createdAt,value
2023-09-16T00:02:06.867Z,18.10
2023-09-16T00:17:34.286Z,17.80
2023-09-16T00:20:13.220Z,17.80
2023-09-16T00:22:52.623Z,17.80
2023-09-16T00:25:31.464Z,17.70
2023-09-16T00:28:09.524Z,17.70
2023-09-16T00:30:50.629Z,17.60
2023-09-16T00:33:33.242Z,17.60
2023-09-16T00:36:09.188Z,17.50
2023-09-16T00:38:50.261Z,17.50
2023-09-16T00:41:29.363Z,17.50
2023-09-16T00:44:13.363Z,17.40
2023-09-16T00:46:51.060Z,17.50
2023-09-16T00:53:01.737Z,17.30
2023-09-16T00:55:42.267Z,17.30
2023-09-16T00:58:20.503Z,17.30
2023-09-16T01:01:01.442Z,17.30
2023-09-16T01:03:42.634Z,17.20
2023-09-16T01:06:32.713Z,17.20
2023-09-16T01:17:56.922Z,17.10
2023-09-16T01:20:32.549Z,17.00
2023-09-16T01:23:12.717Z,17.00
2023-09-16T01:25:54.927Z,17.00
2023-09-16T01:34:55.748Z,17.00
2023-09-16T01:37:34.082Z,16.90
2023-09-16T01:40:15.530Z,16.90
2023-09-16T01:51:43.701Z,16.50
2023-09-16T01:54:38.917Z,16.40
2023-09-16T01:57:16.554Z,16.20
2023-09-16T01:59:57.049Z,16.20
2023-09-16T02:02:33.633Z,16.00
2023-09-16T02:05:02.790Z,16.00
2023-09-16T02:07:34.348Z,15.90
2023-09-16T02:10:28.377Z,15.80
2023-09-16T02:12:56.829Z,15.80
2023-09-16T02:18:33.595Z,15.70
2023-09-16T02:29:23.559Z,15.60
2023-09-16T02:32:17.305Z,15.50
2023-09-16T02:34:48.279Z,15.50
2023-09-16T02:40:25.420Z,15.40
2023-09-16T02:46:37.634Z,15.40
2023-09-16T02:49:32.670Z,15.30
2023-09-16T02:52:46.330Z,15.30
2023-09-16T03:04:43.314Z,15.10
2023-09-16T03:07:12.255Z,15.10
2023-09-16T03:09:48.364Z,15.00
2023-09-16T03:18:08.511Z,14.90
2023-09-16T03:20:38.913Z,14.90
2023-09-16T03:28:54.778Z,14.80
2023-09-16T03:31:31.203Z,14.80
2023-09-16T03:33:59.684Z,14.80
2023-09-16T03:36:31.963Z,14.70
2023-09-16T03:39:13.105Z,14.70
2023-09-16T03:44:53.567Z,14.70
2023-09-16T03:47:23.386Z,14.60
2023-09-16T03:50:00.960Z,14.60
2023-09-16T04:03:22.437Z,14.50
2023-09-16T04:05:55.885Z,14.50
2023-09-16T04:08:41.888Z,14.50
2023-09-16T04:11:12.800Z,14.50
2023-09-16T04:13:53.500Z,14.50
2023-09-16T06:08:01.929Z,14.90
2023-09-16T06:10:40.906Z,15.10
2023-09-16T06:13:18.536Z,15.30
2023-09-16T06:18:59.321Z,15.70
2023-09-16T06:21:56.634Z,15.90
2023-09-16T06:27:15.423Z,16.00
2023-09-16T06:30:02.045Z,16.10
2023-09-16T06:46:34.359Z,16.10
2023-09-16T06:49:10.119Z,16.20
2023-09-16T06:54:40.202Z,16.30
2023-09-16T07:08:16.713Z,16.90
2023-09-16T07:10:48.373Z,17.00
2023-09-16T07:13:17.248Z,17.10
2023-09-16T07:25:32.146Z,17.20
2023-09-16T07:28:30.254Z,17.20
2023-09-16T07:34:30.870Z,17.30
2023-09-16T07:37:03.016Z,17.20
2023-09-16T07:42:39.421Z,17.20
2023-09-16T08:05:30.901Z,17.80
2023-09-16T08:16:40.557Z,18.00
2023-09-16T08:19:12.331Z,18.20
2023-09-16T08:21:45.632Z,18.20
2023-09-16T08:24:16.964Z,18.30
2023-09-16T08:26:47.261Z,18.30
2023-09-16T08:29:16.698Z,18.40
2023-09-16T08:31:46.324Z,18.40
2023-09-16T08:34:15.493Z,18.60
2023-09-16T08:36:46.855Z,18.80
2023-09-16T08:39:16.070Z,18.90
2023-09-16T08:41:50.867Z,19.10
2023-09-16T08:44:24.310Z,19.20
2023-09-16T08:47:00.274Z,19.20
2023-09-16T08:49:31.948Z,19.30
2023-09-16T08:52:06.396Z,19.30
2023-09-16T08:54:38.675Z,19.40
2023-09-16T08:57:08.971Z,19.50
2023-09-16T08:59:39.789Z,19.50
2023-09-16T09:02:12.152Z,19.50
2023-09-16T09:04:46.273Z,19.50
2023-09-16T09:07:21.459Z,19.60
2023-09-16T09:09:57.518Z,19.70
2023-09-16T09:12:43.643Z,19.80
2023-09-16T09:15:19.988Z,19.90
2023-09-16T09:17:54.047Z,20.00
2023-09-16T09:20:27.004Z,20.10
2023-09-16T09:22:59.694Z,20.20
2023-09-16T09:25:32.918Z,20.30
2023-09-16T09:28:03.029Z,20.30
2023-09-16T09:30:34.273Z,20.40
2023-09-16T09:33:04.446Z,20.50
2023-09-16T09:35:33.894Z,20.60
2023-09-16T09:38:05.120Z,20.70
2023-09-16T09:40:34.004Z,20.90
2023-09-16T09:43:04.162Z,21.00
2023-09-16T09:45:39.621Z,21.40
2023-09-16T09:48:10.290Z,22.00
2023-09-16T09:50:39.262Z,22.20
2023-09-16T09:53:10.503Z,22.30
2023-09-16T09:55:41.122Z,22.50
2023-09-16T09:58:11.214Z,22.60
2023-09-16T10:00:50.867Z,22.70
2023-09-16T10:03:23.564Z,22.90
2023-09-16T10:05:54.074Z,22.90
2023-09-16T10:08:26.984Z,23.10
2023-09-16T10:10:57.595Z,23.00
2023-09-16T10:13:26.042Z,23.00
2023-09-16T10:15:56.180Z,23.00
2023-09-16T10:18:26.018Z,23.00
2023-09-16T10:20:54.785Z,23.00
2023-09-16T10:23:25.148Z,23.00
2023-09-16T10:25:53.787Z,22.90
2023-09-16T10:28:22.816Z,22.80
2023-09-16T10:30:51.891Z,22.80
2023-09-16T10:33:21.758Z,22.90
2023-09-16T10:35:50.768Z,22.80
2023-09-16T10:38:19.515Z,22.70
2023-09-16T10:40:51.636Z,22.70
2023-09-16T10:43:21.421Z,22.60
2023-09-16T10:45:51.518Z,22.60
2023-09-16T10:48:20.041Z,22.60
2023-09-16T10:50:49.228Z,22.60
2023-09-16T10:53:20.755Z,22.50
2023-09-16T10:55:59.335Z,22.60
2023-09-16T10:58:35.849Z,22.60
2023-09-16T11:01:05.507Z,22.60
2023-09-16T11:03:36.279Z,22.70
2023-09-16T11:06:04.893Z,22.80
2023-09-16T11:08:33.548Z,22.80
2023-09-16T11:11:03.652Z,22.90
2023-09-16T11:13:32.760Z,23.10
2023-09-16T11:16:01.915Z,23.20
2023-09-16T11:18:32.555Z,23.20
2023-09-16T11:21:01.054Z,23.10
2023-09-16T11:23:30.725Z,23.10
2023-09-16T11:25:59.792Z,23.00
2023-09-16T11:28:31.483Z,23.00
2023-09-16T11:31:01.603Z,23.00
2023-09-16T11:33:34.273Z,23.10
2023-09-16T11:36:09.665Z,23.10
2023-09-16T11:38:39.363Z,23.30
2023-09-16T11:41:12.488Z,23.40
2023-09-16T11:43:42.749Z,23.50
2023-09-16T11:46:12.739Z,23.50
2023-09-16T11:48:52.647Z,23.60
2023-09-16T11:51:24.531Z,23.90
2023-09-16T11:53:54.480Z,23.90
2023-09-16T11:56:26.370Z,23.90
2023-09-16T11:58:57.659Z,23.80
2023-09-16T12:01:30.744Z,23.80
2023-09-16T12:04:09.957Z,23.80
2023-09-16T12:06:39.801Z,23.90
2023-09-16T12:09:11.377Z,24.00
2023-09-16T12:11:40.984Z,24.00
2023-09-16T12:14:11.941Z,24.00
2023-09-16T12:16:40.826Z,24.00
2023-09-16T12:19:09.639Z,24.00
2023-09-16T12:21:38.803Z,24.00
2023-09-16T12:24:08.119Z,24.10
2023-09-16T12:26:37.650Z,24.10
2023-09-16T12:29:06.975Z,24.20
2023-09-16T12:31:37.196Z,24.20
2023-09-16T12:34:05.815Z,24.20
2023-09-16T12:36:34.680Z,24.20
2023-09-16T12:39:04.219Z,24.20
2023-09-16T12:41:33.172Z,24.20
2023-09-16T12:44:01.945Z,24.20
2023-09-16T12:46:32.607Z,24.20
2023-09-16T12:49:03.221Z,24.20
2023-09-16T12:51:32.565Z,24.30
2023-09-16T12:54:01.618Z,24.40
2023-09-16T12:56:31.526Z,24.50
2023-09-16T12:59:04.076Z,24.50
2023-09-16T13:01:33.181Z,24.60
2023-09-16T13:04:04.218Z,24.70
2023-09-16T13:06:33.001Z,24.80
2023-09-16T13:09:02.411Z,24.80
2023-09-16T13:11:31.287Z,25.00
2023-09-16T13:13:59.782Z,25.10
2023-09-16T13:16:36.086Z,25.30
2023-09-16T13:19:12.670Z,25.40
2023-09-16T13:21:41.577Z,25.40
2023-09-16T13:24:10.146Z,25.60
2023-09-16T13:26:49.217Z,25.60
2023-09-16T13:29:17.636Z,25.70
2023-09-16T13:31:46.606Z,25.70
2023-09-16T13:34:16.596Z,25.60
2023-09-16T13:36:45.088Z,25.60
2023-09-16T13:39:15.326Z,25.40
2023-09-16T13:41:43.750Z,25.30
2023-09-16T13:44:13.062Z,25.20
2023-09-16T13:46:41.596Z,25.30
2023-09-16T13:49:10.115Z,25.30
2023-09-16T13:51:39.944Z,25.40
2023-09-16T13:54:08.690Z,25.40
2023-09-16T13:56:37.221Z,25.30
2023-09-16T13:59:05.963Z,25.30
2023-09-16T14:01:34.707Z,25.40
2023-09-16T14:04:04.220Z,25.30
2023-09-16T14:06:32.865Z,25.10
2023-09-16T14:09:02.772Z,25.00
2023-09-16T14:11:31.271Z,24.90
2023-09-16T14:14:00.099Z,24.60
2023-09-16T14:16:30.734Z,24.50
2023-09-16T14:19:00.625Z,24.50
2023-09-16T14:21:29.292Z,24.60
2023-09-16T14:23:57.769Z,24.70
2023-09-16T14:26:28.383Z,24.60
2023-09-16T14:28:57.229Z,24.70
2023-09-16T14:31:25.861Z,24.50
2023-09-16T14:33:54.964Z,24.30
2023-09-16T14:36:23.635Z,24.20
2023-09-16T14:38:54.051Z,24.10
2023-09-16T14:41:23.609Z,24.00
2023-09-16T14:43:54.251Z,24.00
2023-09-16T14:46:22.972Z,24.00
2023-09-16T14:48:51.645Z,24.00
2023-09-16T14:51:21.622Z,23.90
2023-09-16T14:53:50.034Z,23.90
2023-09-16T14:56:18.529Z,23.90
2023-09-16T14:58:46.995Z,23.80
2023-09-16T15:01:20.853Z,23.70
2023-09-16T15:03:49.912Z,23.80
2023-09-16T15:06:19.874Z,23.70
2023-09-16T15:08:48.802Z,23.60
2023-09-16T15:11:17.840Z,23.70
2023-09-16T15:13:47.143Z,23.60
2023-09-16T15:16:17.497Z,23.50
2023-09-16T15:18:47.095Z,23.50
2023-09-16T15:21:17.042Z,23.60
2023-09-16T15:23:46.240Z,23.60
2023-09-16T15:26:15.054Z,23.50
2023-09-16T15:28:44.450Z,23.50
2023-09-16T15:31:14.219Z,23.50
2023-09-16T15:33:45.758Z,23.50
2023-09-16T15:36:14.466Z,23.60
2023-09-16T15:38:44.049Z,23.70
2023-09-16T15:41:13.170Z,23.60
2023-09-16T15:43:42.035Z,23.60
2023-09-16T15:46:12.580Z,23.60
2023-09-16T15:48:55.328Z,23.50
2023-09-16T15:51:24.414Z,23.30
2023-09-16T15:53:53.240Z,23.20
2023-09-16T15:56:21.794Z,23.10
2023-09-16T15:58:50.398Z,23.00
2023-09-16T16:01:25.891Z,23.00
2023-09-16T16:03:57.015Z,23.00
2023-09-16T16:06:25.902Z,23.00
2023-09-16T16:08:56.500Z,22.80
2023-09-16T16:11:25.834Z,22.80
2023-09-16T16:13:55.390Z,22.70
2023-09-16T16:16:25.053Z,22.70
2023-09-16T16:18:56.939Z,22.70
2023-09-16T16:21:31.847Z,22.70
2023-09-16T16:24:02.877Z,22.70
2023-09-16T16:26:54.152Z,22.70
2023-09-16T16:29:32.400Z,22.60
2023-09-16T16:32:11.037Z,22.40
2023-09-16T16:34:54.075Z,22.40
2023-09-16T16:37:34.989Z,22.30
2023-09-16T16:40:06.603Z,22.30
2023-09-16T16:42:37.371Z,22.20
2023-09-16T16:45:07.857Z,22.20
2023-09-16T16:47:38.959Z,22.20
2023-09-16T16:50:18.002Z,22.10
2023-09-16T16:52:55.723Z,22.20
2023-09-16T16:55:33.536Z,22.20
2023-09-16T16:58:08.923Z,22.10
2023-09-16T17:00:39.699Z,22.10
2023-09-16T17:03:09.515Z,22.00
2023-09-16T17:05:40.357Z,21.90
2023-09-16T17:08:13.825Z,21.90
2023-09-16T17:10:46.897Z,21.80
2023-09-16T17:13:35.471Z,21.80
2023-09-16T17:16:18.209Z,21.80
2023-09-16T17:19:00.464Z,21.80
2023-09-16T17:29:40.708Z,21.60
2023-09-16T18:48:59.314Z,20.70
2023-09-16T18:51:46.666Z,20.60
