createdAt,value
2023-05-16T00:00:47.498Z,27.50
2023-05-16T00:03:16.604Z,27.60
2023-05-16T00:05:45.636Z,27.70
2023-05-16T00:08:15.104Z,27.80
2023-05-16T00:10:44.143Z,27.90
2023-05-16T00:13:13.136Z,28.00
2023-05-16T00:15:42.227Z,28.10
2023-05-16T00:18:11.366Z,28.10
2023-05-16T00:20:40.465Z,28.20
2023-05-16T00:23:09.468Z,28.30
2023-05-16T00:25:38.674Z,28.40
2023-05-16T00:28:08.022Z,28.50
2023-05-16T00:30:37.550Z,28.60
2023-05-16T00:33:06.740Z,28.70
2023-05-16T00:35:35.914Z,28.80
2023-05-16T00:38:04.991Z,28.80
2023-05-16T00:40:34.112Z,29.00
2023-05-16T00:43:03.093Z,29.00
2023-05-16T00:45:32.184Z,29.20
2023-05-16T00:48:01.247Z,29.30
2023-05-16T00:50:30.290Z,29.30
2023-05-16T00:52:59.715Z,29.40
2023-05-16T00:55:28.777Z,29.50
2023-05-16T00:57:59.902Z,29.50
2023-05-16T01:00:29.398Z,29.50
2023-05-16T01:02:58.977Z,29.60
2023-05-16T01:05:28.434Z,29.60
2023-05-16T01:07:57.708Z,29.70
2023-05-16T01:10:28.651Z,29.70
2023-05-16T01:13:16.982Z,29.80
2023-05-16T01:16:01.126Z,29.90
2023-05-16T01:19:09.277Z,29.90
2023-05-16T01:22:25.868Z,30.00
2023-05-16T01:24:57.836Z,30.10
2023-05-16T01:27:28.563Z,30.20
2023-05-16T01:30:00.359Z,30.30
2023-05-16T01:32:29.439Z,30.40
2023-05-16T01:34:58.557Z,30.50
2023-05-16T01:37:42.865Z,30.60
2023-05-16T01:40:18.100Z,30.60
2023-05-16T01:42:51.259Z,30.80
2023-05-16T01:45:22.794Z,30.80
2023-05-16T01:48:18.846Z,30.90
2023-05-16T01:50:54.129Z,31.10
2023-05-16T01:53:29.693Z,31.20
2023-05-16T01:56:01.889Z,31.30
2023-05-16T01:58:34.569Z,31.30
2023-05-16T02:01:08.557Z,31.40
2023-05-16T02:03:37.800Z,31.40
2023-05-16T02:06:07.157Z,31.60
2023-05-16T02:08:36.377Z,31.70
2023-05-16T02:11:05.441Z,31.80
2023-05-16T02:13:34.440Z,32.00
2023-05-16T02:16:03.541Z,32.00
2023-05-16T02:18:33.133Z,32.10
2023-05-16T02:21:02.331Z,32.20
2023-05-16T02:23:31.328Z,32.20
2023-05-16T02:26:00.323Z,32.30
2023-05-16T02:28:29.365Z,32.40
2023-05-16T02:31:01.983Z,32.50
2023-05-16T02:33:31.786Z,32.60
2023-05-16T02:36:00.829Z,32.70
2023-05-16T02:38:29.857Z,32.90
2023-05-16T02:40:58.881Z,33.00
2023-05-16T02:43:27.968Z,33.10
2023-05-16T02:45:57.181Z,33.20
2023-05-16T02:48:26.271Z,33.20
2023-05-16T02:50:55.274Z,33.30
2023-05-16T02:53:24.287Z,33.40
2023-05-16T02:55:53.301Z,33.50
2023-05-16T02:58:22.329Z,33.60
2023-05-16T03:00:51.288Z,33.80
2023-05-16T03:03:20.351Z,33.90
2023-05-16T03:05:49.865Z,34.10
2023-05-16T03:08:19.097Z,34.30
2023-05-16T03:10:48.134Z,34.50
2023-05-16T03:13:17.078Z,34.70
2023-05-16T03:15:46.281Z,34.90
2023-05-16T03:18:15.388Z,35.00
2023-05-16T03:20:44.484Z,35.20
2023-05-16T03:23:14.050Z,35.30
2023-05-16T03:25:44.418Z,35.40
2023-05-16T03:28:15.230Z,35.40
2023-05-16T03:30:44.575Z,35.40
2023-05-16T03:33:13.762Z,35.40
2023-05-16T03:35:42.859Z,35.50
2023-05-16T03:38:12.006Z,35.60
2023-05-16T03:40:42.642Z,35.60
2023-05-16T03:43:11.706Z,35.60
2023-05-16T03:45:41.665Z,35.60
2023-05-16T03:48:11.774Z,35.70
2023-05-16T03:50:41.262Z,35.80
2023-05-16T03:53:13.143Z,36.00
2023-05-16T03:55:42.213Z,36.00
2023-05-16T03:58:11.311Z,36.10
2023-05-16T04:00:40.316Z,36.20
2023-05-16T04:03:09.915Z,36.30
2023-05-16T04:05:39.220Z,36.40
2023-05-16T04:08:08.254Z,36.40
2023-05-16T04:10:37.265Z,36.40
2023-05-16T04:13:06.227Z,36.50
2023-05-16T04:15:35.231Z,36.40
2023-05-16T04:18:04.501Z,36.50
2023-05-16T04:20:33.460Z,36.60
2023-05-16T04:23:02.442Z,36.70
2023-05-16T04:25:32.418Z,36.70
2023-05-16T04:28:01.388Z,36.80
2023-05-16T04:30:34.042Z,36.80
2023-05-16T04:33:03.234Z,36.90
2023-05-16T04:35:32.387Z,37.10
2023-05-16T04:38:01.522Z,37.30
2023-05-16T04:40:30.561Z,37.40
2023-05-16T04:42:59.618Z,37.50
2023-05-16T04:45:28.833Z,37.50
2023-05-16T04:47:58.118Z,37.40
2023-05-16T04:50:27.393Z,37.40
2023-05-16T04:52:56.613Z,37.40
2023-05-16T04:55:25.928Z,37.30
2023-05-16T04:57:55.257Z,37.30
2023-05-16T05:00:24.324Z,37.30
2023-05-16T05:02:53.419Z,37.30
2023-05-16T05:05:22.901Z,37.40
2023-05-16T05:07:52.128Z,37.50
2023-05-16T05:10:21.492Z,37.50
2023-05-16T05:12:50.504Z,37.60
2023-05-16T05:15:20.386Z,37.70
2023-05-16T05:17:49.440Z,37.80
2023-05-16T05:20:18.923Z,37.80
2023-05-16T05:22:48.160Z,37.80
2023-05-16T05:25:17.302Z,37.90
2023-05-16T05:27:46.379Z,38.00
2023-05-16T05:30:15.470Z,38.00
2023-05-16T05:32:44.525Z,38.00
2023-05-16T05:35:13.527Z,37.90
2023-05-16T05:37:42.860Z,37.90
2023-05-16T05:40:12.103Z,37.90
2023-05-16T05:42:41.025Z,37.90
2023-05-16T05:45:10.328Z,37.90
2023-05-16T05:47:39.793Z,37.90
2023-05-16T05:50:10.061Z,37.90
2023-05-16T05:52:39.526Z,37.90
2023-05-16T05:55:08.728Z,37.90
2023-05-16T05:57:37.740Z,37.90
2023-05-16T06:00:08.250Z,37.90
2023-05-16T06:02:37.435Z,38.00
2023-05-16T06:05:07.071Z,38.10
2023-05-16T06:07:36.154Z,38.20
2023-05-16T06:10:07.113Z,38.20
2023-05-16T06:12:36.170Z,38.30
2023-05-16T06:15:05.355Z,38.30
2023-05-16T06:17:34.439Z,38.30
2023-05-16T06:20:03.551Z,38.10
2023-05-16T06:22:32.711Z,38.10
2023-05-16T06:25:02.195Z,38.10
2023-05-16T06:27:31.259Z,38.20
2023-05-16T06:30:00.511Z,38.20
2023-05-16T06:32:29.591Z,38.20
2023-05-16T06:34:58.614Z,38.20
2023-05-16T06:37:27.732Z,38.20
2023-05-16T06:39:57.213Z,38.10
2023-05-16T06:42:26.322Z,38.10
2023-05-16T06:44:55.286Z,38.00
2023-05-16T06:47:24.368Z,38.10
2023-05-16T06:49:53.474Z,38.20
2023-05-16T06:52:23.423Z,38.20
2023-05-16T06:54:55.628Z,38.30
2023-05-16T06:57:24.920Z,38.30
2023-05-16T06:59:53.896Z,38.20
2023-05-16T07:02:23.076Z,38.30
2023-05-16T07:04:52.314Z,38.40
2023-05-16T07:07:21.364Z,38.40
2023-05-16T07:09:50.447Z,38.50
2023-05-16T07:12:19.618Z,38.60
2023-05-16T07:14:48.974Z,38.70
2023-05-16T07:17:18.543Z,38.70
2023-05-16T07:19:47.635Z,38.70
2023-05-16T07:22:16.678Z,38.70
2023-05-16T07:24:45.854Z,38.70
2023-05-16T07:27:14.866Z,38.50
2023-05-16T07:29:43.934Z,38.50
2023-05-16T07:32:13.109Z,38.40
2023-05-16T07:34:42.290Z,38.30
2023-05-16T07:37:14.129Z,38.30
2023-05-16T07:39:43.387Z,38.30
2023-05-16T07:42:12.725Z,38.30
2023-05-16T07:44:42.097Z,38.30
2023-05-16T07:47:11.280Z,38.40
2023-05-16T07:49:43.358Z,38.40
2023-05-16T07:52:12.494Z,38.40
2023-05-16T07:54:52.839Z,38.30
2023-05-16T07:57:24.650Z,38.40
2023-05-16T07:59:54.192Z,38.30
2023-05-16T08:02:31.709Z,38.20
2023-05-16T08:05:00.930Z,38.20
2023-05-16T08:07:29.991Z,38.10
2023-05-16T08:09:58.978Z,38.10
2023-05-16T08:12:28.717Z,38.00
2023-05-16T08:14:58.099Z,38.00
2023-05-16T08:17:27.194Z,38.00
2023-05-16T08:19:56.332Z,38.00
2023-05-16T08:22:25.416Z,38.00
2023-05-16T08:24:55.487Z,38.00
2023-05-16T08:27:24.802Z,38.00
2023-05-16T08:29:53.838Z,38.00
2023-05-16T08:32:24.506Z,38.00
2023-05-16T08:34:53.699Z,38.00
2023-05-16T08:37:22.726Z,38.00
2023-05-16T08:39:51.969Z,38.00
2023-05-16T08:42:21.121Z,37.90
2023-05-16T08:44:50.326Z,37.80
2023-05-16T08:47:26.612Z,37.80
2023-05-16T08:49:57.442Z,37.80
2023-05-16T08:52:34.789Z,37.70
2023-05-16T08:55:11.369Z,37.70
2023-05-16T08:57:42.271Z,37.60
2023-05-16T09:00:15.532Z,37.60
2023-05-16T09:02:45.982Z,37.60
2023-05-16T09:05:17.380Z,37.60
2023-05-16T09:07:47.425Z,37.50
2023-05-16T09:10:16.670Z,37.40
2023-05-16T09:12:47.473Z,37.40
2023-05-16T09:15:16.632Z,37.40
2023-05-16T09:17:47.772Z,37.40
2023-05-16T09:20:22.148Z,37.30
2023-05-16T09:22:56.660Z,37.20
2023-05-16T09:25:32.941Z,37.10
2023-05-16T09:28:04.170Z,37.00
2023-05-16T09:30:35.449Z,37.00
2023-05-16T09:33:12.598Z,37.00
2023-05-16T09:35:45.448Z,36.90
2023-05-16T09:38:19.329Z,36.90
2023-05-16T09:40:48.703Z,36.90
2023-05-16T09:43:18.857Z,36.80
2023-05-16T09:45:49.684Z,36.80
2023-05-16T09:48:19.509Z,36.80
2023-05-16T09:50:55.336Z,36.80
2023-05-16T09:53:37.128Z,36.80
2023-05-16T09:56:08.032Z,36.70
2023-05-16T09:58:40.234Z,36.70
2023-05-16T10:01:10.460Z,36.70
2023-05-16T10:03:41.595Z,36.60
2023-05-16T10:06:12.580Z,36.50
2023-05-16T10:08:44.861Z,36.50
2023-05-16T10:11:14.990Z,36.40
2023-05-16T10:13:44.336Z,36.40
2023-05-16T10:16:16.354Z,36.40
2023-05-16T10:18:47.067Z,36.30
2023-05-16T10:21:18.431Z,36.30
2023-05-16T10:23:51.899Z,36.30
2023-05-16T10:26:23.185Z,36.20
2023-05-16T10:28:54.542Z,36.10
2023-05-16T10:31:24.403Z,36.00
2023-05-16T10:33:54.347Z,36.00
2023-05-16T10:36:23.660Z,36.00
2023-05-16T10:38:53.903Z,35.90
2023-05-16T10:41:23.228Z,35.80
2023-05-16T10:43:59.859Z,35.80
2023-05-16T10:46:31.251Z,35.70
2023-05-16T10:49:00.510Z,35.60
2023-05-16T10:51:38.330Z,35.60
2023-05-16T10:54:12.448Z,35.50
2023-05-16T10:56:41.798Z,35.50
2023-05-16T10:59:28.345Z,35.40
2023-05-16T11:01:58.483Z,35.30
2023-05-16T11:04:47.763Z,35.20
2023-05-16T11:07:19.297Z,35.10
2023-05-16T11:09:54.684Z,35.00
2023-05-16T11:12:23.657Z,35.00
2023-05-16T11:14:53.881Z,34.90
2023-05-16T11:17:25.204Z,34.80
2023-05-16T11:20:00.978Z,34.80
2023-05-16T11:22:42.627Z,34.70
2023-05-16T11:25:12.435Z,34.60
2023-05-16T11:27:49.240Z,34.60
2023-05-16T11:30:20.738Z,34.50
2023-05-16T11:32:50.256Z,34.40
2023-05-16T11:35:20.081Z,34.30
2023-05-16T11:37:49.791Z,34.30
2023-05-16T11:40:19.474Z,34.20
2023-05-16T11:42:49.800Z,34.20
2023-05-16T11:45:20.724Z,34.10
2023-05-16T11:47:50.807Z,34.10
2023-05-16T11:50:22.443Z,34.00
2023-05-16T11:52:58.509Z,33.90
2023-05-16T11:55:41.221Z,33.90
2023-05-16T11:58:13.444Z,33.80
2023-05-16T12:00:51.318Z,33.80
2023-05-16T12:03:22.042Z,33.70
2023-05-16T12:06:02.111Z,33.60
2023-05-16T12:08:31.900Z,33.60
2023-05-16T12:11:02.160Z,33.50
2023-05-16T12:13:31.374Z,33.50
2023-05-16T12:16:00.692Z,33.40
2023-05-16T12:18:29.892Z,33.40
2023-05-16T12:20:59.045Z,33.30
2023-05-16T12:23:30.570Z,33.20
2023-05-16T12:25:59.669Z,33.20
2023-05-16T12:28:38.641Z,33.10
2023-05-16T12:31:32.234Z,33.10
2023-05-16T12:34:01.839Z,33.00
2023-05-16T12:36:38.915Z,32.90
2023-05-16T12:39:09.369Z,32.90
2023-05-16T12:41:44.314Z,32.90
2023-05-16T12:44:18.982Z,32.80
2023-05-16T12:46:50.932Z,32.70
2023-05-16T12:49:24.317Z,32.70
2023-05-16T12:51:55.182Z,32.70
2023-05-16T12:54:24.931Z,32.60
2023-05-16T12:56:54.038Z,32.60
2023-05-16T12:59:23.151Z,32.60
2023-05-16T13:01:55.449Z,32.50
2023-05-16T13:04:24.900Z,32.50
2023-05-16T13:06:59.067Z,32.50
2023-05-16T13:09:32.325Z,32.40
2023-05-16T13:12:01.972Z,32.40
2023-05-16T13:14:31.009Z,32.30
2023-05-16T13:17:00.059Z,32.20
2023-05-16T13:19:29.415Z,32.30
2023-05-16T13:21:58.493Z,32.20
2023-05-16T13:24:27.538Z,32.20
2023-05-16T13:26:56.856Z,32.20
2023-05-16T13:29:25.942Z,32.10
2023-05-16T13:31:54.994Z,32.10
2023-05-16T13:34:24.064Z,32.00
2023-05-16T13:36:54.467Z,32.00
2023-05-16T13:39:24.318Z,32.00
2023-05-16T13:41:54.967Z,32.00
2023-05-16T13:44:24.083Z,31.90
2023-05-16T13:46:53.139Z,31.90
2023-05-16T13:49:22.313Z,31.90
2023-05-16T13:51:53.243Z,31.80
2023-05-16T13:54:24.080Z,31.80
2023-05-16T13:56:53.207Z,31.70
2023-05-16T13:59:44.945Z,31.70
2023-05-16T14:02:11.502Z,31.60
2023-05-16T14:04:40.538Z,31.60
2023-05-16T14:07:09.585Z,31.50
2023-05-16T14:09:40.561Z,31.50
2023-05-16T14:12:10.130Z,31.40
2023-05-16T14:14:39.475Z,31.40
2023-05-16T14:17:08.901Z,31.30
2023-05-16T14:19:38.508Z,31.30
2023-05-16T14:22:07.664Z,31.30
2023-05-16T14:24:36.780Z,31.20
2023-05-16T14:27:09.341Z,31.20
2023-05-16T14:29:38.438Z,31.10
2023-05-16T14:32:07.892Z,31.00
2023-05-16T14:34:37.017Z,31.00
2023-05-16T14:37:06.256Z,31.00
2023-05-16T14:39:35.395Z,31.00
2023-05-16T14:42:05.604Z,30.90
2023-05-16T14:44:37.334Z,30.90
2023-05-16T14:47:06.752Z,30.90
2023-05-16T14:49:35.862Z,30.90
2023-05-16T14:52:04.911Z,30.80
2023-05-16T14:54:34.113Z,30.80
2023-05-16T14:57:04.490Z,30.80
2023-05-16T14:59:33.507Z,30.70
2023-05-16T15:02:02.670Z,30.70
2023-05-16T15:04:31.915Z,30.70
2023-05-16T15:07:01.037Z,30.60
2023-05-16T15:09:30.060Z,30.50
2023-05-16T15:11:59.129Z,30.50
2023-05-16T15:14:28.499Z,30.40
2023-05-16T15:16:57.481Z,30.40
2023-05-16T15:19:26.896Z,30.40
2023-05-16T15:21:56.104Z,30.30
2023-05-16T15:24:26.619Z,30.30
2023-05-16T15:26:55.665Z,30.20
2023-05-16T15:29:24.750Z,30.20
2023-05-16T15:31:53.922Z,30.10
2023-05-16T15:34:22.980Z,30.10
2023-05-16T15:36:52.075Z,30.00
2023-05-16T15:39:21.088Z,30.00
2023-05-16T15:42:09.071Z,29.90
2023-05-16T15:44:39.776Z,29.90
2023-05-16T15:47:10.130Z,29.90
2023-05-16T15:49:39.203Z,29.90
2023-05-16T15:52:08.312Z,29.80
2023-05-16T15:54:38.658Z,29.80
2023-05-16T15:57:07.896Z,29.80
2023-05-16T15:59:36.932Z,29.70
2023-05-16T16:02:06.798Z,29.70
2023-05-16T16:04:35.878Z,29.70
2023-05-16T16:07:04.918Z,29.70
2023-05-16T16:09:33.956Z,29.70
2023-05-16T16:12:03.736Z,29.70
2023-05-16T16:14:32.948Z,29.70
2023-05-16T16:17:02.064Z,29.60
2023-05-16T16:19:34.261Z,29.60
2023-05-16T16:22:03.258Z,29.60
2023-05-16T16:24:32.290Z,29.60
2023-05-16T16:27:01.350Z,29.50
2023-05-16T16:29:30.464Z,29.50
2023-05-16T16:32:00.259Z,29.50
2023-05-16T16:34:29.417Z,29.40
2023-05-16T16:36:58.463Z,29.40
2023-05-16T16:39:29.404Z,29.40
2023-05-16T16:41:59.642Z,29.40
2023-05-16T16:44:28.708Z,29.30
2023-05-16T16:46:58.125Z,29.30
2023-05-16T16:49:27.191Z,29.20
2023-05-16T16:51:56.190Z,29.20
2023-05-16T16:54:25.475Z,29.20
2023-05-16T16:56:54.498Z,29.20
2023-05-16T16:59:23.565Z,29.20
2023-05-16T17:01:52.738Z,29.20
2023-05-16T17:04:21.824Z,29.10
2023-05-16T17:06:50.938Z,29.10
2023-05-16T17:09:20.802Z,29.10
2023-05-16T17:11:50.093Z,29.10
2023-05-16T17:14:19.140Z,29.10
2023-05-16T17:16:48.245Z,29.00
2023-05-16T17:19:17.548Z,29.00
2023-05-16T17:21:48.603Z,28.90
2023-05-16T17:24:17.686Z,28.90
2023-05-16T17:26:46.867Z,28.90
2023-05-16T17:29:15.913Z,28.90
2023-05-16T17:31:44.977Z,28.80
2023-05-16T17:34:14.249Z,28.80
2023-05-16T17:36:43.250Z,28.80
2023-05-16T17:39:12.432Z,28.80
2023-05-16T17:41:41.558Z,28.80
2023-05-16T17:44:10.658Z,28.70
2023-05-16T17:46:39.738Z,28.70
2023-05-16T17:49:09.290Z,28.60
2023-05-16T17:52:00.315Z,28.60
2023-05-16T17:54:32.250Z,28.60
2023-05-16T17:57:02.037Z,28.50
2023-05-16T17:59:31.243Z,28.50
2023-05-16T18:02:00.524Z,28.50
2023-05-16T18:04:29.582Z,28.50
2023-05-16T18:06:59.159Z,28.40
2023-05-16T18:09:28.176Z,28.40
2023-05-16T18:11:57.296Z,28.40
2023-05-16T18:14:26.293Z,28.40
2023-05-16T18:16:55.380Z,28.40
2023-05-16T18:19:24.985Z,28.40
2023-05-16T18:21:54.334Z,28.30
2023-05-16T18:24:23.423Z,28.30
2023-05-16T18:26:52.490Z,28.30
2023-05-16T18:29:22.683Z,28.30
2023-05-16T18:31:51.758Z,28.30
2023-05-16T18:34:21.096Z,28.30
2023-05-16T18:36:50.445Z,28.30
2023-05-16T18:39:21.499Z,28.30
2023-05-16T18:41:50.631Z,28.30
2023-05-16T18:44:20.033Z,28.30
2023-05-16T18:46:49.091Z,28.30
2023-05-16T18:49:18.192Z,28.30
2023-05-16T18:51:47.216Z,28.30
2023-05-16T18:54:16.260Z,28.30
2023-05-16T18:56:45.379Z,28.20
2023-05-16T18:59:14.511Z,28.20
2023-05-16T19:01:43.708Z,28.20
2023-05-16T19:04:12.871Z,28.10
2023-05-16T19:06:41.953Z,28.10
2023-05-16T19:09:11.911Z,28.10
2023-05-16T19:11:41.016Z,28.10
2023-05-16T19:14:10.407Z,28.00
2023-05-16T19:16:39.414Z,28.00
2023-05-16T19:19:09.355Z,28.00
2023-05-16T19:21:39.170Z,28.10
2023-05-16T19:24:08.762Z,28.00
2023-05-16T19:26:37.798Z,28.00
2023-05-16T19:29:07.197Z,28.00
2023-05-16T19:31:36.297Z,28.00
2023-05-16T19:34:05.426Z,28.00
2023-05-16T19:36:35.512Z,28.00
2023-05-16T19:39:04.518Z,28.00
2023-05-16T19:41:33.569Z,27.90
2023-05-16T19:44:05.441Z,28.00
2023-05-16T19:46:34.640Z,28.00
2023-05-16T19:49:03.752Z,28.00
2023-05-16T19:51:41.420Z,27.90
2023-05-16T19:54:11.450Z,27.90
2023-05-16T19:56:40.439Z,27.90
2023-05-16T19:59:09.600Z,27.90
2023-05-16T20:01:38.647Z,27.80
2023-05-16T20:04:08.484Z,27.80
2023-05-16T20:06:37.630Z,27.80
2023-05-16T20:09:07.413Z,27.80
2023-05-16T20:11:36.727Z,27.70
2023-05-16T20:14:06.078Z,27.70
2023-05-16T20:16:35.173Z,27.70
2023-05-16T20:19:04.321Z,27.70
2023-05-16T20:21:33.642Z,27.70
2023-05-16T20:24:02.854Z,27.60
2023-05-16T20:26:31.862Z,27.70
2023-05-16T20:29:00.907Z,27.60
2023-05-16T20:31:29.920Z,27.70
2023-05-16T20:33:59.005Z,27.60
2023-05-16T20:36:28.216Z,27.60
2023-05-16T20:38:57.363Z,27.60
2023-05-16T20:41:27.372Z,27.60
2023-05-16T20:43:57.065Z,27.60
2023-05-16T20:46:26.106Z,27.50
2023-05-16T20:48:55.157Z,27.50
2023-05-16T20:51:24.203Z,27.50
2023-05-16T20:53:53.195Z,27.50
2023-05-16T20:56:22.188Z,27.40
2023-05-16T20:58:51.636Z,27.40
2023-05-16T21:01:20.841Z,27.40
2023-05-16T21:03:49.901Z,27.40
2023-05-16T21:06:19.002Z,27.40
2023-05-16T21:08:48.077Z,27.40
2023-05-16T21:11:17.339Z,27.30
2023-05-16T21:13:46.445Z,27.30
2023-05-16T21:16:15.454Z,27.30
2023-05-16T21:18:44.701Z,27.30
2023-05-16T21:21:13.847Z,27.30
2023-05-16T21:23:42.921Z,27.30
2023-05-16T21:26:12.414Z,27.30
2023-05-16T21:28:54.035Z,27.30
2023-05-16T21:31:24.709Z,27.30
2023-05-16T21:33:53.853Z,27.30
2023-05-16T21:36:23.133Z,27.30
2023-05-16T21:38:52.261Z,27.30
2023-05-16T21:41:22.764Z,27.30
2023-05-16T21:43:51.961Z,27.30
2023-05-16T21:46:21.322Z,27.20
2023-05-16T21:48:50.338Z,27.20
2023-05-16T21:51:20.772Z,27.20
2023-05-16T21:53:50.157Z,27.20
2023-05-16T21:56:19.992Z,27.20
2023-05-16T21:58:49.103Z,27.20
2023-05-16T22:01:18.513Z,27.10
2023-05-16T22:03:48.645Z,27.10
2023-05-16T22:06:18.185Z,27.10
2023-05-16T22:08:47.635Z,27.10
2023-05-16T22:11:17.346Z,27.10
2023-05-16T22:13:46.480Z,27.10
2023-05-16T22:16:15.520Z,27.10
2023-05-16T22:18:45.002Z,27.10
2023-05-16T22:21:14.372Z,27.10
2023-05-16T22:23:43.723Z,27.20
2023-05-16T22:26:12.847Z,27.20
2023-05-16T22:28:41.845Z,27.20
2023-05-16T22:31:10.895Z,27.20
2023-05-16T22:33:40.121Z,27.20
2023-05-16T22:36:09.472Z,27.10
2023-05-16T22:38:38.642Z,27.10
2023-05-16T22:41:07.710Z,27.10
2023-05-16T22:43:36.791Z,27.10
2023-05-16T22:46:05.939Z,27.10
2023-05-16T22:48:35.197Z,27.00
2023-05-16T22:51:04.680Z,27.00
2023-05-16T22:53:34.043Z,27.00
2023-05-16T22:56:03.341Z,27.00
2023-05-16T22:58:32.442Z,27.00
2023-05-16T23:01:02.654Z,27.00
2023-05-16T23:03:31.967Z,27.00
2023-05-16T23:06:01.103Z,27.00
2023-05-16T23:08:32.256Z,27.00
2023-05-16T23:11:01.338Z,27.00
2023-05-16T23:13:30.326Z,27.00
2023-05-16T23:15:59.421Z,27.00
2023-05-16T23:18:28.539Z,27.00
2023-05-16T23:20:57.696Z,27.00
2023-05-16T23:23:26.832Z,27.00
2023-05-16T23:25:55.896Z,27.10
2023-05-16T23:28:24.990Z,27.10
2023-05-16T23:30:54.039Z,27.10
2023-05-16T23:33:23.104Z,27.10
2023-05-16T23:35:52.508Z,27.20
2023-05-16T23:38:21.542Z,27.20
2023-05-16T23:40:50.581Z,27.30
2023-05-16T23:43:19.961Z,27.30
2023-05-16T23:45:49.037Z,27.40
2023-05-16T23:48:18.200Z,27.40
2023-05-16T23:50:47.305Z,27.40
2023-05-16T23:53:16.397Z,27.40
2023-05-16T23:55:45.595Z,27.50
2023-05-16T23:58:14.595Z,27.60
