createdAt,value
2018-08-06T00:01:19.544Z,4.55
2018-08-06T00:03:48.701Z,5.08
2018-08-06T00:06:17.682Z,6.12
2018-08-06T00:08:46.797Z,5.25
2018-08-06T00:11:15.975Z,4.92
2018-08-06T00:13:45.325Z,5.17
2018-08-06T00:16:14.488Z,5.05
2018-08-06T00:18:43.661Z,5.35
2018-08-06T00:21:12.828Z,5.20
2018-08-06T00:23:42.009Z,5.10
2018-08-06T00:26:11.194Z,5.50
2018-08-06T00:28:40.349Z,5.55
2018-08-06T00:31:09.590Z,5.42
2018-08-06T00:33:38.752Z,5.30
2018-08-06T00:36:07.715Z,5.30
2018-08-06T00:38:36.886Z,5.15
2018-08-06T00:41:06.062Z,5.37
2018-08-06T00:43:35.271Z,5.47
2018-08-06T00:46:04.512Z,5.63
2018-08-06T00:48:33.697Z,5.10
2018-08-06T00:51:02.870Z,5.60
2018-08-06T00:53:32.025Z,5.43
2018-08-06T00:56:01.194Z,5.20
2018-08-06T00:58:30.372Z,5.17
2018-08-06T01:00:59.529Z,5.10
2018-08-06T01:03:28.705Z,5.50
2018-08-06T01:05:57.928Z,5.37
2018-08-06T01:08:27.093Z,5.15
2018-08-06T01:10:56.251Z,5.40
2018-08-06T01:13:25.429Z,5.30
2018-08-06T01:15:54.937Z,5.17
2018-08-06T01:18:24.097Z,5.60
2018-08-06T01:20:53.285Z,5.70
2018-08-06T01:23:22.705Z,5.30
2018-08-06T01:25:51.859Z,5.37
2018-08-06T01:28:21.013Z,5.78
2018-08-06T01:30:50.180Z,5.90
2018-08-06T01:33:19.340Z,5.60
2018-08-06T01:35:48.524Z,5.53
2018-08-06T01:38:17.693Z,5.90
2018-08-06T01:40:46.853Z,5.97
2018-08-06T01:43:16.029Z,5.67
2018-08-06T01:45:45.195Z,6.22
2018-08-06T01:48:14.345Z,5.53
2018-08-06T01:50:43.501Z,5.23
2018-08-06T01:53:12.650Z,5.90
2018-08-06T01:55:41.821Z,5.90
2018-08-06T01:58:10.983Z,6.05
2018-08-06T02:00:40.460Z,6.03
2018-08-06T02:03:09.629Z,6.00
2018-08-06T02:05:38.777Z,6.17
2018-08-06T02:08:07.961Z,6.20
2018-08-06T02:10:37.124Z,6.12
2018-08-06T02:13:06.453Z,5.97
2018-08-06T02:15:35.633Z,6.47
2018-08-06T02:18:04.960Z,6.20
2018-08-06T02:20:34.125Z,6.47
2018-08-06T02:23:03.064Z,6.67
2018-08-06T02:25:32.263Z,6.58
2018-08-06T02:28:01.433Z,6.20
2018-08-06T02:30:30.610Z,6.20
2018-08-06T02:32:59.780Z,6.97
2018-08-06T02:35:28.965Z,6.62
2018-08-06T02:37:58.116Z,6.70
2018-08-06T02:40:27.301Z,7.03
2018-08-06T02:42:56.773Z,7.20
2018-08-06T02:45:25.929Z,6.77
2018-08-06T02:47:55.089Z,6.70
2018-08-06T02:50:24.417Z,7.00
2018-08-06T02:52:53.581Z,7.00
2018-08-06T02:55:22.736Z,6.90
2018-08-06T02:57:51.906Z,7.53
2018-08-06T03:00:21.078Z,7.23
2018-08-06T03:02:50.249Z,7.23
2018-08-06T03:05:20.199Z,7.70
2018-08-06T03:07:49.861Z,7.17
2018-08-06T03:10:19.057Z,7.50
2018-08-06T03:12:48.397Z,7.27
2018-08-06T03:15:17.569Z,7.37
2018-08-06T03:17:46.721Z,7.23
2018-08-06T03:20:16.117Z,7.50
2018-08-06T03:22:45.305Z,7.20
2018-08-06T03:25:16.364Z,7.70
2018-08-06T03:27:45.954Z,7.70
2018-08-06T03:30:17.033Z,7.43
2018-08-06T03:32:48.234Z,7.10
2018-08-06T03:35:16.664Z,7.27
2018-08-06T03:37:45.817Z,7.57
2018-08-06T03:40:15.087Z,8.07
2018-08-06T03:42:44.180Z,7.30
2018-08-06T03:45:13.504Z,7.00
2018-08-06T03:47:43.325Z,7.30
2018-08-06T03:50:13.750Z,8.07
2018-08-06T03:52:43.290Z,7.63
2018-08-06T03:55:12.745Z,7.60
2018-08-06T03:57:42.161Z,7.17
2018-08-06T04:00:13.592Z,7.80
2018-08-06T04:02:43.316Z,7.80
2018-08-06T04:05:13.664Z,8.07
2018-08-06T04:07:42.841Z,7.80
2018-08-06T04:10:14.696Z,8.20
2018-08-06T04:12:43.877Z,7.97
2018-08-06T04:15:15.083Z,7.60
2018-08-06T04:17:44.733Z,7.80
2018-08-06T04:20:14.348Z,8.00
2018-08-06T04:22:44.074Z,7.97
2018-08-06T04:25:13.474Z,8.10
2018-08-06T04:27:44.150Z,8.47
2018-08-06T04:30:14.550Z,8.20
2018-08-06T04:32:44.880Z,8.10
2018-08-06T04:35:14.139Z,8.50
2018-08-06T04:37:44.025Z,8.37
2018-08-06T04:40:14.093Z,8.20
2018-08-06T04:42:43.672Z,7.90
2018-08-06T04:45:12.979Z,8.10
2018-08-06T04:47:44.163Z,8.10
2018-08-06T04:50:14.729Z,8.37
2018-08-06T04:52:45.125Z,9.30
2018-08-06T04:55:15.133Z,8.57
2018-08-06T04:57:44.307Z,8.27
2018-08-06T05:00:15.026Z,8.43
2018-08-06T05:02:44.745Z,8.45
2018-08-06T05:05:13.933Z,8.57
2018-08-06T05:07:43.121Z,9.33
2018-08-06T05:10:12.380Z,8.73
2018-08-06T05:12:41.533Z,8.67
2018-08-06T05:15:10.722Z,9.03
2018-08-06T05:17:39.972Z,9.90
2018-08-06T05:20:09.169Z,9.53
2018-08-06T05:22:38.333Z,9.35
2018-08-06T05:25:07.585Z,9.43
2018-08-06T05:27:36.816Z,9.97
2018-08-06T05:30:09.019Z,9.90
2018-08-06T05:32:38.195Z,10.13
2018-08-06T05:35:07.717Z,9.47
2018-08-06T05:37:36.920Z,9.20
2018-08-06T05:40:07.513Z,10.07
2018-08-06T05:42:37.145Z,8.55
2018-08-06T05:45:07.592Z,9.10
2018-08-06T05:47:37.069Z,9.33
2018-08-06T05:50:09.617Z,9.08
2018-08-06T05:52:38.805Z,10.35
2018-08-06T05:55:09.048Z,10.67
2018-08-06T05:57:38.468Z,10.47
2018-08-06T06:00:14.473Z,11.10
2018-08-06T06:02:44.366Z,10.83
2018-08-06T06:05:13.549Z,11.08
2018-08-06T06:07:43.045Z,11.37
2018-08-06T06:10:14.392Z,11.60
2018-08-06T06:12:43.561Z,11.23
2018-08-06T06:15:15.865Z,12.23
2018-08-06T06:17:45.237Z,11.83
2018-08-06T06:20:14.432Z,11.22
2018-08-06T06:22:43.589Z,10.63
2018-08-06T06:25:13.583Z,10.90
2018-08-06T06:27:43.160Z,11.53
2018-08-06T06:30:15.441Z,12.55
2018-08-06T06:32:44.636Z,12.40
2018-08-06T06:35:14.250Z,13.38
2018-08-06T06:37:43.550Z,14.37
2018-08-06T06:40:12.721Z,14.20
2018-08-06T06:42:41.976Z,13.18
2018-08-06T06:45:11.425Z,13.10
2018-08-06T06:47:40.626Z,14.80
2018-08-06T06:50:10.041Z,13.93
2018-08-06T06:52:39.220Z,14.33
2018-08-06T06:55:10.956Z,14.83
2018-08-06T06:57:40.129Z,13.20
2018-08-06T07:00:10.554Z,13.90
2018-08-06T07:02:40.354Z,14.90
2018-08-06T07:05:09.721Z,14.20
2018-08-06T07:07:38.913Z,14.63
2018-08-06T07:10:10.674Z,13.97
2018-08-06T07:12:39.877Z,15.75
2018-08-06T07:15:14.294Z,21.75
2018-08-06T07:17:45.841Z,32.13
2018-08-06T07:20:16.570Z,17.33
2018-08-06T07:22:45.677Z,16.00
2018-08-06T07:25:14.884Z,16.00
2018-08-06T07:27:44.382Z,17.80
2018-08-06T07:30:14.525Z,16.15
2018-08-06T07:32:44.303Z,17.92
2018-08-06T07:35:14.237Z,16.67
2018-08-06T07:37:43.697Z,18.05
2018-08-06T07:40:14.202Z,17.65
2018-08-06T07:42:43.356Z,18.10
2018-08-06T07:45:15.797Z,18.27
2018-08-06T07:47:45.429Z,17.30
2018-08-06T07:50:16.793Z,16.70
2018-08-06T07:52:46.002Z,14.87
2018-08-06T07:55:15.212Z,15.40
2018-08-06T07:57:44.449Z,15.55
2018-08-06T08:00:18.644Z,16.05
2018-08-06T08:02:47.828Z,15.48
2018-08-06T08:05:18.018Z,16.15
2018-08-06T08:07:47.901Z,15.50
2018-08-06T08:10:19.496Z,16.17
2018-08-06T08:12:48.684Z,14.90
2018-08-06T08:15:19.832Z,15.95
2018-08-06T08:17:49.009Z,14.53
2018-08-06T08:20:18.893Z,15.32
2018-08-06T08:22:47.932Z,15.65
2018-08-06T08:25:19.096Z,15.70
2018-08-06T08:27:48.293Z,16.82
2018-08-06T08:30:18.196Z,16.00
2018-08-06T08:32:47.413Z,16.00
2018-08-06T08:35:17.193Z,15.28
2018-08-06T08:37:46.381Z,15.75
2018-08-06T08:40:18.020Z,15.13
2018-08-06T08:42:47.186Z,14.40
2018-08-06T08:45:17.672Z,14.30
2018-08-06T08:47:46.951Z,14.65
2018-08-06T08:50:18.425Z,12.37
2018-08-06T08:52:47.613Z,14.18
2018-08-06T08:55:18.568Z,14.50
2018-08-06T08:57:47.728Z,13.78
2018-08-06T09:00:19.973Z,13.40
2018-08-06T09:02:49.924Z,11.78
2018-08-06T09:05:19.628Z,14.38
2018-08-06T09:07:49.708Z,15.68
2018-08-06T09:10:19.454Z,12.65
2018-08-06T09:12:48.967Z,12.35
2018-08-06T09:15:21.959Z,12.15
2018-08-06T09:17:51.145Z,12.78
2018-08-06T09:20:20.397Z,11.97
2018-08-06T09:22:49.633Z,12.75
2018-08-06T09:25:18.803Z,12.25
2018-08-06T09:27:49.392Z,13.32
2018-08-06T09:30:20.725Z,12.53
2018-08-06T09:32:51.368Z,13.08
2018-08-06T09:35:20.969Z,12.33
2018-08-06T09:37:50.356Z,11.78
2018-08-06T09:40:20.607Z,11.95
2018-08-06T09:42:50.288Z,12.70
2018-08-06T09:45:20.929Z,12.03
2018-08-06T09:47:51.288Z,12.50
2018-08-06T09:50:21.074Z,11.12
2018-08-06T09:52:51.294Z,11.00
2018-08-06T09:55:24.428Z,11.75
2018-08-06T09:57:54.197Z,11.80
2018-08-06T10:00:28.948Z,11.35
2018-08-06T10:02:59.449Z,10.82
2018-08-06T10:05:29.079Z,10.32
2018-08-06T10:07:58.244Z,10.10
2018-08-06T10:10:27.408Z,10.43
2018-08-06T10:12:56.595Z,11.00
2018-08-06T10:15:25.765Z,10.45
2018-08-06T10:17:55.557Z,11.40
2018-08-06T10:20:25.861Z,10.50
2018-08-06T10:22:55.041Z,9.63
2018-08-06T10:25:24.221Z,9.13
2018-08-06T10:27:53.373Z,9.45
2018-08-06T10:30:23.321Z,8.15
2018-08-06T10:32:52.525Z,7.45
2018-08-06T10:35:21.981Z,8.03
2018-08-06T10:37:51.160Z,8.65
2018-08-06T10:40:21.551Z,9.48
2018-08-06T10:42:50.689Z,8.73
2018-08-06T10:45:24.089Z,9.25
2018-08-06T10:47:53.640Z,8.05
2018-08-06T10:50:22.857Z,8.35
2018-08-06T10:52:52.033Z,8.23
2018-08-06T10:55:21.214Z,7.80
2018-08-06T10:57:50.396Z,8.35
2018-08-06T11:00:20.528Z,8.20
2018-08-06T11:02:50.286Z,8.38
2018-08-06T11:05:19.921Z,8.68
2018-08-06T11:07:49.090Z,8.35
2018-08-06T11:10:19.569Z,8.18
2018-08-06T11:12:48.789Z,7.87
2018-08-06T11:15:20.312Z,8.08
2018-08-06T11:17:49.472Z,8.35
2018-08-06T11:20:19.447Z,8.33
2018-08-06T11:22:48.589Z,8.98
2018-08-06T11:25:20.010Z,8.20
2018-08-06T11:27:49.400Z,7.92
2018-08-06T11:30:21.430Z,8.30
2018-08-06T11:32:51.225Z,9.35
2018-08-06T11:35:20.541Z,8.98
2018-08-06T11:37:49.693Z,8.30
2018-08-06T11:40:19.136Z,8.75
2018-08-06T11:42:48.848Z,7.60
2018-08-06T11:45:19.280Z,7.95
2018-08-06T11:47:48.441Z,8.30
2018-08-06T11:50:17.629Z,7.28
2018-08-06T11:52:46.853Z,7.80
2018-08-06T11:55:16.046Z,7.65
2018-08-06T11:57:45.201Z,7.85
2018-08-06T12:00:20.141Z,7.60
2018-08-06T12:02:49.357Z,6.97
2018-08-06T12:05:18.565Z,7.30
2018-08-06T12:07:47.753Z,7.15
2018-08-06T12:10:18.203Z,7.05
2018-08-06T12:12:48.336Z,6.95
2018-08-06T12:15:17.527Z,7.17
2018-08-06T12:17:47.045Z,6.92
2018-08-06T12:20:18.205Z,6.92
2018-08-06T12:22:48.588Z,7.25
2018-08-06T12:25:18.209Z,7.53
2018-08-06T12:27:48.105Z,6.65
2018-08-06T12:30:20.337Z,6.35
2018-08-06T12:32:50.206Z,7.10
2018-08-06T12:35:19.490Z,6.58
2018-08-06T12:37:49.037Z,6.85
2018-08-06T12:40:19.518Z,6.17
2018-08-06T12:42:48.844Z,7.47
2018-08-06T12:45:18.397Z,6.53
2018-08-06T12:47:47.816Z,6.65
2018-08-06T12:50:17.554Z,7.15
2018-08-06T12:52:46.937Z,6.40
2018-08-06T12:55:17.284Z,6.67
2018-08-06T12:57:46.785Z,6.37
2018-08-06T13:00:23.685Z,6.30
2018-08-06T13:02:53.369Z,6.37
2018-08-06T13:05:23.274Z,6.28
2018-08-06T13:07:52.527Z,6.25
2018-08-06T13:10:21.681Z,6.58
2018-08-06T13:12:50.869Z,6.28
2018-08-06T13:15:20.036Z,6.75
2018-08-06T13:17:49.220Z,6.92
2018-08-06T13:20:18.404Z,6.78
2018-08-06T13:22:47.574Z,6.50
2018-08-06T13:25:16.781Z,6.55
2018-08-06T13:27:45.929Z,6.65
2018-08-06T13:30:15.983Z,6.50
2018-08-06T13:32:45.669Z,6.25
2018-08-06T13:35:15.833Z,6.40
2018-08-06T13:37:45.646Z,6.45
2018-08-06T13:40:14.793Z,6.25
2018-08-06T13:42:43.952Z,6.45
2018-08-06T13:45:14.143Z,6.00
2018-08-06T13:47:44.186Z,6.62
2018-08-06T13:50:13.524Z,6.37
2018-08-06T13:52:42.681Z,6.33
2018-08-06T13:55:12.965Z,6.28
2018-08-06T13:57:42.366Z,6.22
2018-08-06T14:00:17.605Z,6.58
2018-08-06T14:02:47.215Z,6.22
2018-08-06T14:05:17.365Z,6.25
2018-08-06T14:07:47.647Z,6.42
2018-08-06T14:10:17.297Z,6.05
2018-08-06T14:12:46.669Z,6.20
2018-08-06T14:15:15.645Z,6.25
2018-08-06T14:17:44.953Z,6.37
2018-08-06T14:20:16.721Z,6.40
2018-08-06T14:22:45.656Z,6.17
2018-08-06T14:25:14.820Z,6.70
2018-08-06T14:27:43.993Z,7.03
2018-08-06T14:30:15.959Z,6.40
2018-08-06T14:32:45.569Z,5.72
2018-08-06T14:35:15.377Z,6.58
2018-08-06T14:37:44.544Z,6.05
2018-08-06T14:40:17.423Z,6.33
2018-08-06T14:42:46.870Z,6.62
2018-08-06T14:45:16.155Z,5.80
2018-08-06T14:47:45.411Z,5.97
2018-08-06T14:50:15.386Z,5.92
2018-08-06T14:52:44.541Z,5.80
2018-08-06T14:55:13.765Z,6.05
2018-08-06T14:57:43.176Z,6.08
2018-08-06T15:00:17.981Z,5.33
2018-08-06T15:02:47.517Z,5.65
2018-08-06T15:05:16.677Z,5.67
2018-08-06T15:07:46.134Z,5.50
2018-08-06T15:10:15.836Z,5.97
2018-08-06T15:12:45.415Z,5.80
2018-08-06T15:15:15.745Z,6.08
2018-08-06T15:17:45.877Z,13.88
2018-08-06T15:20:16.284Z,5.60
2018-08-06T15:22:45.834Z,5.72
2018-08-06T15:25:20.353Z,5.40
2018-08-06T15:27:49.733Z,5.75
2018-08-06T15:30:18.933Z,6.25
2018-08-06T15:32:47.869Z,5.53
2018-08-06T15:35:17.081Z,5.65
2018-08-06T15:37:46.243Z,5.47
2018-08-06T15:40:17.952Z,5.33
2018-08-06T15:42:47.193Z,5.80
2018-08-06T15:45:16.361Z,5.83
2018-08-06T15:47:46.507Z,5.80
2018-08-06T15:50:20.269Z,5.00
2018-08-06T15:52:49.794Z,5.20
2018-08-06T15:55:18.970Z,5.67
2018-08-06T15:57:48.129Z,5.85
2018-08-06T16:00:18.513Z,5.35
2018-08-06T16:02:48.121Z,5.62
2018-08-06T16:05:17.281Z,4.87
2018-08-06T16:07:46.696Z,5.67
2018-08-06T16:10:16.637Z,5.92
2018-08-06T16:12:45.792Z,5.25
2018-08-06T16:15:15.740Z,5.33
2018-08-06T16:17:45.348Z,5.33
2018-08-06T16:20:16.083Z,5.67
2018-08-06T16:22:45.272Z,5.60
2018-08-06T16:25:14.877Z,5.05
2018-08-06T16:27:44.072Z,5.53
2018-08-06T16:30:19.885Z,5.17
2018-08-06T16:32:49.441Z,5.40
2018-08-06T16:35:20.597Z,4.90
2018-08-06T16:37:51.484Z,5.10
2018-08-06T16:40:20.640Z,5.15
2018-08-06T16:42:50.638Z,5.37
2018-08-06T16:45:19.891Z,4.87
2018-08-06T16:47:49.045Z,5.17
2018-08-06T16:50:18.888Z,5.17
2018-08-06T16:52:48.485Z,5.20
2018-08-06T16:55:17.256Z,5.50
2018-08-06T16:57:46.419Z,5.22
2018-08-06T17:00:22.601Z,5.10
2018-08-06T17:02:52.899Z,4.97
2018-08-06T17:05:22.322Z,4.97
2018-08-06T17:07:51.695Z,5.25
2018-08-06T17:10:21.821Z,5.20
2018-08-06T17:12:53.014Z,5.80
2018-08-06T17:15:22.697Z,5.30
2018-08-06T17:17:54.038Z,5.47
2018-08-06T17:20:23.848Z,5.50
2018-08-06T17:22:53.463Z,5.05
2018-08-06T17:25:22.647Z,4.80
2018-08-06T17:27:51.799Z,5.08
2018-08-06T17:30:20.977Z,5.17
2018-08-06T17:32:50.457Z,5.30
2018-08-06T17:35:19.634Z,5.53
2018-08-06T17:37:48.885Z,5.22
2018-08-06T17:40:19.181Z,5.17
2018-08-06T17:42:48.664Z,5.25
2018-08-06T17:45:21.008Z,4.95
2018-08-06T17:47:50.365Z,5.40
2018-08-06T17:50:21.175Z,5.12
2018-08-06T17:52:51.192Z,5.22
2018-08-06T17:55:21.309Z,4.85
2018-08-06T17:57:50.509Z,5.50
2018-08-06T18:00:20.208Z,5.40
2018-08-06T18:02:49.421Z,5.50
2018-08-06T18:05:19.127Z,4.60
2018-08-06T18:07:48.407Z,5.50
2018-08-06T18:10:18.258Z,5.17
2018-08-06T18:12:48.660Z,5.50
2018-08-06T18:15:17.836Z,5.12
2018-08-06T18:17:47.657Z,5.08
2018-08-06T18:20:18.422Z,5.10
2018-08-06T18:22:47.717Z,5.40
2018-08-06T18:25:18.457Z,5.53
2018-08-06T18:27:48.469Z,5.65
2018-08-06T18:30:22.278Z,5.40
2018-08-06T18:32:51.497Z,5.22
2018-08-06T18:35:21.008Z,5.45
2018-08-06T18:37:50.256Z,5.67
2018-08-06T18:40:20.604Z,5.25
2018-08-06T18:42:49.788Z,5.10
2018-08-06T18:45:20.130Z,5.50
2018-08-06T18:47:50.229Z,5.80
2018-08-06T18:50:19.879Z,6.33
2018-08-06T18:52:49.671Z,5.97
2018-08-06T18:55:19.168Z,6.50
2018-08-06T18:57:48.529Z,6.42
2018-08-06T19:00:21.157Z,7.33
2018-08-06T19:02:50.476Z,7.00
2018-08-06T19:05:19.667Z,6.97
2018-08-06T19:07:48.817Z,6.85
2018-08-06T19:10:18.037Z,6.40
2018-08-06T19:14:56.700Z,6.15
2018-08-06T19:17:26.021Z,5.97
2018-08-06T19:19:55.314Z,6.25
2018-08-06T19:22:24.461Z,6.17
2018-08-06T19:25:29.283Z,6.00
2018-08-06T19:27:58.892Z,5.95
2018-08-06T19:30:33.236Z,6.40
2018-08-06T19:33:02.819Z,6.80
2018-08-06T19:35:32.009Z,6.72
2018-08-06T19:38:01.391Z,7.20
2018-08-06T19:40:30.885Z,6.20
2018-08-06T19:43:05.603Z,6.45
2018-08-06T19:45:35.016Z,6.40
2018-08-06T19:48:04.444Z,6.33
2018-08-06T19:50:38.222Z,5.97
2018-08-06T19:53:07.714Z,6.37
2018-08-06T19:55:42.103Z,6.37
2018-08-06T19:58:11.330Z,5.87
2018-08-06T20:00:40.489Z,5.97
2018-08-06T20:03:09.765Z,6.35
2018-08-06T20:05:39.113Z,6.60
2018-08-06T20:08:08.495Z,6.62
2018-08-06T20:10:37.679Z,6.17
2018-08-06T20:13:07.064Z,6.00
2018-08-06T20:15:36.256Z,6.80
2018-08-06T20:18:05.535Z,6.78
2018-08-06T20:20:34.688Z,6.62
2018-08-06T20:23:03.903Z,6.72
2018-08-06T20:25:33.113Z,7.25
2018-08-06T20:28:02.353Z,6.90
2018-08-06T20:30:31.585Z,6.35
2018-08-06T20:33:00.793Z,6.30
2018-08-06T20:35:30.015Z,7.40
2018-08-06T20:37:59.201Z,6.17
2018-08-06T20:40:28.384Z,6.87
2018-08-06T20:42:57.668Z,6.35
2018-08-06T20:45:26.852Z,6.58
2018-08-06T20:47:56.109Z,7.10
2018-08-06T20:50:25.386Z,7.30
2018-08-06T20:52:55.173Z,7.03
2018-08-06T20:55:24.390Z,7.28
2018-08-06T20:57:53.580Z,6.78
2018-08-06T21:00:24.427Z,6.90
2018-08-06T21:02:53.934Z,7.72
2018-08-06T21:05:23.130Z,7.08
2018-08-06T21:07:52.385Z,7.20
2018-08-06T21:10:21.706Z,7.70
2018-08-06T21:12:50.905Z,6.92
2018-08-06T21:15:20.128Z,7.12
2018-08-06T21:17:49.435Z,7.53
2018-08-06T21:20:19.629Z,7.08
2018-08-06T21:22:49.668Z,7.20
2018-08-06T21:25:18.957Z,6.65
2018-08-06T21:27:48.941Z,6.37
2018-08-06T21:30:20.824Z,6.00
2018-08-06T21:32:54.808Z,6.30
2018-08-06T21:35:25.378Z,5.87
2018-08-06T21:37:55.270Z,5.33
2018-08-06T21:40:25.160Z,4.97
2018-08-06T21:42:54.196Z,5.20
2018-08-06T21:45:23.416Z,4.85
2018-08-06T21:47:52.605Z,4.40
2018-08-06T21:50:21.777Z,4.53
2018-08-06T21:52:50.961Z,3.87
2018-08-06T21:55:20.130Z,4.20
2018-08-06T21:57:49.312Z,4.60
2018-08-06T22:00:29.725Z,4.42
2018-08-06T22:02:58.905Z,4.33
2018-08-06T22:05:28.105Z,4.42
2018-08-06T22:07:57.290Z,4.62
2018-08-06T22:10:26.489Z,4.60
2018-08-06T22:12:55.685Z,4.65
2018-08-06T22:15:24.930Z,4.67
2018-08-06T22:17:54.124Z,6.20
2018-08-06T22:20:23.304Z,5.42
2018-08-06T22:22:52.997Z,5.62
2018-08-06T22:25:22.405Z,5.10
2018-08-06T22:27:51.594Z,4.83
2018-08-06T22:30:20.761Z,5.75
2018-08-06T22:32:49.927Z,5.03
2018-08-06T22:35:19.473Z,5.33
2018-08-06T22:37:48.629Z,5.65
2018-08-06T22:40:17.840Z,5.40
2018-08-06T22:42:46.965Z,5.37
2018-08-06T22:45:16.133Z,5.37
2018-08-06T22:47:45.321Z,5.72
2018-08-06T22:50:14.720Z,5.60
2018-08-06T22:52:43.965Z,6.10
2018-08-06T22:55:13.543Z,5.22
2018-08-06T22:57:43.316Z,5.60
2018-08-06T23:00:15.158Z,5.70
2018-08-06T23:02:44.675Z,5.75
2018-08-06T23:05:16.029Z,5.78
2018-08-06T23:07:45.325Z,5.60
2018-08-06T23:10:16.720Z,5.00
2018-08-06T23:12:45.904Z,5.30
2018-08-06T23:15:16.392Z,6.08
2018-08-06T23:17:45.905Z,5.17
2018-08-06T23:20:14.873Z,5.72
2018-08-06T23:22:44.037Z,5.50
2018-08-06T23:25:13.213Z,5.30
2018-08-06T23:27:42.387Z,5.55
2018-08-06T23:30:14.390Z,5.17
2018-08-06T23:32:43.728Z,5.40
2018-08-06T23:35:13.861Z,6.00
2018-08-06T23:37:44.106Z,6.20
2018-08-06T23:40:14.127Z,6.30
2018-08-06T23:42:43.693Z,6.55
2018-08-06T23:45:15.245Z,6.95
2018-08-06T23:47:44.436Z,6.67
2018-08-06T23:50:15.192Z,7.72
2018-08-06T23:52:45.495Z,7.45
2018-08-06T23:55:18.529Z,7.22
2018-08-06T23:57:48.390Z,7.30
