createdAt,value
2022-11-18T14:24:16.749Z,5.20
2022-11-18T14:28:22.882Z,6.80
2022-11-18T14:32:25.050Z,6.60
2022-11-18T14:36:26.989Z,6.60
2022-11-18T14:40:31.489Z,6.60
2022-11-18T14:44:33.590Z,6.60
2022-11-18T14:48:35.524Z,6.60
2022-11-18T14:52:37.474Z,6.60
2022-11-18T14:56:43.181Z,6.60
2022-11-18T15:00:48.181Z,6.60
2022-11-18T15:04:50.389Z,6.50
2022-11-18T15:08:53.292Z,6.50
2022-11-18T15:12:57.924Z,6.40
2022-11-18T15:16:59.893Z,6.30
2022-11-18T15:21:01.828Z,6.30
2022-11-18T15:25:04.030Z,6.30
2022-11-18T15:29:15.931Z,6.30
2022-11-18T15:33:17.904Z,6.20
2022-11-18T15:37:19.863Z,6.30
2022-11-18T15:41:23.930Z,6.30
2022-11-18T15:45:28.455Z,6.20
2022-11-18T15:49:30.498Z,6.30
2022-11-18T15:53:32.526Z,6.30
2022-11-18T15:57:34.486Z,6.30
2022-11-18T16:01:40.690Z,6.30
2022-11-18T16:05:42.704Z,6.30
2022-11-18T16:09:44.658Z,6.30
2022-11-18T16:13:46.647Z,6.30
2022-11-18T16:17:51.293Z,6.40
2022-11-18T16:21:55.168Z,6.40
2022-11-18T16:25:57.084Z,6.30
2022-11-18T16:29:59.023Z,6.40
2022-11-18T16:34:08.047Z,6.30
2022-11-18T16:38:10.022Z,6.30
2022-11-18T16:42:12.431Z,6.30
2022-11-18T16:46:14.428Z,6.30
2022-11-18T16:50:19.315Z,6.40
2022-11-18T16:54:22.870Z,6.30
2022-11-18T16:58:24.826Z,6.30
2022-11-18T17:02:26.833Z,6.20
2022-11-18T17:06:31.997Z,6.20
2022-11-18T17:10:35.161Z,6.30
2022-11-18T17:14:37.152Z,6.30
2022-11-18T17:18:39.143Z,6.30
2022-11-18T17:22:43.672Z,6.30
2022-11-18T17:26:46.084Z,6.30
2022-11-18T17:30:50.098Z,6.40
2022-11-18T17:34:52.284Z,6.30
2022-11-18T17:38:59.310Z,6.40
2022-11-18T17:43:01.258Z,6.40
2022-11-18T17:47:03.283Z,6.40
2022-11-18T17:51:06.320Z,6.40
2022-11-18T17:55:11.153Z,6.30
2022-11-18T17:59:13.546Z,6.40
2022-11-18T18:03:15.490Z,6.30
2022-11-18T18:07:17.499Z,6.40
2022-11-18T18:11:22.163Z,6.40
2022-11-18T18:15:24.157Z,6.30
2022-11-18T18:19:26.101Z,6.30
2022-11-18T18:23:28.080Z,6.30
2022-11-18T18:27:33.190Z,6.20
2022-11-18T18:31:36.603Z,6.20
2022-11-18T18:35:40.514Z,6.10
2022-11-18T18:39:42.514Z,6.00
2022-11-18T18:43:48.208Z,5.90
2022-11-18T18:47:50.165Z,5.80
2022-11-18T18:51:52.149Z,5.80
2022-11-18T18:55:55.845Z,5.70
2022-11-18T19:00:00.378Z,5.80
2022-11-18T19:04:04.388Z,5.80
2022-11-18T19:08:06.341Z,5.80
2022-11-18T19:12:09.812Z,5.80
2022-11-18T19:16:14.423Z,5.80
2022-11-18T19:20:16.644Z,5.60
2022-11-18T19:24:47.738Z,5.60
2022-11-18T19:28:40.527Z,5.60
2022-11-18T19:32:45.065Z,5.60
2022-11-18T19:36:47.118Z,5.60
2022-11-18T19:40:49.063Z,5.60
2022-11-18T19:44:51.071Z,5.60
2022-11-18T19:48:55.612Z,5.70
2022-11-18T19:52:57.561Z,5.60
2022-11-18T19:56:59.734Z,5.60
2022-11-18T20:01:13.407Z,5.60
2022-11-18T20:05:17.983Z,5.60
2022-11-18T20:09:20.425Z,5.70
2022-11-18T20:13:23.656Z,5.60
2022-11-18T20:17:25.692Z,5.50
2022-11-18T20:21:30.404Z,5.40
2022-11-18T20:25:32.402Z,5.40
2022-11-18T20:29:34.439Z,5.30
2022-11-18T20:33:38.354Z,5.30
2022-11-18T20:37:42.909Z,5.20
2022-11-18T20:41:45.201Z,5.20
2022-11-18T20:45:52.989Z,5.20
2022-11-18T20:49:54.968Z,5.10
2022-11-18T20:53:59.522Z,5.10
2022-11-18T20:58:01.478Z,5.00
2022-11-18T21:02:03.482Z,5.00
2022-11-18T21:06:10.970Z,5.00
2022-11-18T21:10:18.469Z,5.00
2022-11-18T21:14:24.065Z,5.00
2022-11-18T21:18:29.317Z,4.90
2022-11-18T21:22:31.277Z,4.90
2022-11-18T21:26:37.010Z,4.80
2022-11-18T21:30:38.952Z,4.80
2022-11-18T21:34:40.877Z,4.70
2022-11-18T21:38:42.851Z,4.80
2022-11-18T21:42:47.406Z,4.80
2022-11-18T21:46:49.372Z,4.90
2022-11-18T21:50:51.290Z,5.00
2022-11-18T21:54:53.246Z,5.10
2022-11-18T21:58:59.313Z,5.00
2022-11-18T22:03:01.314Z,5.00
2022-11-18T22:07:03.413Z,5.00
2022-11-18T22:11:07.311Z,5.10
2022-11-18T22:15:12.046Z,5.20
2022-11-18T22:19:14.000Z,5.20
2022-11-18T22:23:15.942Z,5.20
2022-11-18T22:27:17.886Z,5.20
2022-11-18T22:31:23.516Z,5.20
2022-11-18T22:35:25.471Z,5.20
2022-11-18T22:39:27.745Z,5.20
2022-11-18T22:43:31.161Z,5.10
2022-11-18T22:47:35.689Z,5.00
2022-11-18T22:51:38.753Z,5.00
2022-11-18T22:55:40.662Z,5.00
2022-11-18T22:59:42.626Z,5.00
2022-11-18T23:03:47.527Z,5.00
2022-11-18T23:07:49.530Z,5.10
2022-11-18T23:11:51.514Z,5.10
2022-11-18T23:15:56.889Z,5.10
2022-11-18T23:20:01.395Z,5.20
2022-11-18T23:24:04.131Z,5.20
2022-11-18T23:28:06.102Z,5.30
2022-11-18T23:32:08.042Z,5.30
2022-11-18T23:36:14.367Z,5.30
2022-11-18T23:40:16.885Z,5.30
2022-11-18T23:44:18.830Z,5.30
2022-11-18T23:48:21.779Z,5.40
2022-11-18T23:52:26.284Z,5.40
2022-11-18T23:56:28.272Z,5.50
