createdAt,value
2019-04-04T00:00:18.375Z,18.60
2019-04-04T00:01:18.285Z,16.70
2019-04-04T00:02:19.110Z,15.20
2019-04-04T00:03:19.061Z,16.20
2019-04-04T00:04:17.979Z,15.20
2019-04-04T00:05:17.882Z,15.30
2019-04-04T00:06:17.920Z,17.00
2019-04-04T00:07:17.690Z,16.20
2019-04-04T00:08:17.588Z,16.60
2019-04-04T00:09:17.492Z,16.30
2019-04-04T00:10:17.398Z,17.10
2019-04-04T00:11:17.314Z,16.00
2019-04-04T00:12:17.304Z,18.40
2019-04-04T00:13:17.102Z,16.50
2019-04-04T00:14:17.007Z,15.90
2019-04-04T00:15:16.908Z,17.30
2019-04-04T00:16:16.843Z,16.40
2019-04-04T00:17:16.717Z,15.90
2019-04-04T00:18:16.618Z,17.20
2019-04-04T00:19:16.522Z,16.20
2019-04-04T00:20:16.427Z,17.50
2019-04-04T00:21:16.342Z,15.70
2019-04-04T00:22:16.228Z,15.70
2019-04-04T00:23:16.131Z,15.90
2019-04-04T00:24:16.035Z,15.80
2019-04-04T00:25:15.937Z,16.80
2019-04-04T00:26:15.855Z,16.40
2019-04-04T00:27:15.742Z,15.90
2019-04-04T00:28:15.648Z,16.10
2019-04-04T00:29:17.165Z,15.50
2019-04-04T00:30:16.130Z,16.30
2019-04-04T00:31:18.700Z,18.10
2019-04-04T00:32:15.254Z,17.00
2019-04-04T00:33:15.159Z,16.90
2019-04-04T00:34:15.058Z,15.70
2019-04-04T00:35:14.965Z,16.00
2019-04-04T00:36:14.882Z,16.50
2019-04-04T00:37:14.767Z,16.30
2019-04-04T00:38:14.668Z,15.90
2019-04-04T00:39:14.572Z,15.80
2019-04-04T00:40:14.476Z,15.50
2019-04-04T00:41:14.396Z,18.00
2019-04-04T00:42:15.031Z,16.40
2019-04-04T00:43:14.184Z,16.50
2019-04-04T00:44:14.087Z,16.20
2019-04-04T00:45:13.990Z,17.40
2019-04-04T00:46:13.909Z,16.60
2019-04-04T00:47:13.807Z,16.10
2019-04-04T00:48:13.696Z,16.90
2019-04-04T00:49:13.606Z,17.20
2019-04-04T00:50:13.501Z,16.60
2019-04-04T00:51:13.419Z,17.20
2019-04-04T00:52:13.305Z,16.40
2019-04-04T00:53:13.208Z,16.10
2019-04-04T00:54:14.098Z,17.20
2019-04-04T00:55:13.912Z,16.10
2019-04-04T00:56:12.932Z,18.00
2019-04-04T00:57:12.818Z,16.40
2019-04-04T00:58:12.720Z,16.60
2019-04-04T00:59:12.623Z,16.60
2019-04-04T01:00:12.524Z,17.70
2019-04-04T01:01:12.445Z,17.90
2019-04-04T01:02:12.330Z,16.80
2019-04-04T01:03:12.238Z,17.30
2019-04-04T01:04:12.135Z,17.30
2019-04-04T01:05:12.037Z,17.50
2019-04-04T01:06:11.956Z,17.60
2019-04-04T01:07:11.843Z,17.50
2019-04-04T01:08:11.754Z,19.20
2019-04-04T01:09:13.357Z,18.10
2019-04-04T01:10:11.547Z,17.20
2019-04-04T01:11:11.469Z,18.20
2019-04-04T01:12:11.354Z,17.50
2019-04-04T01:13:11.261Z,17.30
2019-04-04T01:14:11.160Z,19.60
2019-04-04T01:15:11.062Z,19.10
2019-04-04T01:16:11.008Z,18.80
2019-04-04T01:17:10.865Z,19.30
2019-04-04T01:18:10.765Z,18.70
2019-04-04T01:19:10.669Z,18.60
2019-04-04T01:20:10.570Z,18.30
2019-04-04T01:21:10.496Z,19.60
2019-04-04T01:22:10.374Z,18.20
2019-04-04T01:23:10.277Z,19.20
2019-04-04T01:24:10.182Z,19.70
2019-04-04T01:25:10.085Z,19.80
2019-04-04T01:26:10.020Z,20.80
2019-04-04T01:27:09.886Z,20.00
2019-04-04T01:28:09.795Z,19.80
2019-04-04T01:29:10.926Z,21.00
2019-04-04T01:30:11.772Z,20.50
2019-04-04T01:31:09.509Z,19.80
2019-04-04T01:32:09.395Z,19.60
2019-04-04T01:33:09.297Z,19.60
2019-04-04T01:34:09.199Z,20.30
2019-04-04T01:35:09.111Z,20.30
2019-04-04T01:36:09.093Z,20.50
2019-04-04T01:37:08.974Z,20.90
2019-04-04T01:38:08.807Z,21.20
2019-04-04T01:39:08.706Z,22.00
2019-04-04T01:40:08.617Z,22.90
2019-04-04T01:41:08.517Z,22.60
2019-04-04T01:42:08.428Z,22.30
2019-04-04T01:43:09.298Z,21.60
2019-04-04T01:44:10.981Z,23.00
2019-04-04T01:45:08.143Z,22.90
2019-04-04T01:46:08.025Z,21.20
2019-04-04T01:47:07.938Z,22.50
2019-04-04T01:48:07.825Z,22.90
2019-04-04T01:49:07.724Z,23.60
2019-04-04T01:50:07.734Z,24.40
2019-04-04T01:51:07.982Z,23.50
2019-04-04T01:52:07.444Z,25.10
2019-04-04T01:53:07.330Z,25.40
2019-04-04T01:54:07.231Z,25.80
2019-04-04T01:55:07.131Z,22.60
2019-04-04T01:56:07.141Z,22.60
2019-04-04T01:57:08.110Z,23.10
2019-04-04T01:58:09.703Z,23.10
2019-04-04T01:59:06.741Z,22.90
2019-04-04T02:00:06.643Z,26.10
2019-04-04T02:01:06.543Z,24.60
2019-04-04T02:02:06.456Z,27.70
2019-04-04T02:03:06.342Z,31.20
2019-04-04T02:04:06.345Z,28.60
2019-04-04T02:05:06.142Z,29.40
2019-04-04T02:06:06.043Z,30.40
2019-04-04T02:07:05.959Z,31.50
2019-04-04T02:08:05.848Z,32.20
2019-04-04T02:09:05.752Z,33.70
2019-04-04T02:10:06.018Z,32.80
2019-04-04T02:11:05.986Z,34.30
2019-04-04T02:12:07.695Z,35.70
2019-04-04T02:13:05.353Z,34.30
2019-04-04T02:14:05.253Z,37.20
2019-04-04T02:15:05.153Z,36.90
2019-04-04T02:16:05.062Z,37.80
2019-04-04T02:17:04.973Z,37.60
2019-04-04T02:18:04.964Z,35.90
2019-04-04T02:19:04.759Z,34.50
2019-04-04T02:20:04.657Z,34.30
2019-04-04T02:21:04.557Z,35.70
2019-04-04T02:22:04.478Z,37.50
2019-04-04T02:23:04.357Z,48.30
2019-04-04T02:24:04.260Z,48.80
2019-04-04T02:25:04.265Z,47.20
2019-04-04T02:26:05.264Z,47.70
2019-04-04T02:27:04.951Z,45.50
2019-04-04T02:28:03.865Z,44.80
2019-04-04T02:29:03.769Z,45.00
2019-04-04T02:30:03.666Z,46.90
2019-04-04T02:31:03.572Z,45.10
2019-04-04T02:32:03.613Z,46.10
2019-04-04T02:33:03.366Z,47.70
2019-04-04T02:34:06.247Z,47.20
2019-04-04T02:35:03.174Z,48.90
2019-04-04T02:36:03.075Z,47.50
2019-04-04T02:37:02.991Z,47.40
2019-04-04T02:38:02.876Z,47.70
2019-04-04T02:39:02.881Z,47.50
2019-04-04T02:40:02.685Z,50.70
2019-04-04T02:41:02.585Z,51.10
2019-04-04T02:42:02.496Z,51.60
2019-04-04T02:43:02.393Z,52.30
2019-04-04T02:44:02.289Z,49.90
2019-04-04T02:45:05.306Z,51.20
2019-04-04T02:46:02.123Z,51.60
2019-04-04T02:47:02.009Z,50.00
2019-04-04T02:48:01.896Z,49.70
2019-04-04T02:49:01.794Z,51.50
2019-04-04T02:50:02.298Z,56.50
2019-04-04T02:51:01.602Z,49.60
2019-04-04T02:52:01.521Z,48.60
2019-04-04T02:53:01.404Z,48.30
2019-04-04T02:54:01.301Z,51.10
2019-04-04T02:55:01.205Z,50.30
2019-04-04T02:56:03.233Z,50.00
2019-04-04T02:57:01.040Z,48.70
2019-04-04T02:58:00.913Z,50.80
2019-04-04T02:59:00.813Z,59.30
2019-04-04T03:00:00.713Z,54.40
2019-04-04T03:01:00.650Z,53.80
2019-04-04T03:02:04.680Z,56.30
2019-04-04T03:03:00.418Z,55.80
2019-04-04T03:04:00.325Z,55.20
2019-04-04T03:05:00.221Z,55.10
2019-04-04T03:06:00.126Z,55.60
2019-04-04T03:07:00.042Z,55.50
2019-04-04T03:08:03.030Z,55.90
2019-04-04T03:08:59.829Z,58.60
2019-04-04T03:09:59.728Z,58.50
2019-04-04T03:10:59.634Z,58.20
2019-04-04T03:11:59.551Z,57.00
2019-04-04T03:12:59.535Z,56.40
2019-04-04T03:14:03.391Z,57.00
2019-04-04T03:14:59.242Z,61.90
2019-04-04T03:15:59.141Z,62.80
2019-04-04T03:16:59.057Z,58.70
2019-04-04T03:17:58.945Z,61.70
2019-04-04T03:18:58.844Z,61.40
2019-04-04T03:19:58.753Z,63.00
2019-04-04T03:20:58.647Z,64.10
2019-04-04T03:21:58.995Z,67.40
2019-04-04T03:23:00.535Z,68.40
2019-04-04T03:23:58.354Z,67.90
2019-04-04T03:24:58.259Z,68.60
2019-04-04T03:25:58.160Z,65.00
2019-04-04T03:26:58.059Z,67.70
2019-04-04T03:27:59.157Z,72.00
2019-04-04T03:28:57.862Z,71.70
2019-04-04T03:29:57.776Z,70.10
2019-04-04T03:31:02.546Z,66.60
2019-04-04T03:31:57.566Z,66.30
2019-04-04T03:32:57.483Z,64.80
2019-04-04T03:33:57.372Z,68.60
2019-04-04T03:34:57.291Z,69.40
2019-04-04T03:35:59.893Z,68.10
2019-04-04T03:36:57.071Z,65.40
2019-04-04T03:37:56.989Z,64.50
2019-04-04T03:38:56.871Z,72.70
2019-04-04T03:39:56.774Z,65.10
2019-04-04T03:40:57.893Z,71.50
2019-04-04T03:41:56.581Z,62.30
2019-04-04T03:42:56.514Z,65.00
2019-04-04T03:43:56.382Z,66.60
2019-04-04T03:44:56.280Z,69.10
2019-04-04T03:46:00.180Z,71.40
2019-04-04T03:46:56.081Z,70.60
2019-04-04T03:47:55.998Z,68.70
2019-04-04T03:48:55.886Z,78.30
2019-04-04T03:49:57.593Z,77.60
2019-04-04T03:50:57.385Z,83.20
2019-04-04T03:51:55.592Z,88.20
2019-04-04T03:52:55.503Z,69.90
2019-04-04T03:53:55.388Z,71.10
2019-04-04T03:54:56.493Z,70.20
2019-04-04T03:55:55.188Z,72.40
2019-04-04T03:56:55.089Z,61.30
2019-04-04T03:57:55.308Z,59.10
2019-04-04T03:58:54.890Z,62.50
2019-04-04T03:59:54.789Z,58.30
2019-04-04T04:00:54.689Z,60.70
2019-04-04T04:01:54.599Z,69.80
2019-04-04T04:02:54.507Z,79.80
2019-04-04T04:03:55.438Z,78.80
2019-04-04T04:04:54.296Z,63.50
2019-04-04T04:05:54.193Z,64.80
2019-04-04T04:06:54.091Z,74.60
2019-04-04T04:07:54.010Z,65.90
2019-04-04T04:08:55.005Z,68.90
2019-04-04T04:09:53.794Z,73.20
2019-04-04T04:10:53.695Z,67.80
2019-04-04T04:11:53.598Z,64.40
2019-04-04T04:12:53.509Z,63.50
2019-04-04T04:13:53.395Z,62.40
2019-04-04T04:14:54.771Z,61.10
2019-04-04T04:15:53.193Z,57.20
2019-04-04T04:16:53.094Z,59.80
2019-04-04T04:17:53.014Z,53.90
2019-04-04T04:18:54.430Z,50.90
2019-04-04T04:19:52.794Z,49.70
2019-04-04T04:20:52.695Z,53.10
2019-04-04T04:21:52.603Z,50.10
2019-04-04T04:22:52.525Z,44.50
2019-04-04T04:23:56.206Z,48.30
2019-04-04T04:24:52.294Z,50.40
2019-04-04T04:25:52.194Z,52.60
2019-04-04T04:26:52.093Z,49.90
2019-04-04T04:27:52.012Z,49.60
2019-04-04T04:28:53.222Z,46.40
2019-04-04T04:29:51.868Z,40.70
2019-04-04T04:30:51.801Z,38.10
2019-04-04T04:31:51.595Z,38.10
2019-04-04T04:32:55.724Z,38.70
2019-04-04T04:33:51.394Z,38.40
2019-04-04T04:34:51.299Z,38.30
2019-04-04T04:35:51.196Z,37.30
2019-04-04T04:36:51.098Z,38.80
2019-04-04T04:37:53.541Z,36.00
2019-04-04T04:38:50.897Z,39.30
2019-04-04T04:39:50.794Z,36.20
2019-04-04T04:40:50.694Z,36.50
2019-04-04T04:41:52.991Z,32.70
2019-04-04T04:42:50.511Z,36.30
2019-04-04T04:43:50.394Z,43.30
2019-04-04T04:44:50.400Z,39.30
2019-04-04T04:45:50.199Z,35.70
2019-04-04T04:46:51.088Z,33.60
2019-04-04T04:47:50.010Z,34.70
2019-04-04T04:48:49.896Z,31.30
2019-04-04T04:49:49.796Z,28.40
2019-04-04T04:50:49.694Z,27.20
2019-04-04T04:51:49.700Z,27.20
2019-04-04T04:52:49.519Z,26.90
2019-04-04T04:53:50.567Z,26.20
2019-04-04T04:54:49.293Z,25.60
2019-04-04T04:55:49.208Z,25.20
2019-04-04T04:56:49.096Z,25.50
2019-04-04T04:57:49.015Z,24.70
2019-04-04T04:58:48.999Z,25.50
2019-04-04T04:59:48.799Z,25.00
2019-04-04T05:00:48.701Z,24.90
2019-04-04T05:01:50.621Z,24.70
2019-04-04T05:02:48.512Z,22.80
2019-04-04T05:03:50.643Z,22.90
2019-04-04T05:04:48.297Z,21.40
2019-04-04T05:05:48.320Z,22.50
2019-04-04T05:06:48.097Z,23.00
2019-04-04T05:07:48.019Z,23.60
2019-04-04T05:08:47.901Z,22.90
2019-04-04T05:09:47.802Z,22.80
2019-04-04T05:10:47.701Z,21.50
2019-04-04T05:11:48.107Z,21.20
2019-04-04T05:12:47.507Z,20.00
2019-04-04T05:13:47.420Z,22.00
2019-04-04T05:14:47.309Z,20.40
2019-04-04T05:15:47.206Z,20.30
2019-04-04T05:16:47.106Z,20.90
2019-04-04T05:17:47.008Z,21.10
2019-04-04T05:18:48.181Z,20.50
2019-04-04T05:19:48.165Z,20.10
2019-04-04T05:20:46.713Z,20.10
2019-04-04T05:21:46.611Z,20.90
2019-04-04T05:22:46.537Z,20.40
2019-04-04T05:23:46.982Z,21.00
2019-04-04T05:24:50.523Z,19.20
2019-04-04T05:25:53.690Z,23.20
2019-04-04T05:26:46.119Z,23.40
2019-04-04T05:27:46.021Z,20.50
2019-04-04T05:28:45.944Z,19.80
2019-04-04T05:29:45.825Z,20.60
2019-04-04T05:30:47.253Z,21.90
2019-04-04T05:31:45.629Z,20.00
2019-04-04T05:32:45.547Z,20.60
2019-04-04T05:33:45.471Z,20.70
2019-04-04T05:34:45.337Z,20.30
2019-04-04T05:35:45.237Z,20.20
2019-04-04T05:36:45.140Z,21.10
2019-04-04T05:37:45.060Z,19.60
2019-04-04T05:38:47.185Z,21.10
2019-04-04T05:39:47.005Z,20.50
2019-04-04T05:40:44.745Z,19.60
2019-04-04T05:41:44.644Z,20.90
2019-04-04T05:42:44.546Z,21.00
2019-04-04T05:43:44.471Z,24.80
2019-04-04T05:44:44.376Z,22.10
2019-04-04T05:45:45.310Z,22.60
2019-04-04T05:46:44.165Z,21.30
2019-04-04T05:47:44.078Z,22.20
2019-04-04T05:48:47.391Z,21.40
2019-04-04T05:49:43.866Z,20.50
2019-04-04T05:50:44.344Z,21.70
2019-04-04T05:51:43.671Z,22.30
2019-04-04T05:52:43.575Z,20.50
2019-04-04T05:53:43.494Z,19.90
2019-04-04T05:54:43.379Z,18.30
2019-04-04T05:55:43.285Z,20.20
2019-04-04T05:56:44.690Z,18.50
2019-04-04T05:57:43.088Z,19.50
2019-04-04T05:58:43.011Z,18.60
2019-04-04T05:59:42.898Z,21.60
2019-04-04T06:00:42.799Z,19.60
2019-04-04T06:01:42.700Z,19.50
2019-04-04T06:02:43.334Z,19.90
2019-04-04T06:03:42.536Z,19.40
2019-04-04T06:04:42.439Z,18.50
2019-04-04T06:05:42.318Z,19.10
2019-04-04T06:06:42.215Z,18.70
2019-04-04T06:07:42.117Z,17.70
2019-04-04T06:08:43.354Z,19.00
2019-04-04T06:09:42.127Z,19.00
2019-04-04T06:10:41.826Z,18.00
2019-04-04T06:11:41.728Z,18.90
2019-04-04T06:12:41.638Z,19.00
2019-04-04T06:13:41.551Z,19.20
2019-04-04T06:14:41.436Z,21.00
2019-04-04T06:15:41.338Z,16.70
2019-04-04T06:16:41.241Z,17.50
2019-04-04T06:17:41.164Z,17.60
2019-04-04T06:18:42.993Z,17.70
2019-04-04T06:19:40.965Z,17.00
2019-04-04T06:20:40.852Z,16.90
2019-04-04T06:21:40.755Z,17.30
2019-04-04T06:22:40.660Z,17.30
2019-04-04T06:23:40.583Z,16.60
2019-04-04T06:24:40.468Z,16.00
2019-04-04T06:25:40.365Z,14.70
2019-04-04T06:26:40.270Z,14.90
2019-04-04T06:27:40.875Z,14.60
2019-04-04T06:28:40.091Z,14.30
2019-04-04T06:29:39.978Z,15.40
2019-04-04T06:30:43.569Z,14.80
2019-04-04T06:31:39.795Z,14.70
2019-04-04T06:32:39.693Z,14.50
2019-04-04T06:33:39.614Z,14.80
2019-04-04T06:34:39.507Z,14.40
2019-04-04T06:35:39.883Z,14.10
2019-04-04T06:36:39.308Z,15.10
2019-04-04T06:37:39.217Z,13.70
2019-04-04T06:38:39.134Z,14.00
2019-04-04T06:39:39.024Z,13.60
2019-04-04T06:40:38.928Z,13.10
2019-04-04T06:41:38.833Z,13.70
2019-04-04T06:42:38.739Z,13.80
2019-04-04T06:43:41.400Z,13.70
2019-04-04T06:44:38.555Z,13.60
2019-04-04T06:45:38.455Z,13.90
2019-04-04T06:46:38.363Z,13.70
2019-04-04T06:47:38.268Z,12.80
2019-04-04T06:48:38.190Z,13.50
2019-04-04T06:49:38.196Z,12.90
2019-04-04T06:50:39.976Z,13.50
2019-04-04T06:51:37.894Z,12.50
2019-04-04T06:52:37.807Z,12.20
2019-04-04T06:53:37.708Z,13.10
2019-04-04T06:54:37.636Z,13.30
2019-04-04T06:55:40.078Z,12.60
2019-04-04T06:56:37.530Z,12.50
2019-04-04T06:57:37.534Z,12.50
2019-04-04T06:58:40.051Z,11.50
2019-04-04T06:59:37.411Z,12.50
2019-04-04T07:00:37.055Z,11.60
2019-04-04T07:01:36.961Z,11.90
2019-04-04T07:02:36.875Z,11.40
2019-04-04T07:03:36.896Z,12.50
2019-04-04T07:04:36.703Z,12.40
2019-04-04T07:05:38.863Z,11.70
2019-04-04T07:06:36.497Z,11.20
2019-04-04T07:07:36.406Z,11.80
2019-04-04T07:08:36.315Z,10.90
2019-04-04T07:09:37.321Z,10.70
2019-04-04T07:10:36.232Z,10.90
2019-04-04T07:11:36.039Z,10.60
2019-04-04T07:12:38.030Z,10.40
2019-04-04T07:13:42.166Z,10.10
2019-04-04T07:14:45.771Z,10.70
2019-04-04T07:15:46.112Z,10.60
2019-04-04T07:16:36.901Z,10.80
2019-04-04T07:17:35.583Z,10.50
2019-04-04T07:18:35.389Z,10.50
2019-04-04T07:19:35.316Z,9.90
2019-04-04T07:20:35.205Z,10.10
2019-04-04T07:21:35.111Z,9.90
2019-04-04T07:22:35.021Z,10.20
2019-04-04T07:23:34.927Z,11.70
2019-04-04T07:24:34.954Z,9.90
2019-04-04T07:25:35.919Z,10.00
2019-04-04T07:26:34.650Z,9.50
2019-04-04T07:27:34.558Z,10.30
2019-04-04T07:28:34.468Z,9.10
2019-04-04T07:29:34.389Z,8.90
2019-04-04T07:30:34.280Z,8.80
2019-04-04T07:31:38.049Z,8.70
2019-04-04T07:32:34.097Z,9.60
2019-04-04T07:33:34.008Z,8.90
2019-04-04T07:34:33.956Z,8.10
2019-04-04T07:35:33.824Z,8.80
2019-04-04T07:36:33.732Z,8.90
2019-04-04T07:37:33.643Z,8.10
2019-04-04T07:38:35.024Z,8.60
2019-04-04T07:39:33.473Z,7.90
2019-04-04T07:40:36.230Z,8.10
2019-04-04T07:41:33.277Z,8.60
2019-04-04T07:42:33.184Z,8.80
2019-04-04T07:43:33.096Z,8.60
2019-04-04T07:44:33.031Z,9.60
2019-04-04T07:45:33.016Z,7.60
2019-04-04T07:46:32.819Z,7.40
2019-04-04T07:47:32.730Z,8.00
2019-04-04T07:48:32.637Z,8.20
2019-04-04T07:49:32.561Z,7.20
2019-04-04T07:50:32.454Z,8.50
2019-04-04T07:51:32.368Z,7.60
2019-04-04T07:52:33.135Z,8.60
2019-04-04T07:53:32.182Z,7.50
2019-04-04T07:54:32.220Z,7.70
2019-04-04T07:55:32.007Z,7.50
2019-04-04T07:56:31.913Z,7.30
2019-04-04T07:57:31.821Z,7.10
2019-04-04T07:58:31.727Z,6.30
2019-04-04T07:59:31.655Z,6.60
2019-04-04T08:00:31.551Z,6.70
2019-04-04T08:01:31.458Z,7.00
2019-04-04T08:02:31.367Z,6.40
2019-04-04T08:03:31.275Z,6.40
2019-04-04T08:04:31.202Z,6.60
2019-04-04T08:05:31.094Z,7.70
2019-04-04T08:06:31.005Z,6.10
2019-04-04T08:07:30.914Z,7.00
2019-04-04T08:08:30.825Z,5.80
2019-04-04T08:09:30.750Z,5.60
2019-04-04T08:10:30.645Z,6.30
2019-04-04T08:11:30.552Z,5.40
2019-04-04T08:12:30.462Z,6.00
2019-04-04T08:13:30.371Z,6.90
2019-04-04T08:14:30.299Z,5.70
2019-04-04T08:15:30.191Z,5.30
2019-04-04T08:16:30.102Z,5.50
2019-04-04T08:17:30.092Z,5.70
2019-04-04T08:18:29.924Z,5.50
2019-04-04T08:19:29.849Z,5.40
2019-04-04T08:20:29.743Z,5.60
2019-04-04T08:21:29.654Z,5.80
2019-04-04T08:22:29.566Z,5.40
2019-04-04T08:23:29.499Z,5.30
2019-04-04T08:24:29.403Z,5.00
2019-04-04T08:25:29.297Z,5.90
2019-04-04T08:26:29.207Z,5.10
2019-04-04T08:27:29.125Z,6.60
2019-04-04T08:28:29.032Z,4.80
2019-04-04T08:29:28.959Z,4.90
2019-04-04T08:30:28.854Z,5.30
2019-04-04T08:31:28.764Z,4.70
2019-04-04T08:32:28.676Z,5.10
2019-04-04T08:33:28.585Z,5.20
2019-04-04T08:34:28.513Z,5.20
2019-04-04T08:35:28.412Z,5.90
2019-04-04T08:36:28.324Z,5.40
2019-04-04T08:37:28.232Z,5.40
2019-04-04T08:38:28.144Z,4.70
2019-04-04T08:39:28.072Z,4.90
2019-04-04T08:40:27.969Z,5.30
2019-04-04T08:41:27.878Z,5.40
2019-04-04T08:42:27.790Z,5.60
2019-04-04T08:43:27.703Z,5.40
2019-04-04T08:44:27.618Z,5.40
2019-04-04T08:45:27.544Z,7.60
2019-04-04T08:46:27.439Z,5.60
2019-04-04T08:47:27.353Z,5.60
2019-04-04T08:48:27.267Z,5.30
2019-04-04T08:49:27.176Z,5.30
2019-04-04T08:50:27.102Z,5.40
2019-04-04T08:51:27.001Z,5.70
2019-04-04T08:52:26.912Z,6.20
2019-04-04T08:53:38.836Z,5.20
2019-04-04T08:54:26.738Z,5.70
2019-04-04T08:55:27.071Z,5.70
2019-04-04T08:56:26.587Z,5.00
2019-04-04T08:57:26.498Z,5.60
2019-04-04T08:58:26.379Z,5.40
2019-04-04T08:59:26.312Z,5.40
2019-04-04T09:00:26.222Z,5.00
2019-04-04T09:01:26.118Z,6.60
2019-04-04T09:02:26.035Z,5.20
2019-04-04T09:03:25.944Z,5.00
2019-04-04T09:04:25.881Z,5.40
2019-04-04T09:05:25.784Z,5.30
2019-04-04T09:06:25.682Z,5.00
2019-04-04T09:07:25.597Z,8.50
2019-04-04T09:08:25.507Z,5.80
2019-04-04T09:09:25.466Z,5.50
2019-04-04T09:10:26.314Z,5.20
2019-04-04T09:11:25.244Z,5.00
2019-04-04T09:12:25.160Z,5.20
2019-04-04T09:13:25.074Z,5.10
2019-04-04T09:14:24.981Z,6.00
2019-04-04T09:15:24.913Z,4.90
2019-04-04T09:16:24.922Z,6.10
2019-04-04T09:17:24.719Z,5.70
2019-04-04T09:18:24.636Z,5.50
2019-04-04T09:19:24.547Z,5.20
2019-04-04T09:20:24.476Z,4.80
2019-04-04T09:21:24.374Z,4.80
2019-04-04T09:22:24.407Z,5.20
2019-04-04T09:23:24.301Z,5.50
2019-04-04T09:24:24.115Z,5.10
2019-04-04T09:25:24.040Z,6.60
2019-04-04T09:26:23.940Z,5.10
2019-04-04T09:27:23.849Z,5.20
2019-04-04T09:28:23.766Z,5.20
2019-04-04T09:29:23.674Z,6.10
2019-04-04T09:30:23.709Z,5.30
2019-04-04T09:31:23.502Z,5.30
2019-04-04T09:32:23.413Z,5.40
2019-04-04T09:33:23.328Z,5.30
2019-04-04T09:34:23.241Z,5.00
2019-04-04T09:35:23.174Z,5.60
2019-04-04T09:36:23.068Z,5.00
2019-04-04T09:37:23.093Z,5.10
2019-04-04T09:38:22.896Z,5.00
2019-04-04T09:39:22.805Z,4.70
2019-04-04T09:40:22.737Z,4.80
2019-04-04T09:41:22.632Z,5.00
2019-04-04T09:42:22.553Z,5.50
2019-04-04T09:43:22.460Z,6.00
2019-04-04T09:44:22.479Z,4.90
2019-04-04T09:45:22.307Z,5.00
2019-04-04T09:46:22.205Z,5.20
2019-04-04T09:47:22.116Z,5.00
2019-04-04T09:48:22.029Z,5.10
2019-04-04T09:49:21.942Z,5.20
2019-04-04T09:50:21.871Z,4.70
2019-04-04T09:51:21.872Z,5.20
2019-04-04T09:52:21.681Z,7.00
2019-04-04T09:53:21.595Z,5.30
2019-04-04T09:54:21.508Z,7.00
2019-04-04T09:55:21.438Z,5.40
2019-04-04T09:56:21.332Z,7.10
2019-04-04T09:57:21.247Z,5.20
2019-04-04T09:58:21.268Z,5.40
2019-04-04T09:59:21.079Z,6.40
2019-04-04T10:00:21.009Z,5.90
2019-04-04T10:01:20.901Z,5.60
2019-04-04T10:02:20.818Z,5.00
2019-04-04T10:03:20.734Z,5.90
2019-04-04T10:04:20.662Z,5.20
2019-04-04T10:05:20.702Z,5.50
2019-04-04T10:06:20.470Z,5.40
2019-04-04T10:07:20.382Z,6.30
2019-04-04T10:08:20.295Z,5.90
2019-04-04T10:09:20.208Z,5.60
2019-04-04T10:10:20.140Z,6.00
2019-04-04T10:11:20.036Z,6.60
2019-04-04T10:12:20.055Z,5.40
2019-04-04T10:13:19.867Z,5.70
2019-04-04T10:14:19.776Z,5.00
2019-04-04T10:15:19.723Z,6.10
2019-04-04T10:16:19.601Z,5.20
2019-04-04T10:17:19.513Z,5.20
2019-04-04T10:18:19.430Z,6.20
2019-04-04T10:19:19.444Z,5.50
2019-04-04T10:20:19.270Z,5.50
2019-04-04T10:21:19.169Z,7.10
2019-04-04T10:22:19.081Z,5.70
2019-04-04T10:23:18.996Z,5.40
2019-04-04T10:24:18.908Z,6.60
2019-04-04T10:25:18.835Z,8.30
2019-04-04T10:26:18.849Z,5.50
2019-04-04T10:27:18.647Z,5.10
2019-04-04T10:28:18.559Z,5.50
2019-04-04T10:29:18.473Z,6.10
2019-04-04T10:30:18.407Z,5.40
2019-04-04T10:31:18.299Z,5.10
2019-04-04T10:32:18.215Z,5.40
2019-04-04T10:33:18.229Z,5.20
2019-04-04T10:34:18.039Z,5.20
2019-04-04T10:35:17.953Z,5.90
2019-04-04T10:36:17.882Z,5.40
2019-04-04T10:37:17.778Z,5.50
2019-04-04T10:38:17.690Z,5.20
2019-04-04T10:39:28.302Z,4.60
2019-04-04T10:40:17.629Z,5.90
2019-04-04T10:41:17.453Z,4.90
2019-04-04T10:42:17.345Z,6.00
2019-04-04T10:43:17.274Z,6.90
2019-04-04T10:44:17.177Z,5.80
2019-04-04T10:45:17.091Z,4.70
2019-04-04T10:46:17.122Z,4.50
2019-04-04T10:47:16.928Z,5.30
2019-04-04T10:48:16.828Z,4.80
2019-04-04T10:49:16.740Z,5.20
2019-04-04T10:50:16.655Z,5.70
2019-04-04T10:51:16.583Z,6.10
2019-04-04T10:52:16.483Z,8.10
2019-04-04T10:53:16.400Z,4.70
2019-04-04T10:54:16.312Z,5.80
2019-04-04T10:55:16.223Z,4.80
2019-04-04T10:56:16.155Z,5.10
2019-04-04T10:57:16.049Z,5.00
2019-04-04T10:58:15.963Z,5.80
2019-04-04T10:59:15.890Z,5.60
2019-04-04T11:00:15.791Z,5.20
2019-04-04T11:01:15.721Z,6.40
2019-04-04T11:02:15.616Z,5.80
2019-04-04T11:03:15.531Z,4.90
2019-04-04T11:04:15.444Z,5.80
2019-04-04T11:05:15.362Z,5.50
2019-04-04T11:06:15.290Z,5.30
2019-04-04T11:07:15.186Z,5.50
2019-04-04T11:08:15.100Z,5.60
2019-04-04T11:09:15.012Z,5.50
2019-04-04T11:10:15.859Z,5.70
2019-04-04T11:11:14.863Z,5.70
2019-04-04T11:12:14.758Z,5.40
2019-04-04T11:13:14.668Z,6.00
2019-04-04T11:14:14.580Z,6.70
2019-04-04T11:15:14.499Z,5.40
2019-04-04T11:16:14.427Z,5.00
2019-04-04T11:17:14.323Z,5.50
2019-04-04T11:18:14.237Z,5.10
2019-04-04T11:19:14.158Z,6.00
2019-04-04T11:20:14.066Z,5.70
2019-04-04T11:21:13.996Z,6.20
2019-04-04T11:22:13.893Z,6.20
2019-04-04T11:23:13.809Z,5.80
2019-04-04T11:24:13.723Z,6.50
2019-04-04T11:25:13.638Z,5.30
2019-04-04T11:26:13.566Z,5.40
2019-04-04T11:27:13.465Z,6.40
2019-04-04T11:28:13.377Z,5.80
2019-04-04T11:29:13.294Z,7.10
2019-04-04T11:30:13.204Z,7.10
2019-04-04T11:31:13.133Z,6.00
2019-04-04T11:32:13.041Z,5.10
2019-04-04T11:33:12.949Z,6.00
2019-04-04T11:34:12.862Z,6.60
2019-04-04T11:35:12.774Z,5.50
2019-04-04T11:36:12.705Z,5.20
2019-04-04T11:37:12.608Z,5.20
2019-04-04T11:38:12.516Z,5.70
2019-04-04T11:39:12.434Z,5.70
2019-04-04T11:40:12.345Z,6.70
2019-04-04T11:41:12.277Z,5.90
2019-04-04T11:42:12.190Z,5.80
2019-04-04T11:43:12.089Z,5.70
2019-04-04T11:44:12.003Z,5.40
2019-04-04T11:45:11.922Z,5.80
2019-04-04T11:46:11.849Z,5.10
2019-04-04T11:47:11.746Z,5.70
2019-04-04T11:48:11.663Z,5.80
2019-04-04T11:49:11.685Z,6.00
2019-04-04T11:50:11.501Z,6.00
2019-04-04T11:51:11.422Z,6.40
2019-04-04T11:52:11.319Z,5.80
2019-04-04T11:53:11.248Z,5.90
2019-04-04T11:54:11.147Z,6.60
2019-04-04T11:55:11.059Z,5.80
2019-04-04T11:56:11.100Z,6.30
2019-04-04T11:57:10.888Z,7.20
2019-04-04T11:58:10.804Z,6.10
2019-04-04T11:59:10.716Z,5.90
2019-04-04T12:00:10.639Z,7.10
2019-04-04T12:01:10.562Z,5.60
2019-04-04T12:02:10.460Z,6.30
2019-04-04T12:03:10.477Z,5.90
2019-04-04T12:04:10.288Z,6.00
2019-04-04T12:05:10.203Z,6.30
2019-04-04T12:06:10.131Z,5.80
2019-04-04T12:07:10.034Z,8.80
2019-04-04T12:08:09.952Z,6.50
2019-04-04T12:09:09.862Z,6.40
2019-04-04T12:10:09.881Z,6.20
2019-04-04T12:11:09.700Z,5.70
2019-04-04T12:12:09.598Z,6.50
2019-04-04T12:13:09.511Z,6.40
2019-04-04T12:14:09.427Z,5.80
2019-04-04T12:15:09.340Z,6.20
2019-04-04T12:16:09.274Z,6.50
2019-04-04T12:17:09.275Z,6.50
2019-04-04T12:18:09.084Z,6.60
2019-04-04T12:19:08.997Z,6.90
2019-04-04T12:20:08.911Z,7.00
2019-04-04T12:21:08.840Z,5.60
2019-04-04T12:22:11.586Z,5.90
2019-04-04T12:23:08.652Z,5.80
2019-04-04T12:24:08.670Z,6.20
2019-04-04T12:25:08.478Z,6.50
2019-04-04T12:26:08.398Z,6.60
2019-04-04T12:27:08.326Z,6.10
2019-04-04T12:28:08.222Z,6.70
2019-04-04T12:29:08.135Z,6.00
2019-04-04T12:30:08.054Z,7.20
2019-04-04T12:31:08.073Z,6.80
2019-04-04T12:32:07.893Z,6.60
2019-04-04T12:33:07.790Z,6.60
2019-04-04T12:34:07.704Z,6.30
2019-04-04T12:35:07.620Z,6.20
2019-04-04T12:36:07.536Z,8.00
2019-04-04T12:37:07.476Z,6.60
2019-04-04T12:38:07.469Z,6.20
2019-04-04T12:39:07.275Z,6.80
2019-04-04T12:40:19.376Z,6.60
2019-04-04T12:41:07.104Z,6.20
2019-04-04T12:42:07.031Z,6.10
2019-04-04T12:43:06.925Z,6.40
2019-04-04T12:44:06.842Z,5.50
2019-04-04T12:45:06.864Z,5.90
2019-04-04T12:46:06.672Z,5.40
2019-04-04T12:47:06.601Z,7.50
2019-04-04T12:48:09.069Z,5.80
2019-04-04T12:49:06.408Z,6.70
2019-04-04T12:50:06.325Z,5.70
2019-04-04T12:51:06.238Z,5.20
2019-04-04T12:52:06.276Z,5.60
2019-04-04T12:53:06.065Z,6.20
2019-04-04T12:54:05.981Z,5.70
2019-04-04T12:55:05.905Z,4.70
2019-04-04T12:56:05.808Z,4.70
2019-04-04T12:57:05.737Z,5.20
2019-04-04T12:58:05.764Z,5.00
2019-04-04T12:59:05.547Z,5.90
2019-04-04T13:00:05.463Z,4.50
2019-04-04T13:01:05.375Z,4.60
2019-04-04T13:02:05.312Z,4.70