createdAt,value
2023-03-08T00:03:30.759Z,21
2023-03-08T00:13:36.929Z,17
2023-03-08T00:23:44.252Z,19
2023-03-08T00:33:50.122Z,19
2023-03-08T00:43:54.007Z,19
2023-03-08T00:53:59.866Z,19
2023-03-08T01:04:05.355Z,20
2023-03-08T01:14:11.742Z,22
2023-03-08T01:24:18.760Z,19
2023-03-08T01:34:24.467Z,21
2023-03-08T01:44:31.675Z,23
2023-03-08T01:54:37.745Z,21
2023-03-08T02:04:41.755Z,19
2023-03-08T02:14:47.854Z,21
2023-03-08T02:24:54.130Z,20
2023-03-08T02:35:00.311Z,21
2023-03-08T02:45:07.182Z,20
2023-03-08T02:55:12.835Z,22
2023-03-08T03:05:17.307Z,20
2023-03-08T03:15:23.382Z,20
2023-03-08T03:25:30.091Z,22
2023-03-08T03:35:35.736Z,22
2023-03-08T03:45:41.756Z,19
2023-03-08T03:55:48.529Z,20
2023-03-08T04:05:53.199Z,22
2023-03-08T04:15:58.317Z,21
2023-03-08T04:26:02.724Z,20
2023-03-08T04:36:08.273Z,20
2023-03-08T04:46:14.125Z,20
2023-03-08T04:56:19.915Z,19
2023-03-08T05:06:26.700Z,19
2023-03-08T05:16:35.076Z,19
2023-03-08T05:26:41.574Z,22
2023-03-08T05:36:46.599Z,21
2023-03-08T05:46:51.623Z,21
2023-03-08T05:56:56.888Z,23
2023-03-08T06:07:05.532Z,21
2023-03-08T06:17:09.728Z,21
2023-03-08T06:27:18.316Z,21
2023-03-08T06:37:26.001Z,20
2023-03-08T06:47:31.169Z,19
2023-03-08T06:57:37.405Z,19
2023-03-08T07:07:44.329Z,23
2023-03-08T07:17:50.261Z,21
2023-03-08T07:27:57.265Z,20
2023-03-08T07:38:02.600Z,22
2023-03-08T07:48:08.820Z,23
2023-03-08T07:58:14.984Z,21
2023-03-08T08:08:19.916Z,28
2023-03-08T08:18:25.935Z,20
2023-03-08T08:28:30.766Z,19
2023-03-08T08:38:36.472Z,38
2023-03-08T08:48:42.289Z,24
2023-03-08T08:58:48.016Z,22
2023-03-08T09:08:54.138Z,19
2023-03-08T09:19:01.207Z,20
2023-03-08T09:29:04.973Z,19
2023-03-08T09:39:09.756Z,21
2023-03-08T09:49:15.814Z,18
2023-03-08T09:59:19.500Z,19
2023-03-08T10:09:24.881Z,17
2023-03-08T10:19:30.016Z,18
2023-03-08T10:29:35.034Z,21
2023-03-08T10:39:41.203Z,20
2023-03-08T10:49:46.627Z,18
2023-03-08T10:59:53.793Z,16
2023-03-08T11:09:56.778Z,16
2023-03-08T11:20:03.387Z,14
2023-03-08T11:30:08.479Z,17
2023-03-08T11:40:13.149Z,16
2023-03-08T11:50:18.116Z,15
2023-03-08T12:00:24.299Z,18
2023-03-08T12:10:29.245Z,33
2023-03-08T12:20:34.342Z,20
2023-03-08T12:30:41.195Z,9
2023-03-08T12:40:47.438Z,10
2023-03-08T12:50:51.701Z,7
2023-03-08T13:00:57.715Z,2
2023-03-08T13:11:04.106Z,3
2023-03-08T13:21:12.416Z,4
2023-03-08T13:31:18.868Z,3
2023-03-08T13:41:23.332Z,3
2023-03-08T13:51:30.357Z,2
2023-03-08T14:01:38.515Z,3
2023-03-08T14:11:43.107Z,3
2023-03-08T14:21:49.585Z,4
2023-03-08T14:31:53.533Z,2
2023-03-08T14:41:58.362Z,6
2023-03-08T14:52:04.730Z,2
2023-03-08T15:02:11.679Z,3
2023-03-08T15:12:19.705Z,3
2023-03-08T15:22:24.830Z,3
2023-03-08T15:32:29.384Z,10
2023-03-08T15:42:32.482Z,3
2023-03-08T15:52:39.683Z,7
2023-03-08T16:02:46.959Z,6
2023-03-08T16:12:51.802Z,7
2023-03-08T16:22:59.462Z,5
2023-03-08T16:33:01.747Z,81
2023-03-08T16:43:06.350Z,54
2023-03-08T16:53:12.100Z,56
2023-03-08T17:03:21.570Z,28
2023-03-08T17:13:23.947Z,7
2023-03-08T17:23:29.844Z,7
2023-03-08T17:33:34.964Z,17
2023-03-08T17:43:41.210Z,29
2023-03-08T17:53:46.304Z,34
2023-03-08T18:03:51.174Z,26
2023-03-08T18:13:54.704Z,4
2023-03-08T18:23:58.756Z,5
2023-03-08T18:34:04.941Z,8
2023-03-08T18:44:12.095Z,5
2023-03-08T18:54:18.721Z,6
2023-03-08T19:04:24.587Z,5
2023-03-08T19:14:30.582Z,10
2023-03-08T19:24:34.840Z,16
2023-03-08T19:34:40.222Z,9
2023-03-08T19:44:45.767Z,12
2023-03-08T19:54:51.946Z,14
2023-03-08T20:04:57.595Z,9
2023-03-08T20:15:03.413Z,6
2023-03-08T20:25:07.567Z,4
2023-03-08T20:35:14.296Z,4
2023-03-08T20:45:19.789Z,6
2023-03-08T20:55:25.059Z,6
2023-03-08T21:05:30.506Z,8
2023-03-08T21:15:35.745Z,5
2023-03-08T21:25:39.196Z,7
2023-03-08T21:35:43.711Z,8
2023-03-08T21:45:48.364Z,4
2023-03-08T21:55:53.534Z,4
2023-03-08T22:05:58.197Z,5
2023-03-08T22:16:02.601Z,5
2023-03-08T22:26:07.646Z,4
2023-03-08T22:36:13.191Z,3
2023-03-08T22:46:18.328Z,9
2023-03-08T22:56:22.073Z,5
2023-03-08T23:06:28.468Z,4
2023-03-08T23:16:34.583Z,3
2023-03-08T23:26:40.945Z,3
2023-03-08T23:36:46.822Z,4
2023-03-08T23:46:53.241Z,3
2023-03-08T23:56:58.775Z,3
