createdAt,value
2019-02-17T00:00:46.899Z,71.70
2019-02-17T00:04:53.779Z,71.91
2019-02-17T00:09:00.683Z,71.48
2019-02-17T00:13:09.139Z,71.19
2019-02-17T00:17:15.923Z,71.53
2019-02-17T00:21:22.737Z,71.77
2019-02-17T00:25:29.554Z,71.33
2019-02-17T00:29:36.383Z,71.64
2019-02-17T00:33:43.193Z,71.33
2019-02-17T00:37:49.989Z,71.53
2019-02-17T00:41:57.431Z,71.54
2019-02-17T00:46:04.341Z,71.72
2019-02-17T00:50:11.197Z,71.65
2019-02-17T00:54:18.146Z,71.59
2019-02-17T00:58:24.938Z,72.18
2019-02-17T01:02:31.755Z,72.22
2019-02-17T01:06:38.732Z,72.16
2019-02-17T01:10:45.784Z,72.02
2019-02-17T01:14:52.600Z,72.25
2019-02-17T01:18:59.436Z,72.15
2019-02-17T01:23:09.350Z,72.79
2019-02-17T01:27:16.305Z,73.23
2019-02-17T01:31:23.259Z,73.68
2019-02-17T01:35:30.809Z,73.73
2019-02-17T01:39:37.810Z,73.79
2019-02-17T01:43:44.667Z,73.52
2019-02-17T01:47:51.628Z,73.05
2019-02-17T01:51:58.645Z,72.88
2019-02-17T01:56:05.571Z,73.45
2019-02-17T02:00:14.116Z,73.66
2019-02-17T02:04:21.365Z,73.74
2019-02-17T02:08:28.257Z,73.72
2019-02-17T02:12:35.111Z,74.48
2019-02-17T02:16:41.997Z,74.61
2019-02-17T02:20:48.807Z,75.33
2019-02-17T02:24:55.945Z,76.02
2019-02-17T02:29:02.908Z,76.28
2019-02-17T02:33:12.779Z,75.98
2019-02-17T02:37:19.725Z,75.37
2019-02-17T02:41:34.197Z,75.46
2019-02-17T02:45:35.136Z,75.57
2019-02-17T02:49:41.957Z,75.60
2019-02-17T02:53:48.778Z,75.52
2019-02-17T02:57:55.751Z,75.69
2019-02-17T03:02:02.755Z,76.25
2019-02-17T03:06:29.224Z,76.43
2019-02-17T03:10:36.090Z,75.84
2019-02-17T03:14:42.911Z,76.11
2019-02-17T03:18:49.737Z,76.43
2019-02-17T03:22:56.551Z,76.83
2019-02-17T03:27:03.396Z,76.23
2019-02-17T03:31:10.211Z,76.28
2019-02-17T03:35:17.115Z,76.25
2019-02-17T03:39:23.993Z,76.06
2019-02-17T03:43:30.843Z,76.31
2019-02-17T03:47:37.712Z,76.35
2019-02-17T03:51:45.661Z,76.28
2019-02-17T03:55:52.542Z,75.69
2019-02-17T03:59:59.358Z,75.94
2019-02-17T04:04:06.216Z,76.10
2019-02-17T04:08:13.067Z,77.33
2019-02-17T04:12:19.860Z,77.09
2019-02-17T04:16:26.688Z,77.30
2019-02-17T04:20:33.498Z,77.15
2019-02-17T04:24:40.348Z,76.77
2019-02-17T04:28:47.165Z,77.22
2019-02-17T04:32:54.097Z,76.94
2019-02-17T04:37:01.308Z,76.91
2019-02-17T04:41:08.175Z,77.04
2019-02-17T04:45:15.046Z,77.07
2019-02-17T04:49:21.892Z,77.09
2019-02-17T04:53:28.898Z,77.20
2019-02-17T04:57:35.735Z,77.58
2019-02-17T05:01:42.846Z,77.92
2019-02-17T05:05:49.767Z,77.90
2019-02-17T05:09:57.626Z,77.89
2019-02-17T05:14:04.501Z,77.94
2019-02-17T05:18:11.398Z,77.45
2019-02-17T05:22:18.387Z,78.34
2019-02-17T05:26:25.260Z,79.08
2019-02-17T05:30:32.149Z,79.06
2019-02-17T05:34:38.989Z,79.49
2019-02-17T05:38:45.945Z,79.42
2019-02-17T05:42:52.908Z,79.38
2019-02-17T05:46:59.908Z,79.11
2019-02-17T05:51:07.843Z,78.84
2019-02-17T05:55:14.748Z,78.96
2019-02-17T05:59:21.648Z,79.03
2019-02-17T06:03:28.641Z,79.15
2019-02-17T06:07:35.703Z,78.25
2019-02-17T06:11:42.594Z,78.34
2019-02-17T06:15:49.580Z,78.14
2019-02-17T06:19:56.368Z,77.78
2019-02-17T06:24:03.317Z,78.46
2019-02-17T06:28:10.200Z,78.61
2019-02-17T06:32:17.086Z,78.56
2019-02-17T06:36:24.015Z,78.96
2019-02-17T06:40:30.921Z,79.39
2019-02-17T06:44:37.887Z,79.48
2019-02-17T06:48:44.784Z,79.51
2019-02-17T06:52:51.624Z,79.14
2019-02-17T06:57:17.248Z,79.38
2019-02-17T07:01:25.011Z,79.31
2019-02-17T07:05:57.205Z,79.32
2019-02-17T07:10:04.245Z,79.75
2019-02-17T07:14:11.170Z,79.49
2019-02-17T07:18:18.068Z,79.08
2019-02-17T07:22:24.938Z,79.07
2019-02-17T07:26:31.784Z,79.54
2019-02-17T07:30:38.589Z,78.75
2019-02-17T07:34:45.466Z,78.82
2019-02-17T07:38:52.443Z,78.66
2019-02-17T07:42:59.505Z,78.55
2019-02-17T07:47:06.419Z,78.40
2019-02-17T07:51:13.376Z,78.64
2019-02-17T07:55:20.315Z,78.48
2019-02-17T07:59:27.736Z,78.69
2019-02-17T08:03:34.688Z,77.86
2019-02-17T08:07:41.615Z,77.03
2019-02-17T08:11:56.262Z,77.22
2019-02-17T08:16:03.921Z,76.79
2019-02-17T08:20:11.129Z,75.71
2019-02-17T08:24:17.970Z,74.99
2019-02-17T08:28:24.820Z,74.40
2019-02-17T08:32:31.771Z,72.91
2019-02-17T08:36:38.883Z,71.40
2019-02-17T08:40:45.830Z,69.91
2019-02-17T08:44:52.695Z,68.09
2019-02-17T08:48:59.587Z,66.62
2019-02-17T08:53:06.460Z,65.24
2019-02-17T08:57:13.451Z,64.79
2019-02-17T09:01:20.554Z,65.07
2019-02-17T09:05:27.576Z,63.15
2019-02-17T09:09:34.507Z,62.34
2019-02-17T09:13:42.641Z,62.60
2019-02-17T09:17:50.886Z,62.78
2019-02-17T09:21:58.859Z,59.65
2019-02-17T09:26:06.661Z,61.17
2019-02-17T09:30:16.886Z,59.51
2019-02-17T09:34:25.430Z,58.85
2019-02-17T09:38:32.509Z,58.53
2019-02-17T09:42:39.817Z,58.82
2019-02-17T09:46:46.849Z,58.69
2019-02-17T09:50:53.848Z,57.89
2019-02-17T09:55:00.924Z,58.50
2019-02-17T09:59:07.793Z,57.77
2019-02-17T10:03:26.651Z,57.91
2019-02-17T10:07:33.963Z,57.87
2019-02-17T10:11:40.951Z,56.88
2019-02-17T10:15:51.620Z,57.27
2019-02-17T10:19:59.318Z,56.84
2019-02-17T10:24:06.345Z,56.14
2019-02-17T10:28:14.024Z,56.78
2019-02-17T10:32:20.983Z,56.20
2019-02-17T10:36:27.928Z,54.71
2019-02-17T10:40:37.161Z,53.76
2019-02-17T10:44:44.702Z,53.93
2019-02-17T10:48:51.665Z,53.06
2019-02-17T10:52:58.749Z,51.95
2019-02-17T10:57:06.733Z,52.09
2019-02-17T11:01:13.848Z,51.36
2019-02-17T11:05:22.880Z,50.17
2019-02-17T11:09:29.807Z,50.13
2019-02-17T11:13:36.700Z,50.04
2019-02-17T11:17:43.739Z,48.64
2019-02-17T11:21:50.638Z,48.64
2019-02-17T11:25:59.040Z,48.24
2019-02-17T11:30:08.326Z,48.48
2019-02-17T11:34:15.294Z,48.14
2019-02-17T11:38:22.361Z,47.42
2019-02-17T11:42:29.379Z,46.83
2019-02-17T11:46:36.653Z,46.37
2019-02-17T11:50:43.815Z,45.36
2019-02-17T11:54:52.365Z,44.84
2019-02-17T11:58:59.541Z,44.85
2019-02-17T12:03:08.325Z,44.83
2019-02-17T12:07:15.202Z,43.83
2019-02-17T12:11:24.469Z,42.16
2019-02-17T12:15:31.358Z,41.85
2019-02-17T12:19:38.237Z,40.59
2019-02-17T12:23:48.814Z,40.55
2019-02-17T12:28:09.305Z,38.52
2019-02-17T12:32:31.318Z,38.81
2019-02-17T12:36:38.374Z,37.37
2019-02-17T12:40:45.409Z,36.55
2019-02-17T12:44:52.490Z,35.94
2019-02-17T12:48:59.385Z,35.29
2019-02-17T12:53:06.305Z,34.07
2019-02-17T12:57:13.253Z,35.13
2019-02-17T13:01:20.220Z,34.38
2019-02-17T13:05:27.150Z,33.65
2019-02-17T13:09:34.151Z,33.43
2019-02-17T13:13:41.121Z,33.19
2019-02-17T13:17:48.056Z,31.92
2019-02-17T13:21:54.931Z,31.36
2019-02-17T13:26:01.815Z,30.81
2019-02-17T13:30:16.812Z,31.12
2019-02-17T13:34:23.954Z,32.04
2019-02-17T13:38:30.984Z,31.41
2019-02-17T13:42:37.857Z,31.16
2019-02-17T13:46:44.900Z,31.49
2019-02-17T13:50:51.917Z,31.92
2019-02-17T13:54:58.921Z,31.60
2019-02-17T13:59:05.894Z,31.99
2019-02-17T14:03:12.788Z,32.48
2019-02-17T14:07:19.840Z,33.17
2019-02-17T14:11:26.866Z,33.49
2019-02-17T14:15:34.028Z,33.33
2019-02-17T14:19:40.918Z,33.82
2019-02-17T14:23:48.009Z,33.98
2019-02-17T14:27:55.882Z,34.18
2019-02-17T14:32:03.358Z,34.46
2019-02-17T14:36:10.535Z,34.41
2019-02-17T14:40:17.555Z,34.62
2019-02-17T14:44:24.452Z,34.56
2019-02-17T14:48:32.806Z,35.19
2019-02-17T14:52:40.117Z,35.65
2019-02-17T14:56:47.071Z,35.64
2019-02-17T15:00:54.056Z,35.54
2019-02-17T15:05:01.207Z,35.71
2019-02-17T15:09:09.900Z,36.10
2019-02-17T15:13:24.385Z,36.33
2019-02-17T15:17:27.300Z,36.32
2019-02-17T15:21:34.550Z,37.06
2019-02-17T15:25:41.885Z,36.76
2019-02-17T15:29:49.192Z,36.99
2019-02-17T15:33:57.514Z,37.78
2019-02-17T15:38:04.911Z,38.14
2019-02-17T15:42:14.610Z,38.85
2019-02-17T15:46:21.770Z,39.89
2019-02-17T15:50:29.053Z,41.00
2019-02-17T15:54:36.312Z,41.21
2019-02-17T15:58:44.960Z,41.25
2019-02-17T16:02:52.336Z,42.01
2019-02-17T16:06:59.578Z,42.46
2019-02-17T16:11:06.689Z,43.67
2019-02-17T16:15:15.671Z,43.05
2019-02-17T16:19:22.839Z,43.05
2019-02-17T16:23:29.778Z,43.54
2019-02-17T16:27:38.299Z,43.94
2019-02-17T16:31:45.391Z,44.22
2019-02-17T16:35:55.345Z,44.58
2019-02-17T16:40:02.426Z,45.15
2019-02-17T16:44:16.211Z,45.49
2019-02-17T16:48:25.931Z,46.06
2019-02-17T16:52:33.004Z,46.30
2019-02-17T16:56:42.057Z,47.05
2019-02-17T17:00:49.013Z,47.38
2019-02-17T17:04:57.402Z,47.76
2019-02-17T17:09:05.442Z,48.00
2019-02-17T17:13:13.966Z,48.39
2019-02-17T17:17:20.846Z,48.81
2019-02-17T17:21:27.782Z,49.40
2019-02-17T17:25:44.966Z,50.01
2019-02-17T17:29:50.840Z,50.00
2019-02-17T17:34:02.151Z,50.48
2019-02-17T17:38:12.440Z,50.57
2019-02-17T17:42:21.661Z,50.58
2019-02-17T17:46:28.831Z,50.74
2019-02-17T17:50:38.373Z,50.94
2019-02-17T17:54:46.200Z,50.88
2019-02-17T17:59:03.615Z,50.78
2019-02-17T18:03:10.875Z,50.26
2019-02-17T18:07:17.875Z,50.43
2019-02-17T18:11:24.763Z,50.29
2019-02-17T18:15:31.676Z,50.49
2019-02-17T18:19:38.754Z,51.15
2019-02-17T18:23:46.679Z,51.01
2019-02-17T18:27:53.663Z,51.14
2019-02-17T18:32:00.609Z,51.29
2019-02-17T18:36:10.525Z,51.73
2019-02-17T18:40:17.695Z,52.13
2019-02-17T18:44:24.849Z,52.53
2019-02-17T18:48:35.948Z,53.55
2019-02-17T18:52:42.768Z,53.50
2019-02-17T18:56:49.720Z,55.21
2019-02-17T19:00:57.238Z,57.27
2019-02-17T19:05:04.313Z,55.58
2019-02-17T19:09:11.565Z,56.05
2019-02-17T19:13:18.714Z,56.08
2019-02-17T19:17:25.700Z,58.23
2019-02-17T19:21:33.122Z,58.43
2019-02-17T19:25:40.259Z,57.88
2019-02-17T19:29:47.298Z,58.07
2019-02-17T19:33:54.216Z,57.56
2019-02-17T19:38:01.104Z,58.07
2019-02-17T19:42:07.995Z,57.77
2019-02-17T19:46:14.942Z,57.80
2019-02-17T19:50:22.186Z,58.04
2019-02-17T19:54:29.158Z,58.08
2019-02-17T19:58:36.123Z,58.58
2019-02-17T20:03:06.468Z,59.38
2019-02-17T20:07:13.525Z,58.66
2019-02-17T20:11:20.446Z,58.69
2019-02-17T20:15:31.159Z,59.22
2019-02-17T20:19:43.394Z,59.35
2019-02-17T20:23:52.984Z,59.57
2019-02-17T20:28:01.235Z,61.02
2019-02-17T20:32:09.487Z,61.25
2019-02-17T20:36:16.625Z,61.18
2019-02-17T20:40:23.647Z,61.54
2019-02-17T20:44:32.259Z,61.95
2019-02-17T20:48:39.597Z,62.11
2019-02-17T20:52:46.567Z,62.48
2019-02-17T20:56:53.673Z,62.57
2019-02-17T21:01:00.551Z,62.59
2019-02-17T21:05:07.947Z,62.61
2019-02-17T21:09:15.540Z,62.89
2019-02-17T21:13:22.659Z,63.62
2019-02-17T21:17:29.629Z,63.95
2019-02-17T21:21:36.494Z,63.24
2019-02-17T21:25:43.316Z,63.91
2019-02-17T21:29:50.263Z,64.05
2019-02-17T21:33:57.220Z,64.84
2019-02-17T21:38:04.180Z,64.48
2019-02-17T21:42:11.174Z,65.27
2019-02-17T21:46:18.111Z,65.69
2019-02-17T21:50:25.100Z,65.61
2019-02-17T21:54:32.080Z,65.59
2019-02-17T21:58:40.749Z,66.23
2019-02-17T22:02:53.353Z,66.17
2019-02-17T22:07:01.973Z,66.39
2019-02-17T22:11:16.619Z,66.56
2019-02-17T22:15:29.676Z,66.62
2019-02-17T22:19:36.956Z,66.22
2019-02-17T22:23:44.187Z,66.43
2019-02-17T22:27:51.176Z,66.28
2019-02-17T22:31:58.209Z,66.60
2019-02-17T22:36:05.159Z,67.10
2019-02-17T22:40:12.323Z,66.84
2019-02-17T22:44:19.450Z,67.37
2019-02-17T22:48:27.439Z,66.95
2019-02-17T22:52:34.395Z,67.19
2019-02-17T22:56:42.777Z,67.40
2019-02-17T23:01:01.041Z,67.18
2019-02-17T23:05:09.671Z,67.19
2019-02-17T23:09:16.819Z,67.19
2019-02-17T23:13:23.797Z,66.62
2019-02-17T23:17:31.228Z,67.69
2019-02-17T23:21:38.170Z,68.61
2019-02-17T23:25:50.320Z,68.72
2019-02-17T23:29:55.643Z,69.18
2019-02-17T23:34:03.253Z,69.46
2019-02-17T23:38:10.243Z,69.72
2019-02-17T23:42:17.209Z,70.08
2019-02-17T23:46:24.125Z,70.44
2019-02-17T23:50:30.988Z,70.85
2019-02-17T23:54:37.804Z,71.62
2019-02-17T23:58:44.635Z,72.27
