createdAt,value
2022-12-25T00:02:02.111Z,5.70
2022-12-25T00:04:30.099Z,5.70
2022-12-25T00:06:59.705Z,5.89
2022-12-25T00:09:27.045Z,5.89
2022-12-25T00:11:55.412Z,8.36
2022-12-25T00:14:23.900Z,8.55
2022-12-25T00:16:52.219Z,8.17
2022-12-25T00:19:20.664Z,8.17
2022-12-25T00:21:49.092Z,8.74
2022-12-25T00:24:17.483Z,8.55
2022-12-25T00:26:45.958Z,11.78
2022-12-25T00:29:14.343Z,7.98
2022-12-25T00:31:42.851Z,7.22
2022-12-25T00:34:11.262Z,6.84
2022-12-25T00:36:41.887Z,5.32
2022-12-25T00:39:11.045Z,5.51
2022-12-25T00:41:57.942Z,5.51
2022-12-25T00:44:24.993Z,5.51
2022-12-25T00:46:55.134Z,5.51
2022-12-25T00:49:25.067Z,5.70
2022-12-25T00:51:54.842Z,6.65
2022-12-25T00:54:24.679Z,5.89
2022-12-25T00:56:54.639Z,6.27
2022-12-25T00:59:24.465Z,7.03
2022-12-25T01:01:54.376Z,6.46
2022-12-25T01:04:24.343Z,5.70
2022-12-25T01:06:54.124Z,4.94
2022-12-25T01:09:42.569Z,6.46
2022-12-25T01:12:15.249Z,5.70
2022-12-25T01:14:43.664Z,5.89
2022-12-25T01:17:13.456Z,6.08
2022-12-25T01:19:43.375Z,4.94
2022-12-25T01:22:11.695Z,5.51
2022-12-25T01:24:40.047Z,4.94
2022-12-25T01:27:08.697Z,5.51
2022-12-25T01:29:38.228Z,4.75
2022-12-25T01:32:06.424Z,5.13
2022-12-25T01:34:34.326Z,5.51
2022-12-25T01:37:02.496Z,4.37
2022-12-25T01:39:32.227Z,5.89
2022-12-25T01:41:59.065Z,4.56
2022-12-25T01:44:36.644Z,4.37
2022-12-25T01:47:07.652Z,5.32
2022-12-25T01:49:39.055Z,5.13
2022-12-25T01:52:20.272Z,5.89
2022-12-25T01:55:03.961Z,5.70
2022-12-25T01:57:39.769Z,6.65
2022-12-25T02:00:12.116Z,5.32
2022-12-25T02:02:44.732Z,4.37
2022-12-25T02:05:29.573Z,5.13
2022-12-25T02:08:08.104Z,5.70
2022-12-25T02:10:39.238Z,5.51
2022-12-25T02:13:08.039Z,5.89
2022-12-25T02:16:10.000Z,5.32
2022-12-25T02:19:13.265Z,5.51
2022-12-25T02:21:45.636Z,6.08
2022-12-25T02:24:33.491Z,5.51
2022-12-25T02:27:28.205Z,5.51
2022-12-25T02:30:10.425Z,6.27
2022-12-25T02:33:18.911Z,6.65
2022-12-25T02:35:54.614Z,6.84
2022-12-25T02:38:36.885Z,6.65
2022-12-25T02:41:15.898Z,6.65
2022-12-25T02:44:05.170Z,7.22
2022-12-25T02:46:54.003Z,6.08
2022-12-25T02:49:45.442Z,6.46
2022-12-25T02:52:39.713Z,6.46
2022-12-25T02:55:36.261Z,6.65
2022-12-25T02:58:35.777Z,6.46
2022-12-25T03:01:33.935Z,6.46
2022-12-25T03:04:33.638Z,6.27
2022-12-25T03:07:21.592Z,5.89
2022-12-25T03:10:25.365Z,5.70
2022-12-25T03:13:20.197Z,6.27
2022-12-25T03:16:09.246Z,6.46
2022-12-25T03:18:37.782Z,7.41
2022-12-25T03:21:25.180Z,6.46
2022-12-25T03:24:21.869Z,6.27
2022-12-25T03:26:56.474Z,5.89
2022-12-25T03:29:52.697Z,6.08
2022-12-25T03:32:41.280Z,6.65
2022-12-25T03:35:25.599Z,6.65
2022-12-25T03:38:46.372Z,6.27
2022-12-25T03:41:53.158Z,6.46
2022-12-25T03:45:16.909Z,6.46
2022-12-25T03:48:10.370Z,6.27
2022-12-25T03:51:11.916Z,6.08
2022-12-25T03:54:09.343Z,5.70
2022-12-25T03:56:59.758Z,6.46
2022-12-25T03:59:48.181Z,9.50
2022-12-25T04:02:36.877Z,11.21
2022-12-25T04:05:26.080Z,8.74
2022-12-25T04:08:14.417Z,8.93
2022-12-25T04:11:02.829Z,6.46
2022-12-25T04:13:51.217Z,6.65
2022-12-25T04:16:39.627Z,6.08
2022-12-25T04:19:28.495Z,6.08
2022-12-25T04:22:17.319Z,5.70
2022-12-25T04:25:05.664Z,6.08
2022-12-25T04:27:51.848Z,5.51
2022-12-25T04:30:40.144Z,6.08
2022-12-25T04:33:28.698Z,6.08
2022-12-25T04:36:11.523Z,7.03
2022-12-25T04:38:42.442Z,6.27
2022-12-25T04:41:13.904Z,5.89
2022-12-25T04:43:43.615Z,7.22
2022-12-25T04:46:13.483Z,7.79
2022-12-25T04:48:43.260Z,7.41
2022-12-25T04:51:19.056Z,6.08
2022-12-25T04:53:49.132Z,6.84
2022-12-25T04:56:18.086Z,6.46
2022-12-25T04:58:48.748Z,6.65
2022-12-25T05:01:17.749Z,5.51
2022-12-25T05:03:47.703Z,6.27
2022-12-25T05:06:17.927Z,6.65
2022-12-25T05:08:47.684Z,6.08
2022-12-25T05:11:17.569Z,6.27
2022-12-25T05:13:47.793Z,7.41
2022-12-25T05:16:20.871Z,7.60
2022-12-25T05:18:52.054Z,7.41
2022-12-25T05:21:19.943Z,7.03
2022-12-25T05:23:52.380Z,7.41
2022-12-25T05:26:25.388Z,7.60
2022-12-25T05:28:55.594Z,7.98
2022-12-25T05:31:24.705Z,7.98
2022-12-25T05:33:54.552Z,7.98
2022-12-25T05:36:24.384Z,8.55
2022-12-25T05:38:54.308Z,8.74
2022-12-25T05:41:25.891Z,8.74
2022-12-25T05:43:57.252Z,9.50
2022-12-25T05:46:24.583Z,8.74
2022-12-25T05:48:54.298Z,7.60
2022-12-25T05:51:25.132Z,7.03
2022-12-25T05:53:54.980Z,8.17
2022-12-25T05:56:24.921Z,7.79
2022-12-25T05:58:55.057Z,9.12
2022-12-25T06:01:28.254Z,7.98
2022-12-25T06:03:57.549Z,9.12
2022-12-25T06:06:27.355Z,9.50
2022-12-25T06:08:55.956Z,9.12
2022-12-25T06:11:24.381Z,11.02
2022-12-25T06:13:53.772Z,10.83
2022-12-25T06:16:21.235Z,10.07
2022-12-25T06:18:54.769Z,8.74
2022-12-25T06:21:24.340Z,9.88
2022-12-25T06:23:52.874Z,10.26
2022-12-25T06:26:21.314Z,9.69
2022-12-25T06:28:49.625Z,8.74
2022-12-25T06:31:22.086Z,8.55
2022-12-25T06:33:51.072Z,8.93
2022-12-25T06:36:26.227Z,9.12
2022-12-25T06:38:53.936Z,8.17
2022-12-25T06:41:25.312Z,9.31
2022-12-25T06:43:59.490Z,7.60
2022-12-25T06:46:29.946Z,7.41
2022-12-25T06:49:00.135Z,7.22
2022-12-25T06:51:30.375Z,7.41
2022-12-25T06:54:02.996Z,8.17
2022-12-25T06:56:34.874Z,7.98
2022-12-25T06:59:08.677Z,7.60
2022-12-25T07:01:46.937Z,7.60
2022-12-25T07:04:35.477Z,7.41
2022-12-25T07:07:09.307Z,8.74
2022-12-25T07:09:39.817Z,7.03
2022-12-25T07:12:23.550Z,7.98
2022-12-25T07:14:55.705Z,7.22
2022-12-25T07:17:25.424Z,7.98
2022-12-25T07:19:56.900Z,7.79
2022-12-25T07:22:29.166Z,8.36
2022-12-25T07:24:59.007Z,8.17
2022-12-25T07:27:28.840Z,9.69
2022-12-25T07:29:58.640Z,10.07
2022-12-25T07:32:32.446Z,8.36
2022-12-25T07:35:02.162Z,8.74
2022-12-25T07:37:31.958Z,9.31
2022-12-25T07:40:01.794Z,8.55
2022-12-25T07:42:31.659Z,7.79
2022-12-25T07:45:01.431Z,8.17
2022-12-25T07:47:31.498Z,7.79
2022-12-25T07:50:01.270Z,9.12
2022-12-25T07:52:31.083Z,9.31
2022-12-25T07:55:00.882Z,8.36
2022-12-25T07:57:30.755Z,8.17
2022-12-25T08:00:00.522Z,8.93
2022-12-25T08:02:30.527Z,8.55
2022-12-25T08:05:00.520Z,9.31
2022-12-25T08:07:30.313Z,8.36
2022-12-25T08:10:00.092Z,10.26
2022-12-25T08:12:30.071Z,10.07
2022-12-25T08:14:59.781Z,10.83
2022-12-25T08:17:29.527Z,11.40
2022-12-25T08:19:59.328Z,9.31
2022-12-25T08:22:27.731Z,10.26
2022-12-25T08:24:56.194Z,9.50
2022-12-25T08:27:24.574Z,9.69
2022-12-25T08:29:53.042Z,10.45
2022-12-25T08:32:21.547Z,10.26
2022-12-25T08:34:49.869Z,10.07
2022-12-25T08:37:18.337Z,10.26
2022-12-25T08:39:46.783Z,10.07
2022-12-25T08:42:16.704Z,9.50
2022-12-25T08:44:43.589Z,9.12
2022-12-25T08:47:12.298Z,10.07
2022-12-25T08:49:40.413Z,8.17
2022-12-25T08:52:08.920Z,9.50
2022-12-25T08:54:37.362Z,8.74
2022-12-25T08:57:05.844Z,10.07
2022-12-25T08:59:34.412Z,9.69
2022-12-25T09:02:03.240Z,10.26
2022-12-25T09:04:31.166Z,11.21
2022-12-25T09:06:59.692Z,10.45
2022-12-25T09:09:28.887Z,11.40
2022-12-25T09:11:56.563Z,11.97
2022-12-25T09:14:25.644Z,8.74
2022-12-25T09:16:52.906Z,11.40
2022-12-25T09:19:22.174Z,10.45
2022-12-25T09:21:49.896Z,8.36
2022-12-25T09:24:18.438Z,9.69
2022-12-25T09:26:46.850Z,9.12
2022-12-25T09:29:16.609Z,9.12
2022-12-25T09:31:44.273Z,9.88
2022-12-25T09:34:17.041Z,10.45
2022-12-25T09:36:48.512Z,10.07
2022-12-25T09:39:18.253Z,11.21
2022-12-25T09:42:15.281Z,8.17
2022-12-25T09:44:51.842Z,9.12
2022-12-25T09:47:33.828Z,7.60
2022-12-25T09:50:15.100Z,8.55
2022-12-25T09:52:57.735Z,9.31
2022-12-25T09:55:33.615Z,8.55
2022-12-25T09:58:12.863Z,8.74
2022-12-25T10:00:51.971Z,9.50
2022-12-25T10:03:24.309Z,11.21
2022-12-25T10:06:18.621Z,11.02
2022-12-25T10:09:10.195Z,10.64
2022-12-25T10:12:09.022Z,11.02
2022-12-25T10:15:04.387Z,10.64
2022-12-25T10:18:35.220Z,9.12
2022-12-25T10:21:13.304Z,10.45
2022-12-25T10:23:54.203Z,11.78
2022-12-25T10:26:26.560Z,12.73
2022-12-25T10:29:13.786Z,13.49
2022-12-25T10:31:48.416Z,11.59
2022-12-25T10:34:18.206Z,11.02
2022-12-25T10:36:50.001Z,13.30
2022-12-25T10:39:24.793Z,12.16
2022-12-25T10:42:22.004Z,10.64
2022-12-25T10:45:05.966Z,10.26
2022-12-25T10:47:42.261Z,10.07
2022-12-25T10:50:23.062Z,11.02
2022-12-25T10:53:09.359Z,11.59
2022-12-25T10:55:39.866Z,12.92
2022-12-25T10:58:20.682Z,11.78
2022-12-25T11:00:59.508Z,11.21
2022-12-25T11:03:37.477Z,11.21
2022-12-25T11:06:25.003Z,8.74
2022-12-25T11:08:59.522Z,9.12
2022-12-25T11:11:30.737Z,9.31
2022-12-25T11:14:03.035Z,11.21
2022-12-25T11:16:38.476Z,9.31
2022-12-25T11:19:26.855Z,10.45
2022-12-25T11:22:00.138Z,10.26
2022-12-25T11:24:33.355Z,12.16
2022-12-25T11:27:06.593Z,11.59
2022-12-25T11:29:46.375Z,11.59
2022-12-25T11:32:55.650Z,12.92
2022-12-25T11:35:31.594Z,11.21
2022-12-25T11:38:01.583Z,11.78
2022-12-25T11:40:49.117Z,12.16
2022-12-25T11:43:29.811Z,12.16
2022-12-25T11:46:24.244Z,11.59
2022-12-25T11:49:01.441Z,11.78
2022-12-25T11:51:38.904Z,13.87
2022-12-25T11:54:24.279Z,11.59
2022-12-25T11:57:00.622Z,11.21
2022-12-25T11:59:39.019Z,11.02
2022-12-25T12:02:34.841Z,11.40
2022-12-25T12:05:23.264Z,10.83
2022-12-25T12:07:59.829Z,10.26
2022-12-25T12:10:42.197Z,10.83
2022-12-25T12:13:48.547Z,9.88
2022-12-25T12:16:15.640Z,9.50
2022-12-25T12:18:48.152Z,10.26
2022-12-25T12:21:30.061Z,9.50
2022-12-25T12:24:19.022Z,10.64
2022-12-25T12:27:23.261Z,10.45
2022-12-25T12:29:58.350Z,9.31
2022-12-25T12:32:40.753Z,10.64
2022-12-25T12:35:20.474Z,10.64
2022-12-25T12:38:02.875Z,11.02
2022-12-25T12:41:00.540Z,12.54
2022-12-25T12:43:59.529Z,11.78
2022-12-25T12:46:38.674Z,11.59
2022-12-25T12:49:28.648Z,13.68
2022-12-25T12:52:31.337Z,11.02
2022-12-25T12:55:16.909Z,10.26
2022-12-25T12:57:46.580Z,10.64
2022-12-25T13:00:19.885Z,10.26
2022-12-25T13:03:34.797Z,10.26
2022-12-25T13:06:41.575Z,10.83
2022-12-25T13:09:35.760Z,9.31
2022-12-25T13:12:19.617Z,9.69
2022-12-25T13:14:50.747Z,9.69
2022-12-25T13:17:26.180Z,10.45
2022-12-25T13:20:00.103Z,10.07
2022-12-25T13:22:36.502Z,9.31
2022-12-25T13:25:19.227Z,10.26
2022-12-25T13:27:59.557Z,7.79
2022-12-25T13:30:27.042Z,8.93
2022-12-25T13:32:57.002Z,9.50
2022-12-25T13:35:27.872Z,10.07
2022-12-25T13:37:56.155Z,10.83
2022-12-25T13:40:28.038Z,11.59
2022-12-25T13:43:01.270Z,9.69
2022-12-25T13:45:31.620Z,9.69
2022-12-25T13:48:16.127Z,9.50
2022-12-25T13:50:56.453Z,9.12
2022-12-25T13:53:26.406Z,9.88
2022-12-25T13:55:59.489Z,8.55
2022-12-25T13:58:34.709Z,11.02
2022-12-25T14:01:04.792Z,10.64
2022-12-25T14:03:44.369Z,11.02
2022-12-25T14:06:25.979Z,11.40
2022-12-25T14:08:59.234Z,10.26
2022-12-25T14:11:32.348Z,11.97
2022-12-25T14:14:14.710Z,13.11
2022-12-25T14:16:50.856Z,11.97
2022-12-25T14:19:34.425Z,11.21
2022-12-25T14:22:23.138Z,22.61
2022-12-25T14:24:51.873Z,14.44
2022-12-25T14:27:25.710Z,12.16
2022-12-25T14:29:59.263Z,14.25
2022-12-25T14:32:42.968Z,12.73
2022-12-25T14:35:19.734Z,13.30
2022-12-25T14:38:00.375Z,14.06
2022-12-25T14:40:35.947Z,15.01
2022-12-25T14:43:23.640Z,14.25
2022-12-25T14:46:03.768Z,13.30
2022-12-25T14:48:33.671Z,10.64
2022-12-25T14:51:15.966Z,11.78
2022-12-25T14:53:57.915Z,11.40
2022-12-25T14:56:37.929Z,11.40
2022-12-25T14:59:20.473Z,12.92
2022-12-25T15:02:01.110Z,10.45
2022-12-25T15:04:31.193Z,13.49
2022-12-25T15:07:09.535Z,13.68
2022-12-25T15:09:37.808Z,12.73
2022-12-25T15:12:13.605Z,11.97
2022-12-25T15:14:43.329Z,12.73
2022-12-25T15:17:27.870Z,12.92
2022-12-25T15:20:02.209Z,9.50
2022-12-25T15:22:54.113Z,9.88
2022-12-25T15:25:23.363Z,14.06
2022-12-25T15:27:53.174Z,11.78
2022-12-25T15:30:23.109Z,12.73
2022-12-25T15:32:52.842Z,11.78
2022-12-25T15:35:22.657Z,13.49
2022-12-25T15:37:52.373Z,14.25
2022-12-25T15:40:22.110Z,13.11
2022-12-25T15:42:56.528Z,14.25
2022-12-25T15:45:30.432Z,14.25
2022-12-25T15:48:00.388Z,14.06
2022-12-25T15:50:30.655Z,14.06
2022-12-25T15:52:58.656Z,10.64
2022-12-25T15:55:28.735Z,13.68
2022-12-25T15:57:57.011Z,15.58
2022-12-25T16:00:26.043Z,14.25
2022-12-25T16:02:54.000Z,15.20
2022-12-25T16:05:22.459Z,14.44
2022-12-25T16:07:50.549Z,13.11
2022-12-25T16:10:20.519Z,14.63
2022-12-25T16:12:47.622Z,12.73
2022-12-25T16:15:16.414Z,12.16
2022-12-25T16:17:44.277Z,13.30
2022-12-25T16:20:13.487Z,12.73
2022-12-25T16:22:41.222Z,13.49
2022-12-25T16:25:19.769Z,11.59
2022-12-25T16:27:49.993Z,12.16
2022-12-25T16:30:19.884Z,12.92
2022-12-25T16:32:50.629Z,12.35
2022-12-25T16:35:20.461Z,12.54
2022-12-25T16:37:50.364Z,12.16
2022-12-25T16:40:20.579Z,11.78
2022-12-25T16:42:50.341Z,11.97
2022-12-25T16:45:20.131Z,12.92
2022-12-25T16:47:50.020Z,12.35
2022-12-25T16:50:19.805Z,11.02
2022-12-25T16:52:49.587Z,11.97
2022-12-25T16:55:20.295Z,11.40
2022-12-25T16:57:52.469Z,10.64
2022-12-25T17:00:22.459Z,10.83
2022-12-25T17:02:53.455Z,11.21
2022-12-25T17:05:24.807Z,10.64
2022-12-25T17:07:54.680Z,11.59
2022-12-25T17:10:24.418Z,10.64
2022-12-25T17:12:54.246Z,10.26
2022-12-25T17:15:24.976Z,10.64
2022-12-25T17:17:54.824Z,10.26
2022-12-25T17:20:24.642Z,11.40
2022-12-25T17:22:54.458Z,11.78
2022-12-25T17:25:21.870Z,10.83
2022-12-25T17:27:52.137Z,9.88
2022-12-25T17:30:20.499Z,12.16
2022-12-25T17:32:51.236Z,12.35
2022-12-25T17:35:21.327Z,9.31
2022-12-25T17:37:51.836Z,9.12
2022-12-25T17:40:22.790Z,10.45
2022-12-25T17:42:52.927Z,10.26
2022-12-25T17:45:22.695Z,10.45
2022-12-25T17:47:55.144Z,11.21
2022-12-25T17:53:31.188Z,11.02
2022-12-25T17:55:59.845Z,10.64
2022-12-25T17:58:29.697Z,11.97
2022-12-25T18:01:11.594Z,11.02
2022-12-25T18:03:44.013Z,11.78
2022-12-25T18:06:17.659Z,10.64
2022-12-25T18:08:48.703Z,11.40
2022-12-25T18:11:20.843Z,10.07
2022-12-25T18:13:53.389Z,11.40
2022-12-25T18:16:26.159Z,13.87
2022-12-25T18:18:56.038Z,11.21
2022-12-25T18:21:27.175Z,11.02
2022-12-25T18:23:57.889Z,11.78
2022-12-25T18:26:28.977Z,11.02
2022-12-25T18:28:58.839Z,11.59
2022-12-25T18:31:32.505Z,9.50
2022-12-25T18:34:02.488Z,11.21
2022-12-25T18:36:32.559Z,11.40
2022-12-25T18:39:02.766Z,10.64
2022-12-25T18:41:52.639Z,11.40
2022-12-25T18:44:22.520Z,11.21
2022-12-25T18:46:52.380Z,11.21
2022-12-25T18:49:22.237Z,11.40
2022-12-25T18:51:52.006Z,13.11
2022-12-25T18:54:21.729Z,14.25
2022-12-25T18:56:53.390Z,10.83
2022-12-25T18:59:23.500Z,12.54
2022-12-25T19:01:53.684Z,11.02
2022-12-25T19:04:23.584Z,11.59
2022-12-25T19:06:53.369Z,11.78
2022-12-25T19:09:21.782Z,12.92
2022-12-25T19:25:53.117Z,10.83
2022-12-25T19:28:24.920Z,10.83
2022-12-25T19:30:59.068Z,11.78
2022-12-25T19:33:31.483Z,15.39
2022-12-25T19:36:09.750Z,13.11
2022-12-25T19:38:40.028Z,13.11
2022-12-25T19:41:15.393Z,13.11
2022-12-25T19:43:50.211Z,12.92
2022-12-25T19:46:28.644Z,12.92
2022-12-25T19:49:04.014Z,12.16
2022-12-25T19:51:38.277Z,13.11
2022-12-25T19:54:11.144Z,11.59
2022-12-25T19:56:42.625Z,12.16
2022-12-25T19:59:14.489Z,11.40
2022-12-25T20:01:44.522Z,11.97
2022-12-25T20:04:17.434Z,12.73
2022-12-25T20:06:47.534Z,11.21
2022-12-25T20:09:21.473Z,13.11
2022-12-25T20:11:51.531Z,13.11
2022-12-25T20:14:21.388Z,12.92
2022-12-25T20:16:51.278Z,13.87
2022-12-25T20:19:21.303Z,12.73
2022-12-25T20:21:51.090Z,12.92
2022-12-25T20:24:21.081Z,12.54
2022-12-25T20:26:57.080Z,12.54
2022-12-25T20:29:27.581Z,12.73
2022-12-25T20:31:55.981Z,11.97
2022-12-25T20:34:24.421Z,14.25
2022-12-25T20:36:52.832Z,13.87
2022-12-25T20:39:21.363Z,15.39
2022-12-25T20:41:49.801Z,14.82
2022-12-25T20:44:19.677Z,15.96
2022-12-25T20:46:46.539Z,15.20
2022-12-25T20:49:15.705Z,13.87
2022-12-25T20:51:44.161Z,11.02
2022-12-25T20:54:14.003Z,14.82
2022-12-25T20:56:43.907Z,12.54
2022-12-25T20:59:14.522Z,12.92
2022-12-25T21:01:44.648Z,12.16
2022-12-25T21:04:16.594Z,12.16
2022-12-25T21:06:46.549Z,12.54
2022-12-25T21:09:16.346Z,12.73
2022-12-25T21:11:44.992Z,11.97
2022-12-25T21:14:13.387Z,10.07
2022-12-25T21:16:46.350Z,10.83
2022-12-25T21:19:13.458Z,11.97
2022-12-25T21:21:43.580Z,10.45
2022-12-25T21:24:13.351Z,11.78
2022-12-25T21:26:47.961Z,10.83
2022-12-25T21:29:21.526Z,12.35
2022-12-25T21:32:11.525Z,12.92
2022-12-25T21:34:41.416Z,11.40
2022-12-25T21:37:11.306Z,11.40
2022-12-25T21:39:41.137Z,10.45
2022-12-25T21:42:15.638Z,11.02
2022-12-25T21:44:45.364Z,9.50
2022-12-25T21:47:13.828Z,9.12
2022-12-25T21:50:01.384Z,9.88
2022-12-25T21:52:31.278Z,9.31
2022-12-25T21:55:00.996Z,11.21
2022-12-25T21:57:30.729Z,9.31
2022-12-25T22:00:00.512Z,9.69
2022-12-25T22:02:30.438Z,9.12
2022-12-25T22:04:58.765Z,9.50
2022-12-25T22:07:27.292Z,8.74
2022-12-25T22:09:55.578Z,9.69
2022-12-25T22:12:43.348Z,9.88
2022-12-25T22:15:12.218Z,7.98
2022-12-25T22:18:01.383Z,9.31
2022-12-25T22:20:37.847Z,9.31
2022-12-25T22:23:07.516Z,9.12
2022-12-25T22:25:35.299Z,8.55
2022-12-25T22:28:05.184Z,8.55
2022-12-25T22:30:33.717Z,8.93
2022-12-25T22:33:02.905Z,8.93
2022-12-25T22:35:30.537Z,8.93
2022-12-25T22:37:59.204Z,9.50
2022-12-25T22:40:27.491Z,9.69
2022-12-25T22:42:57.131Z,8.93
2022-12-25T22:45:24.890Z,10.26
2022-12-25T22:47:52.737Z,8.93
2022-12-25T22:50:21.098Z,8.93
2022-12-25T22:52:49.599Z,8.93
2022-12-25T22:55:19.320Z,8.17
2022-12-25T22:57:46.798Z,8.55
2022-12-25T23:00:15.275Z,8.55
2022-12-25T23:02:43.437Z,8.17
2022-12-25T23:05:12.108Z,8.55
2022-12-25T23:07:41.651Z,7.79
2022-12-25T23:10:10.742Z,6.84
2022-12-25T23:12:59.169Z,7.98
2022-12-25T23:15:28.089Z,7.22
2022-12-25T23:18:13.830Z,7.79
2022-12-25T23:21:02.178Z,7.79
2022-12-25T23:23:50.633Z,8.17
2022-12-25T23:26:21.829Z,7.79
2022-12-25T23:29:23.853Z,7.60
2022-12-25T23:31:54.819Z,7.41
2022-12-25T23:34:25.167Z,7.79
2022-12-25T23:36:54.928Z,6.46
2022-12-25T23:39:24.916Z,7.41
2022-12-25T23:41:55.402Z,7.03
2022-12-25T23:44:25.844Z,7.03
2022-12-25T23:46:56.590Z,7.22
2022-12-25T23:49:27.532Z,6.46
2022-12-25T23:51:57.088Z,6.46
2022-12-25T23:54:30.644Z,6.46
2022-12-25T23:56:59.927Z,7.22
2022-12-25T23:59:30.852Z,6.46
