createdAt,value
2024-03-28T00:00:26.437Z,80.41
2024-03-28T00:01:26.412Z,83.00
2024-03-28T00:02:26.438Z,82.65
2024-03-28T00:03:26.463Z,80.91
2024-03-28T00:04:26.504Z,83.37
2024-03-28T00:55:50.028Z,84.81
2024-03-28T00:56:26.789Z,88.81
2024-03-28T00:57:26.787Z,124.46
2024-03-28T00:58:26.788Z,187.54
2024-03-28T00:59:26.788Z,242.39
2024-03-28T01:00:26.784Z,293.47
2024-03-28T01:01:26.791Z,186.20
2024-03-28T01:02:26.792Z,166.68
2024-03-28T01:03:26.783Z,149.39
2024-03-28T01:04:26.789Z,135.43
2024-03-28T01:05:26.800Z,123.92
2024-03-28T01:06:26.797Z,115.04
2024-03-28T01:07:26.811Z,106.02
2024-03-28T01:08:26.818Z,99.32
2024-03-28T01:09:26.841Z,93.81
2024-03-28T01:10:26.805Z,89.93
2024-03-28T01:11:26.817Z,84.14
2024-03-28T01:12:26.810Z,81.14
2024-03-28T01:13:26.811Z,77.83
2024-03-28T01:14:26.816Z,74.90
2024-03-28T01:15:26.820Z,72.72
2024-03-28T01:16:26.826Z,68.10
2024-03-28T01:17:26.858Z,67.05
2024-03-28T01:18:26.823Z,64.92
2024-03-28T01:19:26.824Z,63.72
2024-03-28T01:20:26.818Z,63.00
2024-03-28T01:21:26.818Z,61.03
2024-03-28T01:22:26.826Z,58.67
2024-03-28T01:23:26.823Z,59.02
2024-03-28T01:24:26.824Z,58.44
2024-03-28T01:25:26.827Z,57.41
2024-03-28T01:26:26.826Z,56.05
2024-03-28T01:27:26.890Z,54.38
2024-03-28T01:28:26.824Z,54.14
2024-03-28T01:29:26.830Z,54.29
2024-03-28T01:30:26.823Z,52.94
2024-03-28T01:31:26.826Z,52.94
2024-03-28T01:32:26.866Z,51.67
2024-03-28T01:33:26.830Z,51.87
2024-03-28T01:34:26.834Z,51.43
2024-03-28T01:35:26.834Z,51.50
2024-03-28T01:36:26.848Z,50.19
2024-03-28T01:37:26.848Z,51.85
2024-03-28T01:38:26.840Z,50.97
2024-03-28T01:39:26.839Z,50.68
2024-03-28T01:40:26.841Z,50.46
2024-03-28T01:41:26.860Z,50.45
2024-03-28T01:42:26.861Z,50.34
2024-03-28T01:43:26.882Z,50.91
2024-03-28T01:44:26.851Z,50.75
2024-03-28T01:45:26.848Z,51.13
2024-03-28T01:46:40.425Z,52.15
2024-03-28T01:48:26.858Z,52.36
2024-03-28T01:49:26.854Z,52.92
2024-03-28T01:50:26.867Z,53.66
2024-03-28T01:51:26.858Z,53.10
2024-03-28T01:52:26.855Z,53.85
2024-03-28T01:53:26.861Z,52.77
2024-03-28T01:54:26.854Z,51.41
2024-03-28T01:55:26.847Z,51.70
2024-03-28T01:56:26.855Z,51.00
2024-03-28T01:57:26.860Z,50.70
2024-03-28T01:58:26.872Z,50.47
2024-03-28T01:59:26.882Z,49.46
2024-03-28T02:00:26.857Z,52.03
2024-03-28T02:01:26.862Z,51.04
2024-03-28T02:02:26.878Z,52.03
2024-03-28T02:03:26.877Z,50.80
2024-03-28T02:04:26.864Z,51.51
2024-03-28T02:05:26.866Z,50.95
2024-03-28T02:06:26.864Z,51.36
2024-03-28T02:07:26.870Z,50.66
2024-03-28T02:08:26.864Z,50.40
2024-03-28T02:09:26.861Z,51.36
2024-03-28T02:10:26.865Z,51.47
2024-03-28T02:11:26.866Z,51.58
2024-03-28T02:12:26.878Z,50.70
2024-03-28T02:13:26.876Z,51.61
2024-03-28T02:14:26.876Z,51.63
2024-03-28T02:15:26.889Z,51.03
2024-03-28T02:16:26.878Z,50.76
2024-03-28T02:17:26.893Z,51.89
2024-03-28T02:18:26.894Z,52.66
2024-03-28T02:19:26.879Z,51.76
2024-03-28T02:20:26.880Z,50.50
2024-03-28T02:21:26.897Z,50.73
2024-03-28T02:22:26.890Z,50.71
2024-03-28T02:23:26.907Z,51.16
2024-03-28T02:24:26.895Z,50.77
2024-03-28T02:25:26.882Z,51.04
2024-03-28T02:26:26.898Z,51.12
2024-03-28T02:27:26.888Z,52.12
2024-03-28T02:28:26.909Z,52.89
2024-03-28T02:29:26.886Z,52.70
2024-03-28T02:30:26.891Z,51.74
2024-03-28T02:31:26.906Z,53.04
2024-03-28T02:32:26.907Z,52.75
2024-03-28T02:33:26.905Z,52.63
2024-03-28T02:34:26.901Z,52.01
2024-03-28T02:35:26.904Z,51.97
2024-03-28T02:36:26.895Z,51.74
2024-03-28T02:37:26.925Z,52.06
2024-03-28T02:38:26.963Z,52.35
2024-03-28T02:39:26.986Z,53.33
2024-03-28T02:40:27.036Z,51.55
2024-03-28T02:41:27.058Z,51.84
2024-03-28T02:42:27.093Z,51.46
2024-03-28T02:43:27.125Z,50.83
2024-03-28T02:44:27.148Z,52.03
2024-03-28T02:45:27.188Z,53.10
2024-03-28T02:46:27.211Z,52.79
2024-03-28T02:47:27.304Z,53.50
2024-03-28T02:48:27.324Z,53.01
2024-03-28T02:49:27.313Z,51.27
2024-03-28T02:50:27.327Z,51.86
2024-03-28T02:51:27.435Z,52.18
2024-03-28T02:52:27.414Z,52.79
2024-03-28T02:53:27.437Z,53.32
2024-03-28T02:54:27.480Z,53.01
2024-03-28T02:55:27.507Z,52.08
2024-03-28T02:56:27.543Z,52.43
2024-03-28T02:57:27.588Z,52.16
2024-03-28T02:58:27.614Z,51.20
2024-03-28T02:59:27.654Z,52.26
2024-03-28T03:00:27.687Z,51.92
2024-03-28T03:01:27.725Z,51.66
2024-03-28T03:02:27.763Z,52.48
2024-03-28T03:03:27.851Z,51.93
2024-03-28T03:04:27.840Z,52.66
2024-03-28T03:05:27.863Z,52.25
2024-03-28T03:06:27.914Z,51.53
2024-03-28T03:07:27.953Z,52.74
2024-03-28T03:08:27.988Z,52.16
2024-03-28T03:09:28.028Z,54.15
2024-03-28T03:10:28.055Z,54.02
2024-03-28T03:11:28.088Z,52.22
2024-03-28T03:12:28.122Z,53.32
2024-03-28T03:13:28.151Z,54.52
2024-03-28T03:14:28.202Z,51.82
2024-03-28T03:15:28.217Z,53.72
2024-03-28T03:16:28.259Z,53.36
2024-03-28T03:17:28.330Z,52.74
2024-03-28T03:18:28.331Z,53.33
2024-03-28T03:19:28.373Z,53.38
2024-03-28T03:20:28.402Z,52.54
2024-03-28T03:21:28.443Z,53.17
2024-03-28T03:22:28.487Z,52.30
2024-03-28T03:23:28.526Z,52.84
2024-03-28T03:24:28.555Z,52.66
2024-03-28T03:25:28.589Z,53.86
2024-03-28T03:26:28.619Z,53.13
2024-03-28T03:27:28.658Z,53.70
2024-03-28T03:28:28.684Z,53.15
2024-03-28T03:29:28.720Z,54.12
2024-03-28T03:30:28.760Z,54.58
2024-03-28T03:31:28.786Z,53.09
2024-03-28T03:32:28.829Z,53.21
2024-03-28T03:33:28.847Z,52.32
2024-03-28T03:34:28.877Z,51.97
2024-03-28T03:35:28.914Z,50.82
2024-03-28T03:36:28.942Z,52.55
2024-03-28T03:37:28.981Z,52.30
2024-03-28T03:38:29.004Z,52.76
2024-03-28T03:39:29.033Z,52.40
2024-03-28T03:40:29.076Z,53.29
2024-03-28T03:41:29.095Z,51.97
2024-03-28T03:42:29.143Z,52.79
2024-03-28T03:43:29.152Z,54.64
2024-03-28T03:44:29.195Z,52.77
2024-03-28T03:45:29.215Z,53.80
2024-03-28T03:46:29.255Z,54.25
2024-03-28T03:47:29.351Z,53.36
2024-03-28T03:48:29.334Z,53.44
2024-03-28T03:49:29.343Z,52.88
2024-03-28T03:50:29.394Z,52.44
2024-03-28T03:51:29.444Z,53.02
2024-03-28T03:52:29.468Z,53.37
2024-03-28T03:53:29.488Z,54.63
2024-03-28T03:54:29.563Z,53.48
2024-03-28T03:55:29.577Z,54.04
2024-03-28T03:56:29.583Z,54.04
2024-03-28T03:57:29.620Z,53.72
2024-03-28T03:58:29.665Z,54.43
2024-03-28T03:59:29.692Z,52.89
2024-03-28T04:00:29.753Z,54.43
2024-03-28T04:01:29.774Z,54.11
2024-03-28T04:02:29.802Z,52.93
2024-03-28T04:03:29.849Z,53.41
2024-03-28T04:04:29.868Z,54.56
2024-03-28T04:05:29.911Z,54.44
2024-03-28T04:06:29.938Z,53.90
2024-03-28T04:07:29.992Z,53.45
2024-03-28T04:08:30.004Z,53.93
2024-03-28T04:09:30.036Z,52.61
2024-03-28T04:10:30.061Z,54.80
2024-03-28T04:11:30.087Z,54.16
2024-03-28T04:12:30.120Z,53.81
2024-03-28T04:13:30.150Z,54.51
2024-03-28T04:14:30.190Z,54.89
2024-03-28T04:15:30.219Z,54.94
2024-03-28T04:16:30.253Z,54.99
2024-03-28T04:17:30.370Z,55.22
2024-03-28T04:18:30.300Z,55.17
2024-03-28T04:19:30.329Z,54.58
2024-03-28T04:20:30.372Z,53.81
2024-03-28T04:21:30.403Z,55.79
2024-03-28T04:22:30.430Z,54.35
2024-03-28T04:23:30.471Z,54.85
2024-03-28T04:24:30.490Z,54.14
2024-03-28T04:25:30.509Z,54.58
2024-03-28T04:26:30.542Z,54.53
2024-03-28T04:27:30.596Z,54.22
2024-03-28T04:28:30.625Z,56.08
2024-03-28T04:29:32.711Z,56.19
2024-03-28T04:30:30.664Z,56.26
2024-03-28T04:31:30.648Z,56.33
2024-03-28T04:32:30.659Z,56.50
2024-03-28T04:33:30.644Z,56.12
2024-03-28T04:34:30.666Z,56.09
2024-03-28T04:35:30.649Z,55.25
2024-03-28T04:36:30.647Z,55.52
2024-03-28T04:37:38.043Z,50.00
2024-03-28T04:38:39.036Z,50.00
2024-03-28T04:39:39.026Z,50.00
2024-03-28T04:40:39.035Z,50.00
2024-03-28T04:41:39.040Z,50.00
2024-03-28T04:42:39.038Z,51.82
2024-03-28T04:43:39.389Z,52.30
2024-03-28T04:44:39.042Z,52.39
2024-03-28T04:45:39.046Z,50.97
2024-03-28T04:46:39.102Z,51.69
2024-03-28T04:47:39.070Z,50.56
2024-03-28T04:48:39.047Z,51.24
2024-03-28T04:49:39.051Z,52.64
2024-03-28T04:50:39.052Z,51.49
2024-03-28T04:51:39.090Z,53.42
2024-03-28T04:52:39.051Z,50.82
2024-03-28T04:53:39.054Z,52.73
2024-03-28T04:54:39.065Z,51.94
2024-03-28T04:55:39.062Z,51.77
2024-03-28T04:56:39.069Z,53.25
2024-03-28T04:57:39.062Z,50.19
2024-03-28T04:58:39.057Z,52.81
2024-03-28T04:59:39.059Z,51.08
2024-03-28T05:00:39.078Z,52.30
2024-03-28T05:01:39.065Z,51.92
2024-03-28T05:02:39.082Z,51.40
2024-03-28T05:03:39.057Z,53.80
2024-03-28T05:04:39.066Z,52.67
2024-03-28T05:05:39.068Z,51.62
2024-03-28T05:06:39.071Z,54.98
2024-03-28T05:07:39.071Z,52.92
2024-03-28T05:08:39.072Z,53.52
2024-03-28T05:09:39.081Z,53.41
2024-03-28T05:10:39.102Z,53.20
2024-03-28T05:11:39.093Z,52.88
2024-03-28T05:12:39.084Z,55.03
2024-03-28T05:13:39.099Z,53.02
2024-03-28T05:14:39.080Z,52.55
2024-03-28T05:15:39.102Z,54.24
2024-03-28T05:16:39.081Z,51.69
2024-03-28T05:17:39.093Z,52.32
2024-03-28T05:18:39.082Z,53.56
2024-03-28T05:19:39.089Z,50.46
2024-03-28T05:20:39.092Z,52.34
2024-03-28T05:21:39.117Z,51.85
2024-03-28T05:22:39.142Z,54.00
2024-03-28T05:23:39.157Z,51.80
2024-03-28T05:24:39.185Z,51.47
2024-03-28T05:25:39.222Z,53.05
2024-03-28T05:26:39.251Z,52.33
2024-03-28T05:27:39.262Z,52.31
2024-03-28T05:28:39.292Z,50.77
2024-03-28T05:29:39.321Z,50.25
2024-03-28T05:30:39.343Z,51.48
2024-03-28T05:31:39.370Z,52.36
2024-03-28T05:32:39.406Z,53.60
2024-03-28T05:33:39.505Z,53.62
2024-03-28T05:34:39.460Z,54.49
2024-03-28T05:35:39.486Z,53.34
2024-03-28T05:36:39.512Z,52.33
2024-03-28T05:37:39.541Z,53.71
2024-03-28T05:38:39.568Z,55.28
2024-03-28T05:39:39.596Z,55.58
2024-03-28T05:40:39.630Z,52.69
2024-03-28T05:41:39.658Z,52.27
2024-03-28T05:42:39.690Z,55.12
2024-03-28T05:43:39.736Z,54.29
2024-03-28T05:44:39.726Z,53.72
2024-03-28T05:45:39.762Z,55.40
2024-03-28T05:46:39.793Z,53.52
2024-03-28T05:47:39.831Z,53.47
2024-03-28T05:48:39.851Z,52.71
2024-03-28T05:49:39.906Z,54.11
2024-03-28T05:50:39.893Z,54.16
2024-03-28T05:51:39.926Z,53.10
2024-03-28T05:52:39.962Z,52.64
2024-03-28T05:53:39.977Z,54.22
2024-03-28T05:54:40.004Z,53.63
2024-03-28T05:55:40.035Z,52.51
2024-03-28T05:56:42.465Z,51.82
2024-03-28T05:57:40.055Z,56.43
2024-03-28T05:58:40.079Z,55.00
2024-03-28T05:59:40.058Z,53.89
2024-03-28T06:00:40.052Z,54.14
2024-03-28T06:01:40.054Z,52.51
2024-03-28T06:02:40.068Z,52.43
2024-03-28T06:03:40.106Z,54.38
2024-03-28T06:04:40.059Z,52.33
2024-03-28T06:05:40.059Z,54.38
2024-03-28T06:06:40.063Z,55.06
2024-03-28T06:07:40.081Z,54.27
2024-03-28T06:08:40.060Z,54.23
2024-03-28T06:09:40.058Z,55.23
2024-03-28T06:10:40.065Z,52.05
2024-03-28T06:11:40.069Z,54.82
2024-03-28T06:12:40.110Z,54.22
2024-03-28T06:13:40.063Z,55.92
2024-03-28T06:14:40.087Z,57.43
2024-03-28T06:15:40.076Z,54.83
2024-03-28T06:16:40.067Z,53.70
2024-03-28T06:17:40.079Z,54.97
2024-03-28T06:18:40.081Z,52.13
2024-03-28T06:19:40.068Z,56.31
2024-03-28T06:20:40.306Z,54.26
2024-03-28T06:21:40.075Z,57.12
2024-03-28T06:22:40.083Z,55.08
2024-03-28T06:23:40.078Z,55.05
2024-03-28T06:24:40.090Z,56.44
2024-03-28T06:25:40.089Z,55.69
2024-03-28T06:26:40.086Z,54.47
2024-03-28T06:27:40.078Z,54.90
2024-03-28T06:28:40.081Z,55.23
2024-03-28T06:29:40.085Z,56.36
2024-03-28T06:30:40.115Z,55.24
2024-03-28T06:31:40.092Z,54.44
2024-03-28T06:32:40.100Z,56.22
2024-03-28T06:33:40.087Z,55.17
2024-03-28T06:34:40.084Z,55.73
2024-03-28T06:35:40.086Z,54.72
2024-03-28T06:36:40.119Z,56.10
2024-03-28T06:37:40.102Z,55.89
2024-03-28T06:38:40.101Z,54.86
2024-03-28T06:39:40.101Z,56.64
2024-03-28T06:40:40.095Z,56.72
2024-03-28T06:41:40.097Z,55.83
2024-03-28T06:42:40.112Z,58.49
2024-03-28T06:43:40.092Z,55.05
2024-03-28T06:44:40.092Z,56.14
2024-03-28T06:45:40.098Z,55.05
2024-03-28T06:46:40.110Z,56.35
2024-03-28T06:47:40.113Z,56.73
2024-03-28T06:48:40.099Z,53.52
2024-03-28T06:49:40.107Z,55.40
2024-03-28T06:50:40.108Z,54.98
2024-03-28T06:51:40.110Z,57.46
2024-03-28T06:52:40.119Z,55.27
2024-03-28T06:53:40.113Z,54.64
2024-03-28T06:54:40.121Z,55.62
2024-03-28T06:55:40.119Z,55.47
2024-03-28T06:56:40.113Z,54.64
2024-03-28T06:57:40.119Z,53.66
2024-03-28T06:58:40.109Z,58.43
2024-03-28T06:59:40.118Z,55.06
2024-03-28T07:00:40.118Z,58.20
2024-03-28T07:01:40.129Z,57.39
2024-03-28T07:02:40.147Z,59.13
2024-03-28T07:03:42.785Z,59.66
2024-03-28T07:04:40.120Z,59.84
2024-03-28T07:05:40.126Z,59.90
2024-03-28T07:06:40.123Z,60.12
2024-03-28T07:07:40.128Z,60.10
2024-03-28T07:08:40.123Z,61.67
2024-03-28T07:09:40.130Z,59.06
2024-03-28T07:10:40.137Z,59.12
2024-03-28T07:11:40.126Z,59.28
2024-03-28T07:12:40.139Z,59.93
2024-03-28T07:13:40.120Z,58.53
2024-03-28T07:14:40.142Z,60.18
2024-03-28T07:15:40.128Z,60.13
2024-03-28T07:16:40.134Z,59.56
2024-03-28T07:17:40.136Z,60.43
2024-03-28T07:18:40.184Z,60.94
2024-03-28T07:19:40.138Z,59.94
2024-03-28T07:20:40.131Z,57.02
2024-03-28T07:21:40.158Z,56.91
2024-03-28T07:22:40.128Z,59.03
2024-03-28T07:23:40.138Z,60.32
2024-03-28T07:24:40.159Z,60.91
2024-03-28T07:25:40.136Z,60.31
2024-03-28T07:26:40.192Z,60.61
2024-03-28T07:27:40.142Z,63.40
2024-03-28T07:28:40.145Z,61.89
2024-03-28T07:29:40.145Z,63.47
2024-03-28T07:30:40.152Z,63.10
2024-03-28T07:31:40.246Z,63.90
2024-03-28T07:32:40.148Z,63.93
2024-03-28T07:33:40.149Z,62.73
2024-03-28T07:34:40.164Z,62.22
2024-03-28T07:35:40.177Z,64.74
2024-03-28T07:36:40.165Z,63.86
2024-03-28T07:37:40.176Z,64.80
2024-03-28T07:38:40.153Z,64.23
2024-03-28T07:39:40.146Z,65.78
2024-03-28T07:40:40.157Z,63.66
2024-03-28T07:41:40.162Z,66.48
2024-03-28T07:42:40.169Z,65.14
2024-03-28T07:43:40.172Z,66.52
2024-03-28T07:44:40.172Z,65.75
2024-03-28T07:45:40.187Z,64.49
2024-03-28T07:46:40.190Z,66.33
2024-03-28T07:47:40.260Z,66.31
2024-03-28T07:48:40.191Z,65.66
2024-03-28T07:49:40.211Z,65.07
2024-03-28T07:50:40.230Z,65.90
2024-03-28T07:51:40.212Z,67.56
2024-03-28T07:52:40.230Z,67.87
2024-03-28T07:53:40.234Z,66.73
2024-03-28T07:54:40.242Z,68.32
2024-03-28T07:55:40.240Z,67.03
2024-03-28T07:56:40.248Z,66.25
2024-03-28T07:57:40.262Z,68.94
2024-03-28T07:58:40.259Z,68.59
2024-03-28T07:59:40.266Z,67.51
2024-03-28T08:00:40.292Z,67.11
2024-03-28T08:01:40.269Z,65.96
2024-03-28T08:02:40.282Z,66.63
2024-03-28T08:03:40.502Z,68.16
2024-03-28T08:04:40.296Z,67.04
2024-03-28T08:05:40.312Z,67.58
2024-03-28T08:06:40.348Z,67.98
2024-03-28T08:07:40.329Z,70.54
2024-03-28T08:08:40.336Z,69.12
2024-03-28T08:09:40.346Z,66.85
2024-03-28T08:10:40.353Z,70.66
2024-03-28T08:11:40.361Z,68.90
2024-03-28T08:12:40.353Z,69.89
2024-03-28T08:13:40.360Z,69.42
2024-03-28T08:14:40.356Z,72.33
2024-03-28T08:15:40.379Z,74.13
2024-03-28T08:16:40.432Z,71.91
2024-03-28T08:17:40.410Z,73.11
2024-03-28T08:18:40.439Z,74.01
2024-03-28T08:19:40.464Z,73.50
2024-03-28T08:20:40.481Z,71.46
2024-03-28T08:21:40.491Z,73.41
2024-03-28T08:22:40.588Z,74.48
2024-03-28T08:23:40.500Z,74.10
2024-03-28T08:24:40.504Z,72.15
2024-03-28T08:25:40.516Z,71.84
2024-03-28T08:26:40.518Z,75.44
2024-03-28T08:27:40.544Z,75.70
2024-03-28T08:28:40.572Z,72.43
2024-03-28T08:29:40.595Z,74.71
2024-03-28T08:30:40.628Z,73.34
2024-03-28T08:31:40.637Z,73.80
2024-03-28T08:32:40.637Z,75.19
2024-03-28T08:33:40.641Z,73.28
2024-03-28T08:34:40.662Z,75.76
2024-03-28T08:35:40.697Z,76.40
2024-03-28T08:36:40.710Z,72.53
2024-03-28T08:37:40.750Z,76.50
2024-03-28T08:38:40.775Z,76.04
2024-03-28T08:39:40.773Z,76.49
2024-03-28T08:40:40.773Z,76.38
2024-03-28T08:41:40.781Z,75.72
2024-03-28T08:42:40.782Z,77.05
2024-03-28T08:43:41.013Z,75.47
2024-03-28T08:44:40.823Z,78.65
2024-03-28T08:45:40.816Z,75.93
2024-03-28T08:46:40.834Z,77.39
2024-03-28T08:47:40.904Z,75.44
2024-03-28T08:48:40.880Z,77.09
2024-03-28T08:49:40.900Z,77.16
2024-03-28T08:50:40.933Z,77.41
2024-03-28T08:51:40.970Z,76.11
2024-03-28T08:52:41.008Z,77.19
2024-03-28T08:53:41.057Z,77.99
2024-03-28T08:54:41.124Z,78.42
2024-03-28T08:55:41.139Z,78.29
2024-03-28T08:56:41.176Z,77.26
2024-03-28T08:57:41.223Z,79.00
2024-03-28T08:58:41.296Z,78.11
2024-03-28T08:59:41.317Z,76.09
2024-03-28T09:00:41.359Z,78.83
2024-03-28T09:01:41.392Z,79.10
2024-03-28T09:02:41.528Z,78.37
2024-03-28T09:03:41.552Z,80.87
2024-03-28T09:04:41.529Z,81.65
2024-03-28T09:05:41.586Z,80.00
2024-03-28T09:06:41.640Z,80.67
2024-03-28T09:07:41.720Z,81.00
2024-03-28T09:08:41.748Z,80.41
2024-03-28T09:09:41.788Z,79.07
2024-03-28T09:10:41.869Z,83.70
2024-03-28T09:11:41.894Z,80.89
2024-03-28T09:12:41.931Z,81.75
2024-03-28T09:13:41.990Z,81.88
2024-03-28T09:14:42.028Z,83.68
2024-03-28T09:15:42.088Z,81.08
2024-03-28T09:16:42.151Z,82.07
2024-03-28T09:17:42.226Z,84.06
2024-03-28T09:18:43.461Z,84.58
2024-03-28T09:19:42.247Z,83.33
2024-03-28T09:20:42.245Z,85.61
2024-03-28T09:21:42.268Z,84.88
2024-03-28T09:22:42.254Z,84.35
2024-03-28T09:23:42.248Z,83.78
2024-03-28T09:24:42.249Z,85.46
2024-03-28T09:25:42.252Z,86.01
2024-03-28T09:26:44.606Z,82.29
2024-03-28T09:27:42.325Z,82.53
2024-03-28T09:28:42.272Z,83.18
2024-03-28T09:29:42.261Z,84.17
2024-03-28T09:30:42.264Z,84.50
2024-03-28T09:31:42.256Z,86.95
2024-03-28T09:32:42.264Z,81.34
2024-03-28T09:33:42.262Z,87.03
2024-03-28T09:34:42.262Z,85.06
2024-03-28T09:35:42.268Z,82.71
2024-03-28T09:36:42.271Z,86.29
2024-03-28T09:37:42.263Z,85.34
2024-03-28T09:38:42.269Z,83.64
2024-03-28T09:39:42.268Z,84.82
2024-03-28T09:40:42.298Z,82.89
2024-03-28T09:41:42.271Z,82.95
2024-03-28T09:42:42.295Z,81.94
2024-03-28T09:43:42.271Z,81.69
2024-03-28T09:44:42.277Z,80.57
2024-03-28T09:45:42.267Z,82.68
2024-03-28T09:46:42.276Z,82.12
2024-03-28T09:47:42.274Z,81.62
2024-03-28T09:48:42.273Z,80.98
2024-03-28T09:49:42.275Z,79.47
2024-03-28T09:50:42.288Z,80.28
2024-03-28T09:51:42.290Z,80.67
2024-03-28T09:52:42.284Z,80.25
2024-03-28T09:53:42.281Z,78.57
2024-03-28T09:54:42.280Z,80.61
2024-03-28T09:55:42.287Z,78.85
2024-03-28T09:56:42.287Z,79.79
2024-03-28T09:57:42.292Z,78.94
2024-03-28T09:58:42.329Z,80.06
2024-03-28T09:59:42.289Z,78.56
2024-03-28T10:00:42.300Z,79.78
2024-03-28T10:01:42.296Z,76.24
2024-03-28T10:02:42.296Z,77.92
2024-03-28T10:03:42.304Z,78.25
2024-03-28T10:04:42.324Z,77.13
2024-03-28T10:05:42.361Z,78.72
2024-03-28T10:06:42.361Z,78.04
2024-03-28T10:07:42.352Z,80.14
2024-03-28T10:08:42.355Z,78.40
2024-03-28T10:09:42.379Z,77.23
2024-03-28T10:10:42.414Z,78.64
2024-03-28T10:11:42.395Z,77.71
2024-03-28T10:12:42.406Z,78.21
2024-03-28T10:13:42.410Z,76.88
2024-03-28T10:14:42.435Z,79.41
2024-03-28T10:15:42.426Z,78.87
2024-03-28T10:16:42.432Z,77.71
2024-03-28T10:17:42.464Z,80.00
2024-03-28T10:18:42.435Z,78.61
2024-03-28T10:19:42.462Z,81.20
2024-03-28T10:20:42.447Z,79.92
2024-03-28T10:21:42.452Z,80.05
2024-03-28T10:22:42.453Z,80.67
2024-03-28T10:23:43.050Z,81.28
2024-03-28T10:24:42.463Z,79.56
2024-03-28T10:25:42.463Z,79.29
2024-03-28T10:26:42.472Z,78.74
2024-03-28T10:27:42.586Z,78.14
2024-03-28T10:28:42.499Z,78.98
2024-03-28T10:29:42.486Z,80.71
2024-03-28T10:30:42.512Z,78.72
2024-03-28T10:31:42.503Z,79.95
2024-03-28T10:32:42.503Z,81.21
2024-03-28T10:33:42.522Z,80.58
2024-03-28T10:34:42.764Z,80.20
2024-03-28T10:35:42.516Z,81.22
2024-03-28T10:36:42.525Z,81.09
2024-03-28T10:37:54.724Z,82.49
2024-03-28T10:38:42.536Z,82.69
2024-03-28T10:39:42.535Z,83.31
2024-03-28T10:40:42.601Z,83.89
2024-03-28T10:41:42.535Z,84.16
2024-03-28T10:42:42.575Z,84.86
2024-03-28T10:43:42.542Z,84.88
2024-03-28T10:44:42.545Z,80.29
2024-03-28T10:45:42.544Z,84.20
2024-03-28T10:46:42.584Z,81.37
2024-03-28T10:47:42.597Z,80.57
2024-03-28T10:48:42.556Z,81.63
2024-03-28T10:49:45.216Z,82.16
2024-03-28T10:50:42.570Z,82.47
2024-03-28T10:51:42.621Z,83.04
2024-03-28T10:52:42.659Z,82.78
2024-03-28T10:53:42.688Z,83.80
2024-03-28T10:54:42.720Z,83.97
2024-03-28T10:55:42.768Z,84.81
2024-03-28T10:56:42.777Z,81.88
2024-03-28T10:57:42.775Z,81.46
2024-03-28T10:58:42.781Z,83.82
2024-03-28T10:59:42.799Z,80.02
2024-03-28T11:00:42.808Z,81.22
2024-03-28T11:01:42.850Z,81.51
2024-03-28T11:02:42.931Z,79.86
2024-03-28T11:03:42.851Z,81.78
2024-03-28T11:04:42.857Z,78.10
2024-03-28T11:05:42.875Z,79.73
2024-03-28T11:06:42.900Z,82.19
2024-03-28T11:07:42.954Z,80.03
2024-03-28T11:08:42.942Z,80.00
2024-03-28T11:09:42.955Z,78.95
2024-03-28T11:10:42.969Z,81.00
2024-03-28T11:11:42.988Z,79.96
2024-03-28T11:12:43.009Z,78.82
2024-03-28T11:13:43.030Z,78.89
2024-03-28T11:14:43.051Z,77.96
2024-03-28T11:15:43.082Z,78.02
2024-03-28T11:16:43.105Z,76.35
2024-03-28T11:17:43.114Z,76.18
2024-03-28T11:18:43.159Z,78.63
2024-03-28T11:19:43.177Z,78.35
2024-03-28T11:20:43.162Z,78.95
2024-03-28T11:21:43.194Z,76.32
2024-03-28T11:22:43.258Z,76.79
2024-03-28T11:23:43.218Z,79.45
2024-03-28T11:24:43.257Z,75.35
2024-03-28T11:25:43.323Z,76.28
2024-03-28T11:26:43.275Z,77.94
2024-03-28T11:27:43.584Z,76.62
2024-03-28T11:28:43.353Z,75.62
2024-03-28T11:29:43.336Z,78.27
2024-03-28T11:30:43.361Z,74.80
2024-03-28T11:31:45.626Z,77.41
2024-03-28T11:32:43.404Z,79.26
2024-03-28T11:33:43.384Z,79.05
2024-03-28T11:34:43.407Z,77.68
2024-03-28T11:35:43.381Z,78.46
2024-03-28T11:36:43.393Z,78.05
2024-03-28T11:37:43.399Z,77.53
2024-03-28T11:38:43.408Z,78.42
2024-03-28T11:39:43.390Z,75.48
2024-03-28T11:40:43.398Z,77.63
2024-03-28T11:41:43.393Z,76.95
2024-03-28T11:42:46.835Z,76.23
2024-03-28T11:43:43.395Z,76.51
2024-03-28T11:44:43.405Z,77.34
2024-03-28T11:45:43.398Z,77.88
2024-03-28T11:46:43.404Z,78.43
2024-03-28T11:47:43.437Z,78.02
2024-03-28T11:48:43.396Z,79.25
2024-03-28T11:49:43.404Z,78.83
2024-03-28T11:50:43.416Z,75.98
2024-03-28T11:51:43.405Z,76.78
2024-03-28T11:52:43.403Z,78.47
2024-03-28T11:53:53.317Z,76.36
2024-03-28T11:54:43.434Z,76.71
2024-03-28T11:55:43.412Z,77.56
2024-03-28T11:56:43.409Z,78.62
2024-03-28T11:57:43.412Z,78.32
2024-03-28T11:58:43.407Z,78.60
2024-03-28T11:59:43.418Z,79.36
2024-03-28T12:00:43.414Z,77.29
2024-03-28T12:01:43.483Z,76.03
2024-03-28T12:02:43.423Z,75.59
2024-03-28T12:03:43.424Z,77.16
2024-03-28T12:04:43.432Z,72.23
2024-03-28T12:05:43.437Z,74.12
2024-03-28T12:06:43.442Z,72.90
2024-03-28T12:07:43.462Z,72.16
2024-03-28T12:08:43.438Z,71.87
2024-03-28T12:09:43.424Z,73.07
2024-03-28T12:10:43.453Z,75.00
2024-03-28T12:11:43.423Z,72.95
2024-03-28T12:12:43.431Z,71.96
2024-03-28T12:13:43.458Z,72.14
2024-03-28T12:14:43.450Z,68.78
2024-03-28T12:15:43.429Z,71.84
2024-03-28T12:16:43.434Z,69.56
2024-03-28T12:17:43.440Z,67.03
2024-03-28T12:18:43.439Z,69.91
2024-03-28T12:19:43.434Z,67.88
2024-03-28T12:20:43.437Z,64.63
2024-03-28T12:21:43.463Z,63.92
2024-03-28T12:22:43.477Z,65.45
2024-03-28T12:23:43.459Z,64.83
2024-03-28T12:24:43.455Z,64.42
2024-03-28T12:25:43.446Z,65.21
2024-03-28T12:26:43.451Z,64.87
2024-03-28T12:27:43.465Z,62.41
2024-03-28T12:28:43.454Z,63.26
2024-03-28T12:29:43.455Z,63.06
2024-03-28T12:30:43.457Z,61.58
2024-03-28T12:31:43.451Z,59.81
2024-03-28T12:32:43.458Z,59.13
2024-03-28T12:33:43.462Z,59.84
2024-03-28T12:34:43.458Z,59.17
2024-03-28T12:35:43.461Z,58.01
2024-03-28T12:36:43.460Z,55.51
2024-03-28T12:37:43.465Z,56.57
2024-03-28T12:38:43.481Z,57.01
2024-03-28T12:39:43.462Z,54.86
2024-03-28T12:40:43.483Z,55.40
2024-03-28T12:41:43.490Z,54.42
2024-03-28T12:42:43.476Z,56.04
2024-03-28T12:43:43.478Z,52.19
2024-03-28T12:44:43.495Z,53.59
2024-03-28T12:45:43.479Z,52.28
2024-03-28T12:46:43.483Z,51.41
2024-03-28T12:47:43.480Z,51.15
2024-03-28T12:48:43.479Z,52.37
2024-03-28T12:49:43.502Z,50.83
2024-03-28T12:50:43.498Z,53.18
2024-03-28T12:51:43.526Z,52.20
2024-03-28T12:52:43.541Z,51.44
2024-03-28T12:53:43.574Z,51.20
2024-03-28T12:54:44.143Z,53.77
2024-03-28T12:55:43.622Z,52.37
2024-03-28T12:56:43.652Z,52.85
2024-03-28T12:57:43.673Z,51.78
2024-03-28T12:58:43.703Z,50.65
2024-03-28T12:59:43.720Z,51.88
2024-03-28T13:00:43.800Z,53.47
2024-03-28T13:01:43.773Z,52.93
2024-03-28T13:02:43.796Z,51.18
2024-03-28T13:03:43.825Z,50.75
2024-03-28T13:04:44.116Z,56.48
2024-03-28T13:05:43.875Z,58.68
2024-03-28T13:06:54.136Z,56.21
2024-03-28T13:07:43.931Z,56.46
2024-03-28T13:08:43.910Z,56.78
2024-03-28T13:09:43.900Z,57.20
2024-03-28T13:10:44.016Z,56.66
2024-03-28T13:11:43.899Z,54.22
2024-03-28T13:12:43.896Z,54.79
2024-03-28T13:13:43.912Z,53.40
2024-03-28T13:14:43.904Z,53.97
2024-03-28T13:15:43.894Z,51.72
2024-03-28T13:16:43.905Z,53.43
2024-03-28T13:17:43.898Z,50.75
2024-03-28T13:18:43.906Z,53.45
2024-03-28T13:19:43.910Z,51.10
2024-03-28T13:20:43.899Z,50.89
2024-03-28T13:21:43.899Z,52.09
2024-03-28T13:22:47.045Z,51.59
2024-03-28T13:23:43.902Z,51.78
2024-03-28T13:24:43.920Z,51.99
2024-03-28T13:25:55.594Z,52.80
2024-03-28T13:27:05.980Z,51.90
2024-03-28T13:27:45.264Z,52.15
2024-03-28T13:28:44.168Z,52.28
2024-03-28T13:29:44.208Z,53.67
2024-03-28T13:30:44.209Z,55.15
2024-03-28T13:31:44.223Z,54.61
2024-03-28T13:32:44.239Z,55.63
2024-03-28T13:33:44.284Z,55.46
2024-03-28T13:34:44.313Z,51.59
2024-03-28T13:35:44.311Z,51.00
2024-03-28T13:36:44.336Z,51.62
2024-03-28T13:37:44.366Z,50.26
2024-03-28T13:38:44.391Z,51.00
2024-03-28T13:39:44.436Z,52.77
2024-03-28T13:40:44.469Z,50.00
2024-03-28T13:41:44.470Z,53.22
2024-03-28T13:42:44.530Z,52.65
2024-03-28T13:43:44.539Z,52.63