createdAt,value
2022-12-18T00:02:12.911Z,21.90
2022-12-18T00:04:39.461Z,22.05
2022-12-18T00:07:06.130Z,23.27
2022-12-18T00:09:40.252Z,19.90
2022-12-18T00:14:45.407Z,21.23
2022-12-18T00:17:12.114Z,22.15
2022-12-18T00:19:38.664Z,20.77
2022-12-18T00:22:05.966Z,23.35
2022-12-18T00:24:32.643Z,25.17
2022-12-18T00:26:59.203Z,23.35
2022-12-18T00:29:25.818Z,25.65
2022-12-18T00:31:52.492Z,24.15
2022-12-18T00:34:19.129Z,30.00
2022-12-18T00:36:47.105Z,28.00
2022-12-18T00:39:13.690Z,28.08
2022-12-18T00:42:00.227Z,29.05
2022-12-18T00:44:26.801Z,26.63
2022-12-18T00:46:53.472Z,30.13
2022-12-18T00:49:20.537Z,27.50
2022-12-18T00:51:47.609Z,25.23
2022-12-18T00:54:14.258Z,25.98
2022-12-18T00:56:48.193Z,28.45
2022-12-18T00:59:15.810Z,22.88
2022-12-18T01:01:42.600Z,25.48
2022-12-18T01:04:09.442Z,22.80
2022-12-18T01:06:36.118Z,26.15
2022-12-18T01:09:03.212Z,25.75
2022-12-18T01:11:29.876Z,26.70
2022-12-18T01:13:56.609Z,23.95
2022-12-18T01:16:23.293Z,25.50
2022-12-18T01:18:53.423Z,23.52
2022-12-18T01:21:20.089Z,24.35
2022-12-18T01:23:47.155Z,24.38
2022-12-18T01:26:16.234Z,22.88
2022-12-18T01:28:44.654Z,26.17
2022-12-18T01:31:13.952Z,25.02
2022-12-18T01:33:41.039Z,26.70
2022-12-18T01:36:08.157Z,28.67
2022-12-18T01:38:34.817Z,22.35
2022-12-18T01:41:01.804Z,24.67
2022-12-18T01:43:50.722Z,21.42
2022-12-18T01:46:18.152Z,22.63
2022-12-18T01:48:47.206Z,23.90
2022-12-18T01:51:13.970Z,22.85
2022-12-18T01:53:41.849Z,22.48
2022-12-18T01:56:13.210Z,21.88
2022-12-18T01:58:49.418Z,24.85
2022-12-18T02:01:16.232Z,24.33
2022-12-18T02:03:43.911Z,23.45
2022-12-18T02:06:17.357Z,21.38
2022-12-18T02:09:07.646Z,24.13
2022-12-18T02:11:47.284Z,24.63
2022-12-18T02:17:02.058Z,29.40
2022-12-18T02:20:07.394Z,24.73
2022-12-18T02:23:11.561Z,24.13
2022-12-18T02:26:02.614Z,25.80
2022-12-18T02:28:31.381Z,22.23
2022-12-18T02:30:58.004Z,25.15
2022-12-18T02:33:25.609Z,24.77
2022-12-18T02:35:52.401Z,26.33
2022-12-18T02:38:19.000Z,22.45
2022-12-18T02:40:45.620Z,23.80
2022-12-18T02:43:14.311Z,25.45
2022-12-18T02:45:49.862Z,25.95
2022-12-18T02:48:17.550Z,24.55
2022-12-18T02:50:48.732Z,23.95
2022-12-18T02:53:25.660Z,28.60
2022-12-18T02:56:06.250Z,28.45
2022-12-18T03:01:36.240Z,27.63
2022-12-18T03:04:05.677Z,25.40
2022-12-18T03:06:35.083Z,24.33
2022-12-18T03:09:04.329Z,23.95
2022-12-18T03:11:52.160Z,27.05
2022-12-18T03:14:18.761Z,24.35
2022-12-18T03:16:45.524Z,26.33
2022-12-18T03:19:15.122Z,24.15
2022-12-18T03:21:44.709Z,24.88
2022-12-18T03:24:11.324Z,23.25
2022-12-18T03:26:38.973Z,23.58
2022-12-18T03:29:09.093Z,25.02
2022-12-18T03:31:36.747Z,22.42
2022-12-18T03:34:05.362Z,23.88
2022-12-18T03:36:32.047Z,22.52
2022-12-18T03:38:58.703Z,24.58
2022-12-18T03:41:46.336Z,24.60
2022-12-18T03:44:30.738Z,24.95
2022-12-18T03:47:15.978Z,25.30
2022-12-18T03:50:16.302Z,22.70
2022-12-18T03:52:49.021Z,25.73
2022-12-18T03:55:15.594Z,26.33
2022-12-18T03:57:42.316Z,25.73
2022-12-18T04:00:11.742Z,27.70
2022-12-18T04:02:39.270Z,25.13
2022-12-18T04:05:06.396Z,27.00
2022-12-18T04:07:33.034Z,27.02
2022-12-18T04:09:59.989Z,25.48
2022-12-18T04:12:27.162Z,23.17
2022-12-18T04:14:53.840Z,26.80
2022-12-18T04:17:20.612Z,25.45
2022-12-18T04:19:47.231Z,27.48
2022-12-18T04:22:13.926Z,24.05
2022-12-18T04:24:40.568Z,25.33
2022-12-18T04:27:07.415Z,24.50
2022-12-18T04:29:33.997Z,23.77
2022-12-18T04:32:00.552Z,26.02
2022-12-18T04:34:27.757Z,25.60
2022-12-18T04:36:54.402Z,23.60
2022-12-18T04:39:21.038Z,23.35
2022-12-18T04:41:47.592Z,24.25
2022-12-18T04:44:14.503Z,19.20
2022-12-18T04:46:41.181Z,24.30
2022-12-18T04:49:07.874Z,22.40
2022-12-18T04:51:34.488Z,24.23
2022-12-18T04:54:01.073Z,25.13
2022-12-18T04:56:27.657Z,22.88
2022-12-18T04:58:54.319Z,26.10
2022-12-18T05:01:21.088Z,20.70
2022-12-18T05:03:47.887Z,20.58
2022-12-18T05:06:14.545Z,23.95
2022-12-18T05:08:41.143Z,23.00
2022-12-18T05:11:09.466Z,21.95
2022-12-18T05:13:37.634Z,22.55
2022-12-18T05:16:05.247Z,20.23
2022-12-18T05:18:31.829Z,22.50
2022-12-18T05:20:58.544Z,21.60
2022-12-18T05:23:25.217Z,20.33
2022-12-18T05:25:53.030Z,21.40
2022-12-18T05:28:19.842Z,20.88
2022-12-18T05:30:51.192Z,21.35
2022-12-18T05:33:18.701Z,24.53
2022-12-18T05:35:45.433Z,20.38
2022-12-18T05:38:12.090Z,22.35
2022-12-18T05:40:38.764Z,20.42
2022-12-18T05:43:05.397Z,20.65
2022-12-18T05:45:32.010Z,19.30
2022-12-18T05:47:58.639Z,22.23
2022-12-18T05:50:25.325Z,19.58
2022-12-18T05:52:52.260Z,19.80
2022-12-18T05:55:18.874Z,22.45
2022-12-18T05:57:45.440Z,21.35
2022-12-18T06:00:13.263Z,19.55
2022-12-18T06:02:39.967Z,21.13
2022-12-18T06:05:06.883Z,20.20
2022-12-18T06:07:33.587Z,17.42
2022-12-18T06:10:00.289Z,22.05
2022-12-18T06:12:26.973Z,17.55
2022-12-18T06:14:53.569Z,19.45
2022-12-18T06:17:20.138Z,20.60
2022-12-18T06:19:46.771Z,21.60
2022-12-18T06:22:13.369Z,20.58
2022-12-18T06:24:39.940Z,20.52
2022-12-18T06:27:06.536Z,19.73
2022-12-18T06:29:33.129Z,20.23
2022-12-18T06:31:59.805Z,19.27
2022-12-18T06:34:26.561Z,19.63
2022-12-18T06:36:53.296Z,19.77
2022-12-18T06:39:19.978Z,20.13
2022-12-18T06:41:46.602Z,21.95
2022-12-18T06:44:13.332Z,19.60
2022-12-18T06:46:40.355Z,19.77
2022-12-18T06:49:10.084Z,20.77
2022-12-18T06:51:36.780Z,18.27
2022-12-18T06:54:03.355Z,18.58
2022-12-18T06:56:30.141Z,17.52
2022-12-18T06:58:56.793Z,18.17
2022-12-18T07:01:23.719Z,17.65
2022-12-18T07:03:57.672Z,18.65
2022-12-18T07:06:25.388Z,18.50
2022-12-18T07:08:52.321Z,19.05
2022-12-18T07:11:19.068Z,17.95
2022-12-18T07:13:46.119Z,23.70
2022-12-18T07:16:21.136Z,19.05
2022-12-18T07:18:50.740Z,19.92
2022-12-18T07:21:18.917Z,19.33
2022-12-18T07:23:48.624Z,20.75
2022-12-18T07:26:15.868Z,23.45
2022-12-18T07:28:42.892Z,19.60
2022-12-18T07:31:12.649Z,19.88
2022-12-18T07:33:39.812Z,18.52
2022-12-18T07:36:07.757Z,18.55
2022-12-18T07:38:34.808Z,19.75
2022-12-18T07:41:03.649Z,18.25
2022-12-18T07:43:33.599Z,18.30
2022-12-18T07:46:00.610Z,17.92
2022-12-18T07:48:27.312Z,16.88
2022-12-18T07:50:53.961Z,19.48
2022-12-18T07:53:20.621Z,19.98
2022-12-18T07:56:24.971Z,16.75
2022-12-18T07:58:35.083Z,19.80
2022-12-18T08:01:10.595Z,17.88
2022-12-18T08:03:39.085Z,18.75
2022-12-18T08:06:07.585Z,20.23
2022-12-18T08:08:34.414Z,19.13
2022-12-18T08:11:01.204Z,17.77
2022-12-18T08:13:28.096Z,17.20
2022-12-18T08:16:00.226Z,17.23
2022-12-18T08:18:26.872Z,17.90
2022-12-18T08:20:53.501Z,17.92
2022-12-18T08:23:20.261Z,16.95
2022-12-18T08:25:47.016Z,17.15
2022-12-18T08:28:13.721Z,17.02
2022-12-18T08:30:40.546Z,17.48
2022-12-18T08:33:07.656Z,18.17
2022-12-18T08:35:42.446Z,18.27
2022-12-18T08:38:10.712Z,16.10
2022-12-18T08:40:37.304Z,18.52
2022-12-18T08:43:23.927Z,19.17
2022-12-18T08:45:50.557Z,18.48
2022-12-18T08:48:22.037Z,18.17
2022-12-18T08:51:04.240Z,16.40
2022-12-18T08:53:35.435Z,13.18
2022-12-18T08:56:02.791Z,19.35
2022-12-18T08:58:29.668Z,17.33
2022-12-18T09:01:01.736Z,16.55
2022-12-18T09:03:28.498Z,18.45
2022-12-18T09:05:55.145Z,17.35
2022-12-18T09:08:21.793Z,17.50
2022-12-18T09:10:49.390Z,17.13
2022-12-18T09:13:16.423Z,17.48
2022-12-18T09:15:43.911Z,18.00
2022-12-18T09:18:10.615Z,14.95
2022-12-18T09:20:37.819Z,15.80
2022-12-18T09:23:04.915Z,15.27
2022-12-18T09:25:36.614Z,17.42
2022-12-18T09:28:04.133Z,16.83
2022-12-18T09:30:30.886Z,15.23
2022-12-18T09:32:57.509Z,16.63
2022-12-18T09:35:24.121Z,15.77
2022-12-18T09:37:50.715Z,15.02
2022-12-18T09:40:19.128Z,13.68
2022-12-18T09:42:49.149Z,16.05
2022-12-18T09:45:16.212Z,17.45
2022-12-18T09:47:42.913Z,14.98
2022-12-18T09:50:30.528Z,15.57
2022-12-18T09:52:58.930Z,16.42
2022-12-18T09:55:46.790Z,14.27
2022-12-18T09:58:20.105Z,15.10
2022-12-18T10:00:46.784Z,15.93
2022-12-18T10:03:15.063Z,17.13
2022-12-18T10:06:04.682Z,15.80
2022-12-18T10:11:50.210Z,17.27
2022-12-18T10:14:24.122Z,15.73
2022-12-18T10:17:17.667Z,15.57
2022-12-18T10:20:20.990Z,14.10
2022-12-18T10:23:13.351Z,16.55
2022-12-18T10:26:05.184Z,15.98
2022-12-18T10:28:33.066Z,11.83
2022-12-18T10:31:00.264Z,16.30
2022-12-18T10:33:30.195Z,13.35
2022-12-18T10:35:56.844Z,15.80
2022-12-18T10:38:25.678Z,14.88
2022-12-18T10:40:59.758Z,15.85
2022-12-18T10:43:31.111Z,16.20
2022-12-18T10:46:01.817Z,15.60
2022-12-18T10:48:28.605Z,15.68
2022-12-18T10:51:12.225Z,16.27
2022-12-18T10:53:40.885Z,16.88
2022-12-18T10:56:07.725Z,16.00
2022-12-18T10:58:35.938Z,19.10
2022-12-18T11:03:45.428Z,22.42
2022-12-18T11:06:14.642Z,17.73
2022-12-18T11:08:43.192Z,17.20
2022-12-18T11:11:21.613Z,17.00
2022-12-18T11:13:55.961Z,16.95
2022-12-18T11:16:22.681Z,14.73
2022-12-18T11:18:49.371Z,16.67
2022-12-18T11:21:16.016Z,15.10
2022-12-18T11:23:57.706Z,17.17
2022-12-18T11:26:25.101Z,15.88
2022-12-18T11:28:53.895Z,15.77
2022-12-18T11:31:25.752Z,16.38
2022-12-18T11:34:29.024Z,18.45
2022-12-18T11:36:56.320Z,17.75
2022-12-18T11:44:48.831Z,15.23
2022-12-18T11:47:38.333Z,17.42
2022-12-18T11:50:11.469Z,16.73
2022-12-18T11:52:39.802Z,14.85
2022-12-18T11:55:12.665Z,16.52
2022-12-18T11:57:49.601Z,16.02
2022-12-18T12:00:21.126Z,16.25
2022-12-18T12:11:21.909Z,14.55
2022-12-18T12:14:08.814Z,13.65
2022-12-18T12:16:38.896Z,15.75
2022-12-18T12:19:45.412Z,15.50
2022-12-18T12:22:36.342Z,14.75
2022-12-18T12:25:42.842Z,17.00
2022-12-18T12:28:40.480Z,13.95
2022-12-18T12:31:38.260Z,14.40
2022-12-18T12:34:30.154Z,15.27
2022-12-18T12:37:22.501Z,16.63
2022-12-18T12:39:49.139Z,15.15
2022-12-18T12:42:54.961Z,16.13
2022-12-18T12:45:29.981Z,18.83
2022-12-18T12:47:56.584Z,17.83
2022-12-18T12:50:23.238Z,17.48
2022-12-18T12:52:53.412Z,15.60
2022-12-18T12:55:24.977Z,16.50
2022-12-18T12:58:16.471Z,15.77
2022-12-18T13:00:51.528Z,14.90
2022-12-18T13:03:55.497Z,16.15
2022-12-18T13:06:41.502Z,16.30
2022-12-18T13:09:11.008Z,14.18
2022-12-18T13:12:00.765Z,17.98
2022-12-18T13:14:31.791Z,17.27
2022-12-18T13:20:09.033Z,17.02
2022-12-18T13:22:38.574Z,16.85
2022-12-18T13:25:40.490Z,18.75
2022-12-18T13:28:15.384Z,15.57
2022-12-18T13:36:34.484Z,18.35
2022-12-18T13:39:26.696Z,15.85
2022-12-18T13:44:49.004Z,15.70
2022-12-18T13:47:38.904Z,15.50
2022-12-18T13:50:32.278Z,14.68
2022-12-18T13:53:02.253Z,16.17
2022-12-18T13:55:29.389Z,15.45
2022-12-18T13:58:12.518Z,18.00
2022-12-18T14:00:42.848Z,19.65
2022-12-18T14:03:22.582Z,22.98
2022-12-18T14:05:54.794Z,18.45
2022-12-18T14:08:21.643Z,18.25
2022-12-18T14:10:50.042Z,17.45
2022-12-18T14:13:28.786Z,15.98
2022-12-18T14:15:55.515Z,16.27
2022-12-18T14:18:25.738Z,15.48
2022-12-18T14:20:54.049Z,17.52
2022-12-18T14:23:41.718Z,16.25
2022-12-18T14:26:30.260Z,16.67
2022-12-18T14:28:57.951Z,16.20
2022-12-18T14:31:26.231Z,18.08
2022-12-18T14:33:53.068Z,19.45
2022-12-18T14:36:21.799Z,22.35
2022-12-18T14:38:52.511Z,19.58
2022-12-18T14:41:19.881Z,21.88
2022-12-18T14:43:48.892Z,18.90
2022-12-18T14:46:37.319Z,22.27
2022-12-18T14:52:06.379Z,19.60
2022-12-18T14:54:34.791Z,19.17
2022-12-18T14:57:04.286Z,17.73
2022-12-18T14:59:31.051Z,18.73
2022-12-18T15:02:11.783Z,16.90
2022-12-18T15:04:42.085Z,16.60
2022-12-18T15:07:17.285Z,21.92
2022-12-18T15:10:01.042Z,21.15
2022-12-18T15:12:36.109Z,17.33
2022-12-18T15:15:03.334Z,18.80
2022-12-18T15:17:29.981Z,17.55
2022-12-18T15:20:01.441Z,16.88
2022-12-18T15:22:30.542Z,18.80
2022-12-18T15:24:57.693Z,17.90
2022-12-18T15:27:34.338Z,19.38
2022-12-18T15:33:24.286Z,17.52
2022-12-18T15:35:57.889Z,18.20
2022-12-18T15:38:24.564Z,18.02
2022-12-18T15:40:51.233Z,16.52
2022-12-18T15:43:38.251Z,17.52
2022-12-18T15:46:13.859Z,17.10
2022-12-18T15:48:43.100Z,16.40
2022-12-18T15:51:15.206Z,16.48
2022-12-18T15:53:42.233Z,17.48
2022-12-18T15:56:33.110Z,19.50
2022-12-18T15:59:00.447Z,21.42
2022-12-18T16:01:28.604Z,19.90
2022-12-18T16:03:55.812Z,20.75
2022-12-18T16:06:23.064Z,16.73
2022-12-18T16:08:49.773Z,17.25
2022-12-18T16:11:38.800Z,18.73
2022-12-18T16:14:27.526Z,15.85
2022-12-18T16:16:58.215Z,16.38
2022-12-18T16:19:25.076Z,17.20
2022-12-18T16:21:52.620Z,19.50
2022-12-18T16:24:22.693Z,18.70
2022-12-18T16:26:49.709Z,18.38
2022-12-18T16:29:16.338Z,19.67
2022-12-18T16:31:42.935Z,19.60
2022-12-18T16:34:14.501Z,16.90
2022-12-18T16:36:41.106Z,19.52
2022-12-18T16:39:07.777Z,19.17
2022-12-18T16:41:34.543Z,16.63
2022-12-18T16:44:01.213Z,16.75
2022-12-18T16:46:27.850Z,20.77
2022-12-18T16:48:54.513Z,24.73
2022-12-18T16:51:21.462Z,19.65
2022-12-18T16:53:48.020Z,16.83
2022-12-18T16:56:14.629Z,20.73
2022-12-18T16:58:41.218Z,19.65
2022-12-18T17:01:10.517Z,17.95
2022-12-18T17:03:37.264Z,18.67
2022-12-18T17:06:05.718Z,19.33
2022-12-18T17:08:32.481Z,19.40
2022-12-18T17:11:07.046Z,20.63
2022-12-18T17:13:33.949Z,19.90
2022-12-18T17:16:04.803Z,20.70
2022-12-18T17:18:31.555Z,19.42
2022-12-18T17:21:00.860Z,20.45
2022-12-18T17:23:28.253Z,22.38
2022-12-18T17:25:56.843Z,21.00
2022-12-18T17:28:25.758Z,18.25
2022-12-18T17:30:54.273Z,19.45
2022-12-18T17:33:21.247Z,19.33
2022-12-18T17:35:47.868Z,20.05
2022-12-18T17:38:15.045Z,21.65
2022-12-18T17:40:46.147Z,23.00
2022-12-18T17:43:13.128Z,23.30
2022-12-18T17:45:39.759Z,21.80
2022-12-18T17:48:06.645Z,20.17
2022-12-18T17:50:34.286Z,19.88
2022-12-18T17:53:01.253Z,21.25
2022-12-18T17:55:27.962Z,21.70
2022-12-18T17:57:54.690Z,20.40
2022-12-18T18:00:21.431Z,20.15
2022-12-18T18:02:48.260Z,20.15
2022-12-18T18:05:15.035Z,20.80
2022-12-18T18:07:42.734Z,23.15
2022-12-18T18:10:09.969Z,32.42
2022-12-18T18:12:56.751Z,20.30
2022-12-18T18:15:23.438Z,19.50
2022-12-18T18:17:50.039Z,21.48
2022-12-18T18:20:22.292Z,21.25
2022-12-18T18:22:49.571Z,25.15
2022-12-18T18:25:16.904Z,21.45
2022-12-18T18:27:44.743Z,21.77
2022-12-18T18:30:14.166Z,21.77
2022-12-18T18:32:40.863Z,21.42
2022-12-18T18:35:15.706Z,22.80
2022-12-18T18:37:55.038Z,21.92
2022-12-18T18:40:21.661Z,22.00
2022-12-18T18:42:48.469Z,23.15
2022-12-18T18:45:15.089Z,23.83
2022-12-18T18:47:41.733Z,21.35
2022-12-18T18:50:08.685Z,22.58
2022-12-18T18:52:35.267Z,22.10
2022-12-18T18:55:13.325Z,25.30
2022-12-18T18:57:40.592Z,23.88
2022-12-18T19:00:08.041Z,25.95
2022-12-18T19:02:35.342Z,24.10
2022-12-18T19:05:02.019Z,23.50
2022-12-18T19:07:30.211Z,24.05
2022-12-18T19:10:00.053Z,25.58
2022-12-18T19:12:54.959Z,22.42
2022-12-18T19:15:21.829Z,22.13
2022-12-18T19:17:48.856Z,22.08
2022-12-18T19:20:16.010Z,23.80
2022-12-18T19:22:42.611Z,21.85
2022-12-18T19:25:09.963Z,23.85
2022-12-18T19:27:39.957Z,23.90
2022-12-18T19:30:07.253Z,23.48
2022-12-18T19:32:34.198Z,23.83
2022-12-18T19:35:00.810Z,23.38
2022-12-18T19:37:28.339Z,24.73
2022-12-18T19:39:55.264Z,23.08
2022-12-18T19:42:28.214Z,25.13
2022-12-18T19:44:58.547Z,22.88
2022-12-18T19:47:25.390Z,24.85
2022-12-18T19:49:52.135Z,22.75
2022-12-18T19:52:18.734Z,24.05
2022-12-18T19:54:45.400Z,25.45
2022-12-18T19:57:12.420Z,25.10
2022-12-18T19:59:39.059Z,22.40
2022-12-18T20:02:09.348Z,21.58
2022-12-18T20:04:36.058Z,23.65
2022-12-18T20:07:02.744Z,19.98
2022-12-18T20:09:29.405Z,22.65
2022-12-18T20:11:56.468Z,21.27
2022-12-18T20:14:23.883Z,22.83
2022-12-18T20:16:51.346Z,22.73
2022-12-18T20:19:18.370Z,19.42
2022-12-18T20:21:45.921Z,22.35
2022-12-18T20:24:12.895Z,23.98
2022-12-18T20:26:42.529Z,23.42
2022-12-18T20:29:09.185Z,24.40
2022-12-18T20:31:35.891Z,23.25
2022-12-18T20:34:02.784Z,22.90
2022-12-18T20:36:32.966Z,23.63
2022-12-18T20:39:02.634Z,22.77
2022-12-18T20:41:38.475Z,23.40
2022-12-18T20:44:11.012Z,20.88
2022-12-18T20:46:49.361Z,22.05
2022-12-18T20:49:15.954Z,19.70
2022-12-18T20:51:42.597Z,25.63
2022-12-18T20:54:11.952Z,23.25
2022-12-18T20:56:38.784Z,21.95
2022-12-18T20:59:05.382Z,20.00
2022-12-18T21:01:32.161Z,22.88
2022-12-18T21:03:59.205Z,21.55
2022-12-18T21:06:26.401Z,19.85
2022-12-18T21:08:52.998Z,21.15
2022-12-18T21:13:57.065Z,20.83
2022-12-18T21:16:23.737Z,20.30
2022-12-18T21:18:50.347Z,23.52
2022-12-18T21:21:26.258Z,19.90
2022-12-18T21:23:53.913Z,20.70
2022-12-18T21:26:22.314Z,23.25
2022-12-18T21:28:52.746Z,22.67
2022-12-18T21:31:19.784Z,26.60
2022-12-18T21:33:46.463Z,22.10
2022-12-18T21:36:14.872Z,22.92
2022-12-18T21:38:42.002Z,21.60
2022-12-18T21:41:09.718Z,23.95
2022-12-18T21:43:57.445Z,23.23
2022-12-18T21:46:24.088Z,23.65
2022-12-18T21:48:50.725Z,23.92
2022-12-18T21:51:17.332Z,22.98
2022-12-18T21:53:44.019Z,22.70
2022-12-18T21:56:12.042Z,26.65
2022-12-18T21:58:38.663Z,22.20
2022-12-18T22:01:23.321Z,21.58
2022-12-18T22:03:50.049Z,21.67
2022-12-18T22:06:16.674Z,22.00
2022-12-18T22:08:46.265Z,22.70
2022-12-18T22:11:13.278Z,25.60
2022-12-18T22:13:40.240Z,21.02
2022-12-18T22:16:07.041Z,22.20
2022-12-18T22:18:33.646Z,20.63
2022-12-18T22:21:04.264Z,20.70
2022-12-18T22:23:30.970Z,22.88
2022-12-18T22:25:57.561Z,21.20
2022-12-18T22:28:44.057Z,22.02
2022-12-18T22:31:10.773Z,22.02
2022-12-18T22:33:37.392Z,20.02
2022-12-18T22:36:06.678Z,20.02
2022-12-18T22:38:33.616Z,20.85
2022-12-18T22:41:00.247Z,20.95
2022-12-18T22:43:26.853Z,24.92
2022-12-18T22:45:53.489Z,22.85
2022-12-18T22:48:20.195Z,20.65
2022-12-18T22:50:46.768Z,23.63
2022-12-18T22:53:13.310Z,20.73
2022-12-18T22:55:39.888Z,24.52
2022-12-18T22:58:06.439Z,22.60
2022-12-18T23:00:33.075Z,21.02
2022-12-18T23:03:00.683Z,23.10
2022-12-18T23:05:28.991Z,21.77
2022-12-18T23:07:55.735Z,21.80
2022-12-18T23:10:22.618Z,22.35
2022-12-18T23:12:49.218Z,22.85
2022-12-18T23:15:16.149Z,20.65
2022-12-18T23:17:45.452Z,22.60
2022-12-18T23:20:12.188Z,22.23
2022-12-18T23:22:38.794Z,22.05
2022-12-18T23:25:05.662Z,21.73
2022-12-18T23:27:33.238Z,23.15
2022-12-18T23:29:59.960Z,21.90
2022-12-18T23:32:26.633Z,21.60
2022-12-18T23:34:53.517Z,22.40
2022-12-18T23:37:49.938Z,24.25
2022-12-18T23:40:07.519Z,23.83
2022-12-18T23:42:34.108Z,23.00
2022-12-18T23:45:00.728Z,22.13
2022-12-18T23:47:35.398Z,23.65
2022-12-18T23:50:01.987Z,21.73
2022-12-18T23:52:28.823Z,21.73
2022-12-18T23:54:55.943Z,23.30
2022-12-18T23:57:22.507Z,21.90
2022-12-18T23:59:53.129Z,22.10
