createdAt,value
2017-10-01T00:01:06.206Z,95.00
2017-10-01T00:03:33.844Z,95.00
2017-10-01T00:06:01.464Z,95.10
2017-10-01T00:08:29.851Z,95.20
2017-10-01T00:10:58.181Z,95.30
2017-10-01T00:13:26.529Z,95.40
2017-10-01T00:15:54.129Z,95.40
2017-10-01T00:18:21.782Z,95.50
2017-10-01T00:20:49.394Z,95.50
2017-10-01T00:23:17.006Z,95.50
2017-10-01T00:25:44.637Z,95.40
2017-10-01T00:28:12.264Z,95.50
2017-10-01T00:30:40.629Z,95.80
2017-10-01T00:33:09.036Z,95.80
2017-10-01T00:35:37.482Z,95.60
2017-10-01T00:38:05.074Z,95.60
2017-10-01T00:40:33.454Z,95.90
2017-10-01T00:43:01.924Z,95.90
2017-10-01T00:45:29.565Z,95.90
2017-10-01T00:47:57.470Z,96.00
2017-10-01T00:50:25.135Z,96.00
2017-10-01T00:52:52.775Z,96.00
2017-10-01T00:55:21.545Z,96.30
2017-10-01T00:57:49.154Z,96.30
2017-10-01T01:00:16.795Z,96.40
2017-10-01T01:02:44.350Z,96.40
2017-10-01T01:05:12.750Z,96.90
2017-10-01T01:07:40.377Z,96.90
2017-10-01T01:10:07.972Z,97.00
2017-10-01T01:12:35.566Z,96.90
2017-10-01T01:15:03.174Z,96.90
2017-10-01T01:17:31.528Z,97.30
2017-10-01T01:19:59.077Z,96.90
2017-10-01T01:22:26.752Z,97.00
2017-10-01T01:24:54.380Z,97.10
2017-10-01T01:27:21.962Z,97.10
2017-10-01T01:29:49.579Z,97.20
2017-10-01T01:32:17.214Z,97.20
2017-10-01T01:34:45.602Z,97.40
2017-10-01T01:37:13.220Z,97.40
2017-10-01T01:39:40.815Z,97.30
2017-10-01T01:42:09.564Z,97.20
2017-10-01T01:44:37.176Z,97.20
2017-10-01T01:47:05.591Z,97.50
2017-10-01T01:49:33.258Z,97.50
2017-10-01T01:52:00.844Z,97.50
2017-10-01T01:54:28.630Z,97.50
2017-10-01T01:56:56.223Z,97.40
2017-10-01T01:59:24.432Z,97.60
2017-10-01T02:01:52.036Z,97.50
2017-10-01T02:04:20.422Z,97.40
2017-10-01T02:06:48.135Z,97.40
2017-10-01T02:09:15.780Z,97.60
2017-10-01T02:11:44.290Z,97.30
2017-10-01T02:14:12.000Z,97.00
2017-10-01T02:16:39.638Z,97.10
2017-10-01T02:19:08.005Z,97.00
2017-10-01T02:21:37.221Z,97.00
2017-10-01T02:24:04.836Z,97.00
2017-10-01T02:26:33.337Z,96.90
2017-10-01T02:29:00.921Z,96.90
2017-10-01T02:31:29.375Z,97.20
2017-10-01T02:33:57.264Z,97.10
2017-10-01T02:38:59.878Z,97.70
2017-10-01T02:41:27.453Z,97.50
2017-10-01T02:43:55.095Z,97.60
2017-10-01T02:46:22.681Z,97.50
2017-10-01T02:48:51.302Z,97.40
2017-10-01T02:51:18.927Z,97.20
2017-10-01T02:53:46.550Z,97.10
2017-10-01T02:56:14.926Z,96.80
2017-10-01T02:58:42.528Z,96.80
2017-10-01T03:01:10.204Z,96.50
2017-10-01T03:03:37.870Z,96.40
2017-10-01T03:06:05.490Z,96.50
2017-10-01T03:08:33.153Z,96.60
2017-10-01T03:11:00.783Z,96.40
2017-10-01T03:13:29.174Z,96.20
2017-10-01T03:15:56.765Z,96.20
2017-10-01T03:18:24.453Z,96.30
2017-10-01T03:20:52.057Z,96.30
2017-10-01T03:23:20.433Z,96.50
2017-10-01T03:25:48.846Z,96.50
2017-10-01T03:28:16.436Z,96.50
2017-10-01T03:30:44.944Z,96.40
2017-10-01T03:33:12.623Z,96.30
2017-10-01T03:35:41.083Z,96.50
2017-10-01T03:38:08.716Z,96.40
2017-10-01T03:40:36.672Z,96.30
2017-10-01T03:43:04.296Z,96.20
2017-10-01T03:45:31.932Z,96.20
2017-10-01T03:47:59.554Z,96.20
2017-10-01T03:50:27.150Z,96.30
2017-10-01T03:52:54.840Z,96.40
2017-10-01T03:55:23.224Z,96.50
2017-10-01T03:57:50.877Z,96.40
2017-10-01T04:00:19.497Z,96.80
2017-10-01T04:02:48.005Z,96.40
2017-10-01T04:05:15.634Z,96.40
2017-10-01T04:07:43.192Z,96.50
2017-10-01T04:10:10.858Z,96.40
2017-10-01T04:12:38.435Z,96.40
2017-10-01T04:15:06.088Z,96.40
2017-10-01T04:17:34.498Z,96.20
2017-10-01T04:20:02.080Z,96.20
2017-10-01T04:22:29.706Z,96.50
2017-10-01T04:24:57.305Z,96.40
2017-10-01T04:27:26.152Z,96.50
2017-10-01T04:29:54.718Z,96.50
2017-10-01T04:32:22.347Z,96.50
2017-10-01T04:34:50.739Z,96.50
2017-10-01T04:37:18.369Z,96.50
2017-10-01T04:39:46.015Z,96.50
2017-10-01T04:42:13.596Z,96.60
2017-10-01T04:44:42.044Z,95.80
2017-10-01T04:47:09.647Z,95.80
2017-10-01T04:49:38.075Z,96.10
2017-10-01T04:52:05.720Z,96.10
2017-10-01T04:54:35.032Z,96.30
2017-10-01T04:57:02.869Z,96.40
2017-10-01T04:59:30.482Z,96.30
2017-10-01T05:01:58.077Z,96.50
2017-10-01T05:04:26.405Z,96.70
2017-10-01T05:06:54.818Z,96.70
2017-10-01T05:09:22.423Z,96.50
2017-10-01T05:11:50.000Z,96.60
2017-10-01T05:14:18.363Z,96.80
2017-10-01T05:16:46.040Z,96.80
2017-10-01T05:19:13.674Z,96.80
2017-10-01T05:21:41.726Z,97.00
2017-10-01T05:24:10.106Z,97.10
2017-10-01T05:26:38.493Z,97.10
2017-10-01T05:29:06.861Z,97.10
2017-10-01T05:31:35.236Z,96.90
2017-10-01T05:34:03.631Z,96.80
2017-10-01T05:36:31.273Z,96.80
2017-10-01T05:38:58.887Z,96.50
2017-10-01T05:41:26.490Z,96.60
2017-10-01T05:43:54.861Z,96.70
2017-10-01T05:46:22.472Z,96.30
2017-10-01T05:48:50.088Z,96.40
2017-10-01T05:51:17.669Z,96.10
2017-10-01T05:53:45.336Z,95.90
2017-10-01T05:56:12.923Z,96.00
2017-10-01T05:58:40.548Z,96.10
2017-10-01T06:01:08.869Z,96.10
2017-10-01T06:03:36.471Z,96.10
2017-10-01T06:06:04.830Z,96.40
2017-10-01T06:08:32.449Z,96.00
2017-10-01T06:11:00.066Z,96.10
2017-10-01T06:13:27.950Z,96.20
2017-10-01T06:15:55.569Z,96.20
2017-10-01T06:18:23.193Z,96.10
2017-10-01T06:20:50.774Z,95.90
2017-10-01T06:23:18.396Z,96.30
2017-10-01T06:25:46.713Z,96.00
2017-10-01T06:28:14.329Z,96.00
2017-10-01T06:30:41.901Z,95.60
2017-10-01T06:33:09.509Z,95.90
2017-10-01T06:35:37.157Z,95.50
2017-10-01T06:38:04.799Z,95.60
2017-10-01T06:40:32.388Z,95.40
2017-10-01T06:43:00.011Z,95.10
2017-10-01T06:45:27.599Z,95.20
2017-10-01T06:47:55.907Z,94.90
2017-10-01T06:50:23.537Z,95.00
2017-10-01T06:52:51.152Z,94.70
2017-10-01T06:55:19.661Z,94.70
2017-10-01T06:57:48.416Z,94.50
2017-10-01T07:00:16.001Z,94.40
2017-10-01T07:02:43.632Z,94.20
2017-10-01T07:05:12.231Z,93.70
2017-10-01T07:07:40.593Z,93.50
2017-10-01T07:10:09.030Z,93.50
2017-10-01T07:12:36.625Z,93.50
2017-10-01T07:15:05.055Z,93.50
2017-10-01T07:17:32.640Z,93.40
2017-10-01T07:20:00.248Z,93.50
2017-10-01T07:22:29.084Z,93.60
2017-10-01T07:24:56.760Z,93.60
2017-10-01T07:27:24.346Z,93.60
2017-10-01T07:29:53.616Z,93.70
2017-10-01T07:32:21.299Z,93.70
2017-10-01T07:34:48.919Z,93.40
2017-10-01T07:37:16.525Z,93.70
2017-10-01T07:39:44.125Z,93.70
2017-10-01T07:42:11.777Z,93.70
2017-10-01T07:44:39.386Z,93.50
2017-10-01T07:47:06.970Z,93.00
2017-10-01T07:49:35.359Z,93.00
2017-10-01T07:52:03.943Z,93.60
2017-10-01T07:54:32.337Z,92.90
2017-10-01T07:56:59.969Z,92.90
2017-10-01T07:59:28.362Z,92.20
2017-10-01T08:01:56.790Z,92.20
2017-10-01T08:04:24.470Z,92.20
2017-10-01T08:06:52.841Z,92.10
2017-10-01T08:09:20.412Z,92.10
2017-10-01T08:11:48.030Z,91.90
2017-10-01T08:14:15.648Z,91.70
2017-10-01T08:16:43.304Z,91.80
2017-10-01T08:19:11.695Z,90.90
2017-10-01T08:21:40.081Z,91.10
2017-10-01T08:24:08.445Z,91.20
2017-10-01T08:26:36.085Z,91.20
2017-10-01T08:29:04.506Z,91.10
2017-10-01T08:31:32.101Z,91.10
2017-10-01T08:34:00.501Z,91.00
2017-10-01T08:36:28.088Z,90.30
2017-10-01T08:38:55.783Z,90.30
2017-10-01T08:41:23.434Z,90.00
2017-10-01T08:43:52.150Z,90.20
2017-10-01T08:46:19.741Z,90.20
2017-10-01T08:48:47.364Z,90.10
2017-10-01T08:51:15.007Z,89.60
2017-10-01T08:53:43.530Z,88.20
2017-10-01T08:56:11.117Z,89.00
2017-10-01T08:58:38.756Z,88.70
2017-10-01T09:01:07.350Z,88.80
2017-10-01T09:03:35.020Z,88.10
2017-10-01T09:06:03.412Z,86.70
2017-10-01T09:08:31.004Z,86.70
2017-10-01T09:10:58.613Z,86.00
2017-10-01T09:13:26.905Z,85.30
2017-10-01T09:15:54.509Z,85.30
2017-10-01T09:18:22.083Z,85.10
2017-10-01T09:20:49.738Z,82.50
2017-10-01T09:23:18.185Z,84.00
2017-10-01T09:25:46.608Z,84.20
2017-10-01T09:28:14.241Z,84.20
2017-10-01T09:30:41.849Z,84.40
2017-10-01T09:33:09.491Z,83.50
2017-10-01T09:35:37.078Z,82.90
2017-10-01T09:38:04.718Z,84.10
2017-10-01T09:40:32.331Z,83.50
2017-10-01T09:43:00.688Z,83.50
2017-10-01T09:45:28.296Z,82.70
2017-10-01T09:47:56.998Z,82.30
2017-10-01T09:50:24.757Z,81.80
2017-10-01T09:52:52.356Z,79.40
2017-10-01T09:55:19.934Z,80.00
2017-10-01T09:57:47.531Z,80.90
2017-10-01T10:00:15.147Z,79.50
2017-10-01T10:02:43.561Z,78.40
2017-10-01T10:05:11.186Z,79.00
2017-10-01T10:07:38.784Z,78.30
2017-10-01T10:10:06.359Z,78.00
2017-10-01T10:12:33.985Z,78.50
2017-10-01T10:15:02.372Z,78.70
2017-10-01T10:17:30.733Z,77.60
2017-10-01T10:19:58.466Z,77.40
2017-10-01T10:22:26.041Z,78.50
2017-10-01T10:24:53.656Z,77.80
2017-10-01T10:27:21.256Z,77.50
2017-10-01T10:29:49.000Z,77.80
2017-10-01T10:32:16.612Z,76.00
2017-10-01T10:34:44.241Z,75.30
2017-10-01T10:37:11.942Z,76.50
2017-10-01T10:39:40.337Z,75.60
2017-10-01T10:42:08.026Z,75.60
2017-10-01T10:44:35.732Z,75.10
2017-10-01T10:47:04.128Z,74.40
2017-10-01T10:49:32.488Z,72.50
2017-10-01T10:52:00.858Z,73.30
2017-10-01T10:54:28.452Z,73.30
2017-10-01T10:56:56.020Z,72.40
2017-10-01T10:59:23.607Z,72.70
2017-10-01T11:01:51.991Z,72.90
2017-10-01T11:04:19.617Z,72.90
2017-10-01T11:06:47.723Z,73.00
2017-10-01T11:09:15.301Z,72.30
2017-10-01T11:11:42.953Z,72.70
2017-10-01T11:14:10.784Z,72.70
2017-10-01T11:16:38.461Z,70.50
2017-10-01T11:19:06.129Z,69.70
2017-10-01T11:21:33.704Z,69.90
2017-10-01T11:24:01.430Z,69.60
2017-10-01T11:26:29.055Z,71.50
2017-10-01T11:28:56.640Z,70.00
2017-10-01T11:31:24.305Z,69.70
2017-10-01T11:33:51.901Z,70.70
2017-10-01T11:36:19.560Z,71.20
2017-10-01T11:38:47.227Z,69.50
2017-10-01T11:41:15.619Z,69.50
2017-10-01T11:43:43.253Z,68.60
2017-10-01T11:46:10.893Z,68.80
2017-10-01T11:48:38.480Z,68.20
2017-10-01T11:51:06.106Z,68.20
2017-10-01T11:53:33.706Z,67.40
2017-10-01T11:56:01.352Z,66.40
2017-10-01T11:58:28.945Z,67.60
2017-10-01T12:00:56.588Z,68.10
2017-10-01T12:03:24.205Z,67.00
2017-10-01T12:05:52.531Z,67.60
2017-10-01T12:08:20.150Z,67.60
2017-10-01T12:10:48.515Z,66.40
2017-10-01T12:13:16.891Z,67.20
2017-10-01T12:15:44.510Z,67.20
2017-10-01T12:18:12.167Z,67.20
2017-10-01T12:20:39.759Z,66.00
2017-10-01T12:23:07.376Z,66.50
2017-10-01T12:25:34.999Z,67.00
2017-10-01T12:28:02.612Z,67.90
2017-10-01T12:30:31.099Z,67.50
2017-10-01T12:32:58.691Z,67.40
2017-10-01T12:35:27.157Z,69.00
2017-10-01T12:37:55.304Z,69.00
2017-10-01T12:40:22.901Z,68.50
2017-10-01T12:42:50.524Z,66.80
2017-10-01T12:45:18.114Z,67.80
2017-10-01T12:47:45.708Z,67.80
2017-10-01T12:50:14.016Z,67.80
2017-10-01T12:52:41.656Z,67.60
2017-10-01T12:55:09.271Z,66.10
2017-10-01T12:57:36.865Z,67.50
2017-10-01T13:00:05.252Z,67.10
2017-10-01T13:02:32.832Z,67.10
2017-10-01T13:05:00.450Z,66.70
2017-10-01T13:07:28.081Z,66.20
2017-10-01T13:09:55.667Z,66.40
2017-10-01T13:12:23.267Z,66.80
2017-10-01T13:14:50.956Z,66.00
2017-10-01T13:17:18.670Z,64.30
2017-10-01T13:19:47.306Z,61.70
2017-10-01T13:22:14.857Z,60.30
2017-10-01T13:24:42.444Z,60.50
2017-10-01T13:27:10.044Z,60.10
2017-10-01T13:29:38.455Z,60.20
2017-10-01T13:32:06.106Z,59.10
2017-10-01T13:34:33.693Z,59.30
2017-10-01T13:37:01.313Z,58.20
2017-10-01T13:39:28.927Z,58.10
2017-10-01T13:41:56.982Z,59.20
2017-10-01T13:44:24.542Z,59.50
2017-10-01T13:46:52.124Z,58.80
2017-10-01T13:49:19.748Z,59.30
2017-10-01T13:51:47.336Z,58.30
2017-10-01T13:54:15.055Z,58.50
2017-10-01T13:56:42.652Z,57.50
2017-10-01T13:59:10.304Z,57.70
2017-10-01T14:01:37.982Z,57.80
2017-10-01T14:04:05.605Z,56.40
2017-10-01T14:06:33.225Z,57.10
2017-10-01T14:09:01.149Z,56.00
2017-10-01T14:11:28.804Z,55.80
2017-10-01T14:13:56.404Z,55.70
2017-10-01T14:16:24.022Z,55.50
2017-10-01T14:18:51.597Z,54.80
2017-10-01T14:21:19.264Z,55.70
2017-10-01T14:23:47.214Z,55.50
2017-10-01T14:26:14.779Z,56.20
2017-10-01T14:28:43.161Z,55.90
2017-10-01T14:31:27.350Z,55.90
2017-10-01T14:33:55.744Z,55.60
2017-10-01T14:36:24.112Z,56.40
2017-10-01T14:38:52.515Z,57.30
2017-10-01T14:41:20.904Z,57.30
2017-10-01T14:43:48.500Z,57.20
2017-10-01T14:46:16.065Z,57.00
2017-10-01T14:48:43.874Z,57.20
2017-10-01T14:51:12.318Z,57.40
2017-10-01T14:53:39.929Z,57.40
2017-10-01T14:56:07.798Z,56.70
2017-10-01T14:58:35.388Z,57.10
2017-10-01T15:01:03.101Z,58.60
2017-10-01T15:03:31.478Z,59.20
2017-10-01T15:05:59.050Z,59.70
2017-10-01T15:08:27.483Z,59.00
2017-10-01T15:13:29.209Z,58.70
2017-10-01T15:15:56.748Z,59.10
2017-10-01T15:18:25.186Z,58.60
2017-10-01T15:20:52.827Z,58.60
2017-10-01T15:23:21.252Z,59.00
2017-10-01T15:25:50.434Z,59.70
2017-10-01T15:28:18.826Z,60.40
2017-10-01T15:30:46.477Z,60.40
2017-10-01T15:33:14.157Z,60.70
2017-10-01T15:35:41.738Z,60.60
2017-10-01T15:38:10.322Z,60.90
2017-10-01T15:40:38.687Z,61.30
2017-10-01T15:43:07.081Z,61.90
2017-10-01T15:45:35.407Z,62.10
2017-10-01T15:48:03.015Z,62.10
2017-10-01T15:50:30.582Z,62.80
2017-10-01T15:52:58.242Z,63.20
2017-10-01T15:55:25.795Z,63.00
2017-10-01T15:57:54.189Z,63.30
2017-10-01T16:00:21.817Z,63.20
2017-10-01T16:02:50.978Z,64.40
2017-10-01T16:05:18.635Z,64.30
2017-10-01T16:07:46.304Z,64.30
2017-10-01T16:10:14.672Z,65.60
2017-10-01T16:12:42.286Z,65.50
2017-10-01T16:15:10.991Z,66.70
2017-10-01T16:17:39.476Z,67.10
2017-10-01T16:20:07.146Z,67.20
2017-10-01T16:22:34.752Z,67.50
2017-10-01T16:25:02.349Z,67.90
2017-10-01T16:27:30.716Z,68.40
2017-10-01T16:29:58.602Z,68.30
2017-10-01T16:32:26.299Z,68.80
2017-10-01T16:34:53.871Z,69.20
2017-10-01T16:37:21.530Z,70.50
2017-10-01T16:39:49.852Z,70.50
2017-10-01T16:42:17.499Z,70.40
2017-10-01T16:44:45.203Z,70.70
2017-10-01T16:47:13.028Z,71.20
2017-10-01T16:49:40.693Z,71.20
2017-10-01T16:52:08.361Z,71.60
2017-10-01T16:54:35.990Z,72.00
2017-10-01T16:57:04.360Z,72.90
2017-10-01T16:59:32.720Z,73.30
2017-10-01T17:02:00.322Z,73.30
2017-10-01T17:04:28.837Z,73.40
2017-10-01T17:06:56.542Z,73.60
2017-10-01T17:09:24.930Z,73.80
2017-10-01T17:11:53.327Z,73.90
2017-10-01T17:14:20.915Z,73.90
2017-10-01T17:16:48.778Z,74.30
2017-10-01T17:19:16.413Z,74.70
2017-10-01T17:21:44.045Z,75.10
2017-10-01T17:24:11.634Z,75.60
2017-10-01T17:26:39.300Z,76.00
2017-10-01T17:29:07.694Z,75.90
2017-10-01T17:31:36.098Z,75.90
2017-10-01T17:34:03.730Z,76.40
2017-10-01T17:36:31.363Z,76.70
2017-10-01T17:38:59.054Z,77.00
2017-10-01T17:41:26.679Z,77.50
2017-10-01T17:43:54.279Z,77.90
2017-10-01T17:46:21.875Z,78.10
2017-10-01T17:48:49.496Z,78.00
2017-10-01T17:51:17.134Z,79.10
2017-10-01T17:53:45.501Z,78.90
2017-10-01T17:56:13.114Z,78.80
2017-10-01T17:58:41.500Z,78.80
2017-10-01T18:01:09.238Z,79.20
2017-10-01T18:03:36.849Z,79.10
2017-10-01T18:06:04.452Z,79.00
2017-10-01T18:08:32.828Z,79.10
2017-10-01T18:11:01.177Z,79.10
2017-10-01T18:13:28.802Z,79.00
2017-10-01T18:15:56.375Z,79.30
2017-10-01T18:18:23.953Z,79.10
2017-10-01T18:20:51.540Z,78.90
2017-10-01T18:23:20.012Z,79.10
2017-10-01T18:25:48.389Z,79.30
2017-10-01T18:28:16.760Z,79.60
2017-10-01T18:30:44.395Z,79.60
2017-10-01T18:33:11.956Z,79.70
2017-10-01T18:35:39.625Z,79.80
2017-10-01T18:38:07.279Z,79.70
2017-10-01T18:40:34.885Z,79.80
2017-10-01T18:43:02.501Z,79.80
2017-10-01T18:45:30.101Z,79.80
2017-10-01T18:47:57.704Z,80.00
2017-10-01T18:50:25.269Z,80.20
2017-10-01T18:52:52.903Z,80.70
2017-10-01T18:55:20.649Z,80.80
2017-10-01T18:57:48.264Z,81.20
2017-10-01T19:00:15.837Z,81.70
2017-10-01T19:02:43.467Z,81.90
2017-10-01T19:05:11.054Z,82.10
2017-10-01T19:07:38.657Z,82.30
2017-10-01T19:10:07.035Z,82.30
2017-10-01T19:12:36.064Z,82.40
2017-10-01T19:15:03.713Z,82.40
2017-10-01T19:17:31.361Z,82.40
2017-10-01T19:19:58.951Z,82.60
2017-10-01T19:22:26.550Z,82.70
2017-10-01T19:24:54.108Z,82.90
2017-10-01T19:27:21.703Z,83.00
2017-10-01T19:29:49.346Z,83.20
2017-10-01T19:32:17.730Z,83.20
2017-10-01T19:34:46.080Z,83.20
2017-10-01T19:37:13.640Z,83.20
2017-10-01T19:39:41.246Z,84.30
2017-10-01T19:42:08.972Z,83.60
2017-10-01T19:44:36.577Z,83.20
2017-10-01T19:47:04.196Z,83.70
2017-10-01T19:49:31.801Z,83.80
2017-10-01T19:51:59.418Z,83.70
2017-10-01T19:54:27.057Z,83.90
2017-10-01T19:56:54.682Z,84.00
2017-10-01T19:59:22.318Z,84.20
2017-10-01T20:01:50.703Z,84.40
2017-10-01T20:04:18.298Z,84.40
2017-10-01T20:06:45.963Z,84.70
2017-10-01T20:09:13.591Z,84.80
2017-10-01T20:11:42.110Z,84.90
2017-10-01T20:14:09.755Z,84.80
2017-10-01T20:16:37.362Z,85.20
2017-10-01T20:19:04.962Z,84.90
2017-10-01T20:21:32.596Z,85.20
2017-10-01T20:24:01.336Z,85.00
2017-10-01T20:26:28.949Z,86.40
2017-10-01T20:28:57.327Z,85.70
2017-10-01T20:31:25.717Z,85.50
2017-10-01T20:33:54.070Z,85.20
2017-10-01T20:36:21.780Z,85.10
2017-10-01T20:38:49.403Z,85.50
2017-10-01T20:41:17.772Z,85.60
2017-10-01T20:43:45.380Z,85.60
2017-10-01T20:46:13.065Z,85.70
2017-10-01T20:48:40.646Z,85.80
2017-10-01T20:51:09.088Z,85.60
2017-10-01T20:53:36.764Z,85.60
2017-10-01T20:56:04.361Z,85.40
2017-10-01T20:58:31.933Z,85.50
2017-10-01T21:01:00.418Z,85.30
2017-10-01T21:03:28.768Z,85.00
2017-10-01T21:05:56.370Z,84.90
2017-10-01T21:08:24.040Z,84.70
2017-10-01T21:10:51.716Z,84.60
2017-10-01T21:13:19.313Z,84.30
2017-10-01T21:15:46.912Z,84.30
2017-10-01T21:18:14.505Z,84.30
2017-10-01T21:20:42.317Z,83.90
2017-10-01T21:23:09.969Z,84.00
2017-10-01T21:25:37.552Z,84.10
2017-10-01T21:28:06.543Z,83.80
2017-10-01T21:30:34.225Z,83.70
2017-10-01T21:33:01.871Z,83.70
2017-10-01T21:35:30.230Z,83.50
2017-10-01T21:37:57.864Z,83.50
2017-10-01T21:40:25.507Z,83.50
2017-10-01T21:42:53.107Z,83.40
2017-10-01T21:45:20.719Z,83.30
2017-10-01T21:47:48.328Z,83.70
2017-10-01T21:50:15.965Z,83.90
2017-10-01T21:52:43.540Z,83.90
2017-10-01T21:55:11.215Z,83.70
2017-10-01T21:57:39.343Z,83.70
2017-10-01T22:00:07.877Z,83.70
2017-10-01T22:02:35.484Z,83.50
2017-10-01T22:05:03.709Z,83.90
2017-10-01T22:07:31.314Z,83.80
2017-10-01T22:09:58.870Z,83.90
2017-10-01T22:12:26.472Z,84.00
2017-10-01T22:14:54.078Z,83.60
2017-10-01T22:17:21.676Z,84.30
2017-10-01T22:19:49.230Z,83.80
2017-10-01T22:22:16.826Z,83.20
2017-10-01T22:24:44.407Z,83.90
2017-10-01T22:27:12.112Z,83.30
2017-10-01T22:29:39.729Z,84.20
2017-10-01T22:32:07.328Z,83.60
2017-10-01T22:34:34.899Z,83.70
2017-10-01T22:37:02.472Z,83.20
2017-10-01T22:39:30.121Z,83.40
2017-10-01T22:41:57.794Z,83.50
2017-10-01T22:44:25.383Z,83.50
2017-10-01T22:46:52.994Z,83.20
2017-10-01T22:49:20.688Z,83.30
2017-10-01T22:51:48.299Z,83.40
2017-10-01T22:54:15.884Z,83.20
2017-10-01T22:56:43.516Z,83.50
2017-10-01T22:59:11.098Z,83.40
2017-10-01T23:01:38.705Z,83.50
2017-10-01T23:04:06.318Z,83.80
2017-10-01T23:06:33.913Z,83.70
2017-10-01T23:09:01.540Z,83.60
2017-10-01T23:11:29.929Z,83.90
2017-10-01T23:13:57.552Z,83.10
2017-10-01T23:16:25.140Z,82.70
2017-10-01T23:18:52.747Z,82.80
2017-10-01T23:21:20.370Z,82.50
2017-10-01T23:23:48.439Z,82.20
2017-10-01T23:26:16.005Z,81.80
2017-10-01T23:28:43.597Z,81.50
2017-10-01T23:31:11.189Z,81.10
2017-10-01T23:33:38.755Z,81.30
2017-10-01T23:36:06.352Z,80.90
2017-10-01T23:38:33.972Z,80.50
2017-10-01T23:41:01.556Z,80.20
2017-10-01T23:43:29.223Z,79.90
2017-10-01T23:45:56.818Z,79.90
2017-10-01T23:48:24.449Z,79.60
2017-10-01T23:50:52.036Z,79.60
2017-10-01T23:53:19.659Z,79.20
2017-10-01T23:55:48.191Z,79.20
2017-10-01T23:58:16.552Z,79.20
