createdAt,value
2018-08-12T00:00:25.620Z,76.25
2018-08-12T00:01:25.612Z,76.73
2018-08-12T00:02:25.605Z,75.78
2018-08-12T00:03:25.597Z,76.06
2018-08-12T00:04:25.591Z,75.96
2018-08-12T00:05:25.582Z,75.87
2018-08-12T00:06:25.575Z,75.96
2018-08-12T00:07:25.569Z,76.03
2018-08-12T00:08:25.560Z,76.82
2018-08-12T00:09:25.559Z,75.78
2018-08-12T00:10:25.546Z,76.12
2018-08-12T00:11:25.547Z,75.83
2018-08-12T00:12:25.529Z,76.31
2018-08-12T00:13:25.569Z,76.50
2018-08-12T00:14:25.524Z,76.50
2018-08-12T00:15:25.507Z,76.50
2018-08-12T00:16:25.500Z,76.31
2018-08-12T00:17:25.494Z,76.60
2018-08-12T00:18:25.485Z,76.06
2018-08-12T00:19:25.476Z,76.50
2018-08-12T00:20:25.469Z,76.12
2018-08-12T00:21:25.462Z,76.03
2018-08-12T00:22:25.454Z,75.83
2018-08-12T00:23:25.450Z,76.31
2018-08-12T00:24:25.439Z,76.69
2018-08-12T00:25:25.431Z,76.60
2018-08-12T00:26:25.424Z,76.88
2018-08-12T00:27:25.416Z,76.88
2018-08-12T00:28:25.409Z,76.79
2018-08-12T00:29:25.401Z,77.26
2018-08-12T00:30:25.394Z,76.88
2018-08-12T00:31:25.389Z,76.98
2018-08-12T00:32:25.379Z,76.79
2018-08-12T00:33:25.371Z,76.88
2018-08-12T00:34:25.371Z,76.88
2018-08-12T00:35:25.356Z,76.79
2018-08-12T00:36:25.351Z,76.60
2018-08-12T00:37:25.344Z,76.60
2018-08-12T00:38:25.334Z,76.98
2018-08-12T00:39:25.325Z,76.98
2018-08-12T00:40:25.318Z,77.08
2018-08-12T00:41:25.311Z,77.26
2018-08-12T00:42:25.304Z,77.17
2018-08-12T00:43:25.295Z,77.26
2018-08-12T00:44:25.288Z,76.79
2018-08-12T00:45:25.281Z,77.36
2018-08-12T00:46:25.273Z,76.98
2018-08-12T00:47:25.265Z,77.84
2018-08-12T00:48:25.258Z,77.55
2018-08-12T00:49:25.250Z,77.84
2018-08-12T00:50:25.243Z,77.94
2018-08-12T00:51:25.234Z,77.26
2018-08-12T00:52:25.228Z,77.08
2018-08-12T00:53:25.220Z,77.45
2018-08-12T00:54:25.214Z,76.79
2018-08-12T00:55:25.205Z,77.17
2018-08-12T00:56:25.199Z,77.36
2018-08-12T00:57:25.189Z,77.26
2018-08-12T00:58:25.182Z,76.79
2018-08-12T00:59:25.175Z,77.74
2018-08-12T01:00:25.166Z,76.98
2018-08-12T01:01:25.159Z,77.26
2018-08-12T01:02:25.151Z,76.88
2018-08-12T01:03:25.144Z,76.79
2018-08-12T01:04:25.136Z,76.98
2018-08-12T01:05:25.128Z,76.69
2018-08-12T01:06:25.121Z,76.88
2018-08-12T01:07:25.113Z,76.31
2018-08-12T01:08:25.106Z,76.98
2018-08-12T01:09:25.097Z,76.88
2018-08-12T01:10:25.091Z,76.94
2018-08-12T01:11:25.082Z,76.56
2018-08-12T01:12:25.075Z,77.42
2018-08-12T01:13:25.067Z,77.70
2018-08-12T01:14:25.060Z,76.84
2018-08-12T01:15:25.054Z,77.89
2018-08-12T01:16:25.044Z,77.65
2018-08-12T01:17:25.037Z,77.42
2018-08-12T01:18:25.031Z,78.56
2018-08-12T01:19:25.021Z,77.80
2018-08-12T01:20:25.014Z,77.65
2018-08-12T01:21:25.006Z,77.55
2018-08-12T01:22:24.999Z,77.26
2018-08-12T01:23:24.990Z,77.08
2018-08-12T01:24:25.031Z,76.69
2018-08-12T01:25:24.976Z,77.36
2018-08-12T01:26:24.968Z,77.03
2018-08-12T01:27:24.960Z,77.23
2018-08-12T01:28:24.952Z,77.61
2018-08-12T01:29:24.945Z,77.17
2018-08-12T01:30:24.938Z,76.84
2018-08-12T01:31:24.929Z,77.55
2018-08-12T01:32:24.922Z,77.70
2018-08-12T01:33:24.914Z,78.09
2018-08-12T01:34:24.908Z,78.22
2018-08-12T01:35:24.898Z,77.61
2018-08-12T01:36:24.891Z,76.94
2018-08-12T01:37:24.884Z,77.03
2018-08-12T01:38:24.876Z,77.13
2018-08-12T01:39:24.868Z,76.84
2018-08-12T01:40:24.864Z,76.75
2018-08-12T01:41:24.853Z,76.84
2018-08-12T01:42:24.849Z,77.03
2018-08-12T01:43:24.837Z,77.42
2018-08-12T01:44:24.830Z,77.42
2018-08-12T01:45:24.823Z,77.42
2018-08-12T01:46:24.814Z,77.42
2018-08-12T01:47:24.806Z,77.13
2018-08-12T01:48:24.803Z,77.42
2018-08-12T01:49:24.791Z,77.51
2018-08-12T01:50:24.787Z,77.70
2018-08-12T01:51:24.775Z,77.51
2018-08-12T01:52:24.767Z,77.61
2018-08-12T01:53:24.760Z,77.51
2018-08-12T01:54:24.753Z,77.32
2018-08-12T01:55:24.745Z,77.42
2018-08-12T01:56:24.737Z,77.13
2018-08-12T01:57:24.729Z,76.94
2018-08-12T01:58:24.722Z,77.13
2018-08-12T01:59:24.716Z,77.32
2018-08-12T02:00:24.706Z,77.51
2018-08-12T02:01:24.699Z,77.51
2018-08-12T02:02:24.692Z,76.94
2018-08-12T02:03:24.683Z,77.23
2018-08-12T02:04:24.682Z,76.75
2018-08-12T02:05:24.668Z,77.23
2018-08-12T02:06:24.661Z,77.03
2018-08-12T02:07:24.658Z,77.23
2018-08-12T02:08:24.646Z,77.03
2018-08-12T02:09:24.638Z,76.46
2018-08-12T02:10:24.631Z,76.94
2018-08-12T02:11:24.622Z,76.75
2018-08-12T02:12:24.616Z,76.94
2018-08-12T02:13:24.607Z,76.94
2018-08-12T02:14:24.600Z,77.23
2018-08-12T02:15:24.592Z,77.13
2018-08-12T02:16:24.584Z,77.23
2018-08-12T02:17:24.576Z,77.70
2018-08-12T02:18:24.571Z,76.84
2018-08-12T02:19:24.559Z,77.13
2018-08-12T02:20:24.552Z,77.61
2018-08-12T02:21:24.545Z,77.03
2018-08-12T02:22:24.537Z,76.84
2018-08-12T02:23:24.532Z,76.75
2018-08-12T02:24:24.521Z,76.56
2018-08-12T02:25:24.513Z,76.84
2018-08-12T02:26:24.507Z,77.13
2018-08-12T02:27:24.497Z,77.03
2018-08-12T02:28:24.490Z,77.03
2018-08-12T02:29:24.482Z,76.56
2018-08-12T02:30:24.474Z,77.13
2018-08-12T02:31:24.465Z,77.23
2018-08-12T02:32:24.472Z,77.23
2018-08-12T02:33:24.450Z,77.23
2018-08-12T02:34:24.442Z,77.70
2018-08-12T02:35:24.434Z,77.03
2018-08-12T02:36:24.428Z,77.51
2018-08-12T02:37:24.425Z,77.70
2018-08-12T02:38:24.416Z,77.61
2018-08-12T02:39:24.402Z,77.51
2018-08-12T02:40:24.394Z,77.51
2018-08-12T02:41:24.386Z,77.61
2018-08-12T02:42:24.378Z,77.70
2018-08-12T02:43:24.370Z,77.32
2018-08-12T02:44:24.362Z,77.80
2018-08-12T02:45:24.357Z,77.70
2018-08-12T02:46:24.346Z,77.80
2018-08-12T02:47:24.338Z,77.61
2018-08-12T02:48:24.332Z,77.23
2018-08-12T02:49:24.323Z,78.18
2018-08-12T02:50:24.315Z,77.70
2018-08-12T02:51:24.305Z,77.42
2018-08-12T02:52:24.298Z,77.13
2018-08-12T02:53:24.290Z,77.13
2018-08-12T02:54:24.291Z,77.51
2018-08-12T02:55:24.273Z,77.70
2018-08-12T02:56:24.269Z,77.23
2018-08-12T02:57:24.258Z,77.51
2018-08-12T02:58:24.250Z,77.89
2018-08-12T02:59:24.241Z,77.42
2018-08-12T03:00:24.233Z,77.42
2018-08-12T03:01:24.225Z,77.89
2018-08-12T03:02:24.218Z,77.23
2018-08-12T03:03:24.217Z,77.51
2018-08-12T03:04:24.212Z,77.51
2018-08-12T03:05:24.218Z,77.42
2018-08-12T03:06:24.186Z,77.42
2018-08-12T03:07:24.176Z,77.42
2018-08-12T03:08:24.169Z,77.51
2018-08-12T03:09:24.162Z,77.42
2018-08-12T03:10:24.153Z,78.28
2018-08-12T03:11:24.145Z,77.80
2018-08-12T03:12:24.138Z,77.89
2018-08-12T03:13:24.129Z,77.61
2018-08-12T03:14:24.122Z,77.42
2018-08-12T03:15:24.114Z,77.32
2018-08-12T03:16:24.106Z,77.80
2018-08-12T03:17:24.097Z,77.61
2018-08-12T03:18:24.090Z,77.70
2018-08-12T03:19:24.081Z,77.51
2018-08-12T03:20:24.074Z,77.32
2018-08-12T03:21:24.071Z,77.99
2018-08-12T03:22:24.094Z,77.61
2018-08-12T03:23:24.052Z,77.42
2018-08-12T03:24:24.042Z,77.42
2018-08-12T03:25:24.036Z,77.23
2018-08-12T03:26:24.031Z,77.42
2018-08-12T03:27:24.064Z,76.94
2018-08-12T03:28:24.011Z,77.67
2018-08-12T03:29:24.002Z,77.51
2018-08-12T03:30:24.086Z,77.89
2018-08-12T03:31:23.987Z,77.99
2018-08-12T03:32:23.980Z,77.99
2018-08-12T03:33:23.972Z,77.51
2018-08-12T03:34:23.964Z,78.47
2018-08-12T03:35:23.955Z,78.18
2018-08-12T03:36:23.949Z,77.89
2018-08-12T03:37:23.940Z,77.32
2018-08-12T03:38:23.932Z,77.61
2018-08-12T03:39:23.926Z,77.42
2018-08-12T03:40:23.916Z,77.61
2018-08-12T03:41:23.909Z,76.94
2018-08-12T03:42:23.901Z,77.51
2018-08-12T03:43:23.893Z,77.32
2018-08-12T03:44:23.885Z,77.23
2018-08-12T03:45:23.878Z,77.80
2018-08-12T03:46:23.870Z,77.13
2018-08-12T03:47:23.864Z,77.03
2018-08-12T03:48:23.855Z,77.13
2018-08-12T03:49:23.846Z,77.13
2018-08-12T03:50:23.838Z,77.23
2018-08-12T03:51:23.830Z,77.42
2018-08-12T03:52:23.822Z,77.03
2018-08-12T03:53:23.814Z,77.03
2018-08-12T03:54:23.808Z,77.03
2018-08-12T03:55:23.798Z,77.03
2018-08-12T03:56:23.790Z,77.03
2018-08-12T03:57:23.783Z,76.94
2018-08-12T03:58:23.778Z,77.03
2018-08-12T03:59:23.766Z,77.13
2018-08-12T04:00:23.759Z,77.80
2018-08-12T04:01:23.750Z,77.89
2018-08-12T04:02:23.758Z,77.03
2018-08-12T04:03:23.734Z,77.13
2018-08-12T04:04:23.727Z,76.94
2018-08-12T04:05:23.719Z,77.13
2018-08-12T04:06:23.711Z,76.84
2018-08-12T04:07:23.705Z,76.56
2018-08-12T04:08:23.694Z,76.94
2018-08-12T04:09:23.687Z,76.56
2018-08-12T04:10:23.679Z,76.84
2018-08-12T04:11:23.673Z,76.94
2018-08-12T04:12:23.663Z,76.94
2018-08-12T04:13:23.655Z,76.75
2018-08-12T04:14:23.647Z,77.03
2018-08-12T04:15:23.639Z,76.75
2018-08-12T04:16:23.635Z,77.23
2018-08-12T04:17:23.639Z,76.65
2018-08-12T04:18:23.615Z,76.56
2018-08-12T04:19:23.607Z,76.65
2018-08-12T04:20:23.599Z,77.42
2018-08-12T04:21:23.593Z,77.03
2018-08-12T04:22:23.601Z,76.65
2018-08-12T04:23:23.575Z,76.75
2018-08-12T04:24:23.568Z,77.23
2018-08-12T04:25:23.559Z,77.03
2018-08-12T04:26:23.551Z,76.56
2018-08-12T04:27:23.542Z,76.56
2018-08-12T04:28:23.534Z,76.56
2018-08-12T04:29:23.527Z,76.65
2018-08-12T04:30:23.519Z,76.18
2018-08-12T04:31:23.510Z,76.56
2018-08-12T04:32:23.503Z,76.27
2018-08-12T04:33:23.499Z,75.89
2018-08-12T04:34:23.487Z,76.12
2018-08-12T04:35:23.478Z,76.21
2018-08-12T04:36:23.470Z,75.83
2018-08-12T04:37:23.463Z,75.74
2018-08-12T04:38:23.457Z,75.93
2018-08-12T04:39:23.449Z,76.31
2018-08-12T04:40:23.442Z,76.31
2018-08-12T04:41:23.432Z,75.83
2018-08-12T04:42:23.424Z,75.54
2018-08-12T04:43:23.416Z,75.54
2018-08-12T04:44:23.409Z,75.74
2018-08-12T04:45:23.401Z,75.26
2018-08-12T04:46:23.394Z,74.98
2018-08-12T04:47:23.385Z,74.49
2018-08-12T04:48:23.383Z,74.59
2018-08-12T04:49:23.370Z,74.49
2018-08-12T04:50:23.364Z,74.69
2018-08-12T04:51:23.354Z,74.78
2018-08-12T04:52:23.347Z,74.88
2018-08-12T04:53:23.339Z,74.49
2018-08-12T04:54:23.332Z,74.59
2018-08-12T04:55:23.324Z,74.59
2018-08-12T04:56:23.316Z,74.78
2018-08-12T04:57:23.309Z,74.49
2018-08-12T04:58:23.301Z,74.69
2018-08-12T04:59:23.292Z,74.40
2018-08-12T05:00:23.287Z,74.69
2018-08-12T05:01:23.277Z,74.02
2018-08-12T05:02:23.270Z,74.40
2018-08-12T05:03:23.261Z,74.40
2018-08-12T05:04:23.254Z,74.02
2018-08-12T05:05:23.246Z,74.49
2018-08-12T05:06:23.239Z,74.21
2018-08-12T05:07:23.230Z,74.40
2018-08-12T05:08:23.222Z,74.02
2018-08-12T05:09:23.214Z,74.78
2018-08-12T05:10:23.208Z,74.02
2018-08-12T05:11:23.199Z,73.92
2018-08-12T05:12:23.191Z,74.02
2018-08-12T05:13:23.184Z,73.96
2018-08-12T05:14:23.176Z,74.15
2018-08-12T05:15:23.168Z,73.83
2018-08-12T05:16:23.160Z,74.15
2018-08-12T05:17:23.153Z,73.48
2018-08-12T05:18:23.145Z,73.10
2018-08-12T05:19:23.137Z,73.10
2018-08-12T05:20:23.130Z,73.39
2018-08-12T05:21:23.122Z,73.29
2018-08-12T05:22:23.115Z,74.05
2018-08-12T05:23:23.107Z,74.24
2018-08-12T05:24:23.099Z,73.29
2018-08-12T05:25:23.092Z,73.58
2018-08-12T05:26:23.085Z,72.91
2018-08-12T05:27:23.077Z,73.00
2018-08-12T05:28:23.069Z,72.85
2018-08-12T05:29:23.062Z,72.43
2018-08-12T05:30:23.054Z,73.33
2018-08-12T05:31:23.046Z,73.52
2018-08-12T05:32:23.039Z,73.61
2018-08-12T05:33:23.031Z,73.14
2018-08-12T05:34:23.025Z,73.14
2018-08-12T05:35:23.017Z,73.52
2018-08-12T05:36:23.013Z,74.57
2018-08-12T05:37:23.003Z,73.80
2018-08-12T05:38:23.001Z,74.76
2018-08-12T05:39:22.988Z,75.71
2018-08-12T05:40:22.981Z,75.81
2018-08-12T05:41:22.974Z,76.39
2018-08-12T05:42:22.968Z,75.05
2018-08-12T05:43:22.993Z,73.99
2018-08-12T05:44:22.954Z,74.61
2018-08-12T05:45:22.947Z,74.61
2018-08-12T05:46:22.940Z,74.99
2018-08-12T05:47:22.937Z,73.55
2018-08-12T05:48:22.927Z,73.36
2018-08-12T05:49:22.920Z,73.55
2018-08-12T05:50:22.914Z,73.36
2018-08-12T05:51:22.960Z,75.12
2018-08-12T05:52:22.901Z,74.55
2018-08-12T05:53:22.894Z,75.02
2018-08-12T05:54:22.889Z,74.65
2018-08-12T05:55:22.882Z,73.88
2018-08-12T05:56:22.876Z,74.16
2018-08-12T05:57:22.870Z,73.69
2018-08-12T05:58:22.864Z,74.93
2018-08-12T05:59:22.857Z,74.26
2018-08-12T06:00:22.852Z,73.91
2018-08-12T06:01:22.846Z,72.09
2018-08-12T06:02:22.840Z,72.19
2018-08-12T06:03:22.839Z,71.33
2018-08-12T06:04:22.828Z,72.09
2018-08-12T06:05:22.823Z,71.04
2018-08-12T06:06:22.817Z,70.60
2018-08-12T06:07:22.811Z,70.41
2018-08-12T06:08:22.806Z,69.26
2018-08-12T06:09:22.801Z,66.96
2018-08-12T06:10:22.795Z,67.05
2018-08-12T06:11:22.789Z,67.85
2018-08-12T06:12:22.784Z,66.71
2018-08-12T06:13:22.781Z,65.55
2018-08-12T06:14:22.775Z,65.26
2018-08-12T06:15:22.767Z,65.26
2018-08-12T06:16:22.763Z,65.88
2018-08-12T06:17:22.788Z,64.43
2018-08-12T06:18:22.753Z,65.20
2018-08-12T06:19:22.748Z,64.05
2018-08-12T06:20:22.743Z,63.19
2018-08-12T06:21:22.738Z,62.71
2018-08-12T06:22:22.735Z,62.71
2018-08-12T06:23:22.727Z,63.19
2018-08-12T06:24:22.722Z,63.57
2018-08-12T06:25:22.720Z,64.18
2018-08-12T06:26:22.713Z,65.43
2018-08-12T06:27:22.707Z,65.72
2018-08-12T06:28:22.703Z,63.42
2018-08-12T06:29:22.704Z,61.98
2018-08-12T06:30:22.694Z,61.98
2018-08-12T06:31:22.716Z,62.01
2018-08-12T06:32:22.696Z,62.01
2018-08-12T06:33:22.680Z,63.35
2018-08-12T06:34:22.726Z,61.24
2018-08-12T06:35:22.671Z,61.62
2018-08-12T06:36:22.670Z,60.85
2018-08-12T06:37:22.662Z,61.43
2018-08-12T06:38:22.659Z,61.27
2018-08-12T06:39:22.653Z,61.75
2018-08-12T06:40:22.649Z,60.40
2018-08-12T06:41:22.645Z,60.50
2018-08-12T06:42:22.642Z,60.50
2018-08-12T06:43:22.637Z,60.24
2018-08-12T06:44:22.633Z,61.97
2018-08-12T06:45:22.632Z,60.05
2018-08-12T06:46:22.697Z,59.76
2018-08-12T06:47:22.622Z,58.80
2018-08-12T06:48:22.618Z,58.35
2018-08-12T06:49:22.615Z,57.87
2018-08-12T06:50:22.612Z,58.73
2018-08-12T06:51:22.608Z,59.79
2018-08-12T06:52:22.605Z,57.00
2018-08-12T06:53:22.601Z,56.71
2018-08-12T06:54:22.598Z,57.42
2018-08-12T06:55:22.595Z,57.99
2018-08-12T06:56:22.591Z,56.26
2018-08-12T06:57:22.590Z,55.68
2018-08-12T06:58:22.586Z,56.00
2018-08-12T06:59:22.582Z,55.71
2018-08-12T07:00:22.629Z,56.38
2018-08-12T07:01:22.577Z,52.73
2018-08-12T07:02:22.574Z,52.25
2018-08-12T07:03:22.571Z,53.59
2018-08-12T07:04:22.569Z,54.87
2018-08-12T07:05:22.567Z,52.66
2018-08-12T07:06:22.565Z,52.08
2018-08-12T07:07:22.563Z,50.93
2018-08-12T07:08:22.562Z,50.85
2018-08-12T07:09:22.560Z,49.99
2018-08-12T07:10:22.558Z,50.95
2018-08-12T07:11:22.556Z,51.14
2018-08-12T07:12:22.556Z,49.51
2018-08-12T07:13:22.555Z,48.25
2018-08-12T07:14:22.561Z,49.41
2018-08-12T07:15:22.552Z,49.24
2018-08-12T07:16:22.551Z,48.28
2018-08-12T07:17:22.551Z,47.70
2018-08-12T07:18:22.551Z,47.60
2018-08-12T07:19:22.551Z,46.93
2018-08-12T07:20:22.551Z,47.51
2018-08-12T07:21:22.552Z,47.24
2018-08-12T07:22:22.552Z,45.99
2018-08-12T07:23:22.553Z,45.31
2018-08-12T07:24:22.555Z,45.70
2018-08-12T07:25:22.557Z,45.53
2018-08-12T07:26:22.559Z,44.56
2018-08-12T07:27:22.561Z,44.08
2018-08-12T07:28:22.567Z,44.10
2018-08-12T07:29:22.568Z,44.10
2018-08-12T07:30:22.572Z,44.01
2018-08-12T07:31:22.575Z,43.33
2018-08-12T07:32:22.580Z,42.85
2018-08-12T07:33:22.583Z,43.14
2018-08-12T07:34:22.589Z,44.87
2018-08-12T07:35:22.592Z,43.43
2018-08-12T07:36:22.597Z,43.81
2018-08-12T07:37:22.602Z,44.12
2018-08-12T07:38:22.607Z,44.22
2018-08-12T07:39:22.612Z,44.32
2018-08-12T07:40:22.618Z,44.12
2018-08-12T07:41:22.623Z,42.97
2018-08-12T07:42:22.628Z,43.84
2018-08-12T07:43:22.634Z,43.66
2018-08-12T07:44:22.639Z,42.41
2018-08-12T07:45:22.645Z,42.70
2018-08-12T07:46:22.651Z,42.12
2018-08-12T07:47:22.656Z,41.61
2018-08-12T07:48:22.663Z,42.10
2018-08-12T07:49:22.669Z,42.12
2018-08-12T07:50:22.675Z,41.71
2018-08-12T07:51:22.680Z,41.54
2018-08-12T07:52:22.687Z,42.31
2018-08-12T07:53:22.693Z,40.96
2018-08-12T07:54:22.700Z,40.38
2018-08-12T07:55:22.706Z,40.96
2018-08-12T07:56:22.713Z,41.15
2018-08-12T07:57:22.720Z,40.88
2018-08-12T07:58:22.726Z,40.59
2018-08-12T07:59:22.741Z,40.20
2018-08-12T08:00:22.740Z,39.94
2018-08-12T08:01:22.748Z,39.36
2018-08-12T08:02:22.759Z,39.94
2018-08-12T08:03:22.767Z,39.45
2018-08-12T08:04:22.770Z,38.78
2018-08-12T08:05:22.778Z,39.06
2018-08-12T08:06:22.944Z,40.32
2018-08-12T08:07:22.794Z,39.55
2018-08-12T08:08:22.802Z,39.94
2018-08-12T08:09:22.811Z,39.36
2018-08-12T08:10:22.820Z,38.78
2018-08-12T08:11:22.826Z,38.39
2018-08-12T08:12:22.843Z,40.23
2018-08-12T08:13:22.843Z,39.45
2018-08-12T08:14:22.851Z,40.15
2018-08-12T08:15:22.862Z,38.87
2018-08-12T08:16:22.867Z,38.87
2018-08-12T08:17:22.876Z,39.84
2018-08-12T08:18:22.885Z,40.13
2018-08-12T08:19:22.891Z,41.00
2018-08-12T08:20:22.900Z,40.90
2018-08-12T08:21:22.909Z,39.94
2018-08-12T08:22:22.924Z,40.32
2018-08-12T08:23:22.924Z,39.36
2018-08-12T08:24:22.933Z,40.15
2018-08-12T08:25:22.961Z,39.37
2018-08-12T08:26:22.950Z,39.28
2018-08-12T08:27:22.957Z,39.57
2018-08-12T08:28:22.966Z,40.15
2018-08-12T08:29:22.974Z,40.44
2018-08-12T08:30:22.983Z,38.99
2018-08-12T08:31:23.027Z,38.79
2018-08-12T08:32:23.002Z,39.18
2018-08-12T08:33:23.008Z,39.11
2018-08-12T08:34:23.017Z,39.39
2018-08-12T08:35:23.025Z,38.81
2018-08-12T08:36:23.033Z,39.51
2018-08-12T08:37:23.043Z,38.54
2018-08-12T08:38:23.053Z,38.73
2018-08-12T08:39:23.063Z,38.93
2018-08-12T08:40:23.070Z,39.41
2018-08-12T08:41:23.080Z,38.66
2018-08-12T08:42:23.090Z,38.19
2018-08-12T08:43:23.098Z,37.81
2018-08-12T08:44:23.108Z,37.73
2018-08-12T08:45:23.118Z,38.02
2018-08-12T08:46:23.128Z,37.61
2018-08-12T08:47:23.137Z,38.56
2018-08-12T08:48:23.147Z,38.85
2018-08-12T08:49:23.158Z,39.24
2018-08-12T08:50:23.170Z,38.46
2018-08-12T08:51:23.180Z,39.14
2018-08-12T08:52:23.187Z,38.87
2018-08-12T08:53:23.197Z,38.00
2018-08-12T08:54:23.209Z,38.09
2018-08-12T08:55:23.219Z,38.78
2018-08-12T08:56:23.229Z,37.82
2018-08-12T08:57:23.238Z,38.39
2018-08-12T08:58:23.249Z,38.39
2018-08-12T08:59:23.258Z,37.90
2018-08-12T09:00:23.270Z,38.60
2018-08-12T09:01:23.332Z,38.12
2018-08-12T09:02:23.291Z,37.53
2018-08-12T09:03:23.300Z,37.90
2018-08-12T09:04:23.311Z,40.15
2018-08-12T09:05:23.324Z,38.99
2018-08-12T09:06:23.333Z,38.62
2018-08-12T09:07:23.343Z,38.60
2018-08-12T09:08:23.603Z,38.39
2018-08-12T09:09:23.365Z,39.06
2018-08-12T09:10:23.376Z,39.47
2018-08-12T09:11:23.386Z,38.50
2018-08-12T09:12:23.403Z,38.58
2018-08-12T09:13:23.408Z,38.60
2018-08-12T09:14:23.419Z,38.40
2018-08-12T09:15:23.429Z,38.02
2018-08-12T09:16:23.440Z,38.71
2018-08-12T09:17:23.450Z,37.65
2018-08-12T09:18:23.462Z,38.64
2018-08-12T09:19:23.471Z,37.47
2018-08-12T09:20:23.484Z,37.30
2018-08-12T09:21:23.497Z,35.55
2018-08-12T09:22:23.506Z,36.02
2018-08-12T09:23:23.516Z,36.48
2018-08-12T09:24:23.529Z,37.34
2018-08-12T09:25:23.539Z,37.63
2018-08-12T09:26:23.551Z,37.74
2018-08-12T09:27:23.561Z,37.08
2018-08-12T09:28:23.574Z,36.91
2018-08-12T09:29:23.585Z,35.74
2018-08-12T09:30:23.597Z,36.04
2018-08-12T09:31:23.609Z,35.96
2018-08-12T09:32:23.621Z,36.54
2018-08-12T09:33:23.634Z,34.90
2018-08-12T09:34:23.646Z,34.03
2018-08-12T09:35:23.658Z,35.49
2018-08-12T09:36:23.671Z,34.98
2018-08-12T09:37:23.683Z,35.94
2018-08-12T09:38:23.695Z,36.71
2018-08-12T09:39:23.706Z,35.94
2018-08-12T09:40:23.719Z,35.43
2018-08-12T09:41:23.731Z,36.79
2018-08-12T09:42:23.744Z,37.76
2018-08-12T09:43:23.754Z,37.20
2018-08-12T09:44:23.767Z,36.81
2018-08-12T09:45:23.778Z,36.63
2018-08-12T09:46:23.792Z,37.80
2018-08-12T09:47:23.802Z,35.96
2018-08-12T09:48:23.815Z,34.01
2018-08-12T09:49:23.827Z,35.45
2018-08-12T09:50:23.840Z,35.92
2018-08-12T09:51:23.865Z,36.11
2018-08-12T09:52:23.863Z,37.28
2018-08-12T09:53:23.875Z,35.82
2018-08-12T09:54:23.886Z,36.38
2018-08-12T09:55:23.898Z,36.10
2018-08-12T09:56:23.909Z,36.38
2018-08-12T09:57:23.920Z,36.77
2018-08-12T09:58:23.949Z,37.74
2018-08-12T09:59:23.946Z,36.89
2018-08-12T10:00:24.033Z,35.92
2018-08-12T10:01:23.967Z,35.45
2018-08-12T10:02:23.980Z,36.52
2018-08-12T10:03:23.990Z,34.98
2018-08-12T10:04:24.001Z,34.48
2018-08-12T10:05:24.015Z,36.34
2018-08-12T10:06:24.026Z,34.40
2018-08-12T10:07:24.055Z,35.27
2018-08-12T10:08:24.051Z,36.15
2018-08-12T10:09:24.063Z,35.29
2018-08-12T10:10:24.076Z,34.92
2018-08-12T10:11:24.092Z,35.52
2018-08-12T10:12:24.101Z,34.08
2018-08-12T10:13:24.114Z,32.81
2018-08-12T10:14:24.128Z,32.91
2018-08-12T10:15:24.143Z,33.41
2018-08-12T10:16:24.153Z,32.82
2018-08-12T10:17:24.167Z,31.74
2018-08-12T10:18:24.181Z,32.59
2018-08-12T10:19:24.193Z,34.33
2018-08-12T10:20:24.206Z,34.55
2018-08-12T10:21:24.268Z,32.99
2018-08-12T10:22:24.232Z,32.31
2018-08-12T10:23:24.245Z,34.64
2018-08-12T10:24:24.258Z,32.50
2018-08-12T10:25:24.271Z,32.11
2018-08-12T10:26:24.284Z,31.90
2018-08-12T10:27:24.297Z,33.36
2018-08-12T10:28:24.310Z,33.26
2018-08-12T10:29:24.327Z,35.03
2018-08-12T10:30:24.336Z,33.11
2018-08-12T10:31:24.348Z,31.06
2018-08-12T10:32:24.362Z,31.43
2018-08-12T10:33:24.375Z,32.68
2018-08-12T10:34:24.388Z,32.60
2018-08-12T10:35:24.400Z,31.84
2018-08-12T10:36:24.414Z,32.02
2018-08-12T10:37:24.429Z,31.92
2018-08-12T10:38:24.442Z,31.92
2018-08-12T10:39:24.453Z,32.62
2018-08-12T10:40:24.471Z,32.62
2018-08-12T10:41:24.482Z,32.63
2018-08-12T10:42:24.495Z,31.87
2018-08-12T10:43:24.508Z,29.83
2018-08-12T10:44:24.664Z,30.91
2018-08-12T10:45:24.638Z,30.03
2018-08-12T10:46:24.551Z,31.77
2018-08-12T10:47:24.565Z,30.51
2018-08-12T10:48:24.579Z,30.90
2018-08-12T10:49:24.593Z,29.91
2018-08-12T10:50:24.707Z,30.78
2018-08-12T10:51:24.620Z,30.77
2018-08-12T10:52:24.634Z,31.16
2018-08-12T10:53:24.648Z,30.87
2018-08-12T10:54:24.662Z,32.13
2018-08-12T10:55:24.675Z,30.77
2018-08-12T10:56:24.688Z,32.24
2018-08-12T10:57:24.703Z,31.38
2018-08-12T10:58:24.718Z,31.28
2018-08-12T10:59:24.843Z,31.07
2018-08-12T11:00:24.744Z,31.84
2018-08-12T11:01:24.760Z,31.74
2018-08-12T11:02:24.772Z,32.02
2018-08-12T11:03:24.786Z,31.92
2018-08-12T11:04:24.799Z,32.89
2018-08-12T11:05:24.813Z,32.03
2018-08-12T11:06:24.826Z,31.85
2018-08-12T11:07:24.842Z,31.95
2018-08-12T11:08:24.853Z,30.10
2018-08-12T11:09:24.866Z,30.78
2018-08-12T11:10:24.879Z,31.95
2018-08-12T11:11:24.894Z,30.96
2018-08-12T11:12:24.984Z,31.82
2018-08-12T11:13:24.920Z,32.99
2018-08-12T11:14:24.933Z,33.01
2018-08-12T11:15:24.945Z,30.68
2018-08-12T11:16:24.959Z,30.77
2018-08-12T11:17:24.973Z,33.01
2018-08-12T11:18:24.986Z,31.77
2018-08-12T11:19:24.999Z,31.98
2018-08-12T11:20:25.069Z,30.02
2018-08-12T11:21:25.027Z,30.13
2018-08-12T11:22:25.041Z,30.42
2018-08-12T11:23:25.055Z,31.10
2018-08-12T11:24:25.072Z,30.05
2018-08-12T11:25:25.082Z,30.24
2018-08-12T11:26:25.096Z,30.24
2018-08-12T11:27:25.109Z,29.75
2018-08-12T11:28:25.125Z,30.05
2018-08-12T11:29:25.137Z,30.94
2018-08-12T11:30:25.151Z,29.08
2018-08-12T11:31:25.164Z,28.79
2018-08-12T11:32:25.177Z,28.77
2018-08-12T11:33:25.191Z,29.33
2018-08-12T11:34:25.203Z,29.82
2018-08-12T11:35:25.215Z,30.00
2018-08-12T11:36:25.227Z,29.91
2018-08-12T11:37:25.239Z,30.60
2018-08-12T11:38:25.251Z,32.65
2018-08-12T11:39:25.272Z,32.84
2018-08-12T11:40:25.275Z,30.11
2018-08-12T11:41:25.286Z,30.80
2018-08-12T11:42:25.298Z,32.18
2018-08-12T11:43:25.308Z,29.85
2018-08-12T11:44:25.338Z,28.30
2018-08-12T11:45:25.335Z,30.27
2018-08-12T11:46:25.345Z,29.98
2018-08-12T11:47:25.377Z,28.83
2018-08-12T11:48:25.372Z,28.34
2018-08-12T11:49:25.385Z,28.74
2018-08-12T11:50:25.399Z,27.38
2018-08-12T11:51:25.411Z,27.77
2018-08-12T11:52:25.426Z,28.06
2018-08-12T11:53:25.440Z,27.28
2018-08-12T11:54:25.454Z,26.71
2018-08-12T11:55:25.467Z,28.08
2018-08-12T11:56:25.482Z,29.16
2018-08-12T11:57:25.497Z,27.11
2018-08-12T11:58:25.512Z,27.01
2018-08-12T11:59:25.549Z,27.52
2018-08-12T12:00:25.541Z,27.24
2018-08-12T12:01:25.557Z,26.27
2018-08-12T12:02:25.574Z,25.38
2018-08-12T12:03:25.588Z,25.56
2018-08-12T12:04:25.660Z,26.83
2018-08-12T12:05:25.619Z,24.86
2018-08-12T12:06:25.636Z,25.26
2018-08-12T12:07:25.649Z,26.43
2018-08-12T12:08:25.665Z,25.92
2018-08-12T12:09:25.680Z,26.39
2018-08-12T12:10:25.695Z,27.95
2018-08-12T12:11:25.709Z,27.37
2018-08-12T12:12:25.724Z,27.56
2018-08-12T12:13:25.740Z,27.47
2018-08-12T12:14:25.754Z,27.08
2018-08-12T12:15:25.769Z,26.39
2018-08-12T12:16:25.784Z,27.28
2018-08-12T12:17:25.799Z,26.21
2018-08-12T12:18:25.813Z,26.22
2018-08-12T12:19:25.828Z,25.54
2018-08-12T12:20:25.881Z,27.49
2018-08-12T12:21:25.859Z,26.12
2018-08-12T12:22:25.873Z,26.03
2018-08-12T12:23:25.886Z,27.10
2018-08-12T12:24:25.901Z,28.09
2018-08-12T12:25:25.917Z,26.03
2018-08-12T12:26:25.931Z,26.43
2018-08-12T12:27:25.969Z,26.04
2018-08-12T12:28:25.960Z,25.44
2018-08-12T12:29:25.974Z,25.83
2018-08-12T12:30:25.989Z,26.12
2018-08-12T12:31:26.003Z,26.22
2018-08-12T12:32:26.017Z,26.22
2018-08-12T12:33:26.031Z,26.23
2018-08-12T12:34:26.045Z,27.12
2018-08-12T12:35:26.079Z,24.97
2018-08-12T12:36:26.073Z,24.85
2018-08-12T12:37:26.086Z,26.29
2018-08-12T12:38:26.101Z,28.14
2018-08-12T12:39:26.113Z,27.36
2018-08-12T12:40:26.128Z,26.99
2018-08-12T12:41:26.140Z,27.49
2018-08-12T12:42:26.153Z,27.50
2018-08-12T12:43:26.165Z,25.66
2018-08-12T12:44:26.180Z,25.77
2018-08-12T12:45:26.191Z,25.49
2018-08-12T12:46:26.205Z,25.68
2018-08-12T12:47:26.218Z,24.79
2018-08-12T12:48:26.230Z,25.55
2018-08-12T12:49:26.317Z,26.29
2018-08-12T12:50:26.276Z,27.28
2018-08-12T12:51:26.268Z,27.09
2018-08-12T12:52:26.280Z,26.03