createdAt,value
2023-02-13T00:02:19.683Z,7.7
2023-02-13T00:04:46.359Z,7.7
2023-02-13T00:07:12.928Z,7.7
2023-02-13T00:12:06.415Z,7.7
2023-02-13T00:16:59.812Z,7.7
2023-02-13T00:19:26.512Z,7.7
2023-02-13T00:21:53.180Z,7.7
2023-02-13T00:26:46.478Z,7.6
2023-02-13T00:31:39.742Z,7.6
2023-02-13T00:34:05.089Z,7.6
2023-02-13T00:36:31.838Z,7.6
2023-02-13T00:41:25.159Z,7.6
2023-02-13T00:46:18.549Z,7.6
2023-02-13T00:48:45.215Z,7.6
2023-02-13T00:51:11.913Z,7.6
2023-02-13T00:56:05.109Z,7.6
2023-02-13T01:00:58.541Z,7.6
2023-02-13T01:03:25.333Z,7.6
2023-02-13T01:05:50.556Z,7.6
2023-02-13T01:10:43.905Z,7.6
2023-02-13T01:13:10.612Z,7.5
2023-02-13T01:15:37.119Z,7.5
2023-02-13T01:18:03.858Z,7.5
2023-02-13T01:20:30.703Z,7.5
2023-02-13T01:22:57.362Z,7.5
2023-02-13T01:25:24.078Z,7.5
2023-02-13T01:27:50.739Z,7.5
2023-02-13T01:30:17.411Z,7.5
2023-02-13T01:32:44.090Z,7.5
2023-02-13T01:35:10.707Z,7.5
2023-02-13T01:40:02.696Z,7.4
2023-02-13T01:44:56.112Z,7.4
2023-02-13T01:47:22.753Z,7.4
2023-02-13T01:49:49.261Z,7.4
2023-02-13T01:52:16.117Z,7.4
2023-02-13T01:54:42.619Z,7.4
2023-02-13T01:57:09.519Z,7.4
2023-02-13T01:59:36.169Z,7.4
2023-02-13T02:02:02.887Z,7.4
2023-02-13T02:04:29.482Z,7.4
2023-02-13T02:06:56.163Z,7.4
2023-02-13T02:09:22.832Z,7.4
2023-02-13T02:11:48.085Z,7.4
2023-02-13T02:14:14.793Z,7.4
2023-02-13T02:16:41.461Z,7.4
2023-02-13T02:19:08.091Z,7.4
2023-02-13T02:21:34.719Z,7.4
2023-02-13T02:24:01.400Z,7.4
2023-02-13T02:26:28.078Z,7.3
2023-02-13T02:28:54.785Z,7.3
2023-02-13T02:31:20.166Z,7.3
2023-02-13T02:33:45.243Z,7.3
2023-02-13T02:36:12.083Z,7.3
2023-02-13T02:38:38.614Z,7.3
2023-02-13T02:41:05.443Z,7.3
2023-02-13T02:43:32.111Z,7.3
2023-02-13T02:45:58.742Z,7.3
2023-02-13T02:48:25.387Z,7.2
2023-02-13T02:53:18.727Z,7.2
2023-02-13T02:55:45.494Z,7.2
2023-02-13T02:58:12.104Z,7.2
2023-02-13T03:00:38.783Z,7.2
2023-02-13T03:03:05.488Z,7.2
2023-02-13T03:05:30.711Z,7.2
2023-02-13T03:07:57.379Z,7.2
2023-02-13T03:10:24.066Z,7.2
2023-02-13T03:12:50.749Z,7.2
2023-02-13T03:15:17.436Z,7.2
2023-02-13T03:17:44.260Z,7.2
2023-02-13T03:22:37.490Z,7.2
2023-02-13T03:25:04.193Z,7.2
2023-02-13T03:27:30.913Z,7.2
2023-02-13T03:29:57.567Z,7.2
2023-02-13T03:32:24.275Z,7.1
2023-02-13T03:34:50.914Z,7.1
2023-02-13T03:37:16.262Z,7.1
2023-02-13T03:39:42.944Z,7.1
2023-02-13T03:42:09.688Z,7.1
2023-02-13T03:44:34.782Z,7.1
2023-02-13T03:47:00.092Z,7.1
2023-02-13T03:49:26.687Z,7.1
2023-02-13T03:51:53.525Z,7.1
2023-02-13T03:54:20.069Z,7.1
2023-02-13T03:56:46.795Z,7.1
2023-02-13T03:59:13.477Z,7.1
2023-02-13T04:01:40.178Z,7.1
2023-02-13T04:04:06.793Z,7.1
2023-02-13T04:06:33.496Z,7.1
2023-02-13T04:09:00.215Z,7.1
2023-02-13T04:11:26.950Z,7
2023-02-13T04:13:53.583Z,7
2023-02-13T04:16:20.278Z,7
2023-02-13T04:18:45.490Z,7
2023-02-13T04:21:12.182Z,7
2023-02-13T04:23:38.830Z,7
2023-02-13T04:26:05.509Z,7
2023-02-13T04:28:32.180Z,7
2023-02-13T04:30:58.874Z,7
2023-02-13T04:33:25.566Z,6.9
2023-02-13T04:35:52.250Z,6.9
2023-02-13T04:38:18.991Z,6.9
2023-02-13T04:40:45.764Z,6.9
2023-02-13T04:43:12.401Z,6.9
2023-02-13T04:45:38.988Z,6.9
2023-02-13T04:48:05.675Z,6.9
2023-02-13T04:50:30.985Z,6.9
2023-02-13T04:52:57.633Z,6.9
2023-02-13T04:55:24.308Z,6.9
2023-02-13T04:57:50.996Z,6.9
2023-02-13T05:00:17.668Z,6.9
2023-02-13T05:02:44.356Z,6.9
2023-02-13T05:05:11.047Z,6.9
2023-02-13T05:07:37.753Z,6.9
2023-02-13T05:10:04.417Z,6.9
2023-02-13T05:12:31.165Z,6.9
2023-02-13T05:14:57.791Z,6.8
2023-02-13T05:17:24.489Z,6.8
2023-02-13T05:19:51.153Z,6.8
2023-02-13T05:22:16.388Z,6.8
2023-02-13T05:24:43.067Z,6.8
2023-02-13T05:27:09.742Z,6.8
2023-02-13T05:29:36.548Z,6.8
2023-02-13T05:34:29.885Z,6.8
2023-02-13T05:36:56.499Z,6.8
2023-02-13T05:39:23.201Z,6.8
2023-02-13T05:41:49.964Z,6.7
2023-02-13T05:44:16.765Z,6.7
2023-02-13T05:46:43.370Z,6.7
2023-02-13T05:49:10.081Z,6.7
2023-02-13T05:51:36.754Z,6.7
2023-02-13T05:54:01.876Z,6.7
2023-02-13T05:56:28.555Z,6.7
2023-02-13T05:58:55.260Z,6.7
2023-02-13T06:01:21.888Z,6.7
2023-02-13T06:03:48.624Z,6.7
2023-02-13T06:06:15.270Z,6.7
2023-02-13T06:08:41.940Z,6.7
2023-02-13T06:11:08.757Z,6.7
2023-02-13T06:13:35.405Z,6.7
2023-02-13T06:16:02.011Z,6.7
2023-02-13T06:18:28.740Z,6.7
2023-02-13T06:20:55.499Z,6.7
2023-02-13T06:23:22.214Z,6.7
2023-02-13T06:25:47.270Z,6.6
2023-02-13T06:28:14.102Z,6.6
2023-02-13T06:30:40.832Z,6.6
2023-02-13T06:33:07.421Z,6.6
2023-02-13T06:35:34.044Z,6.6
2023-02-13T06:38:00.801Z,6.6
2023-02-13T06:40:27.460Z,6.6
2023-02-13T06:42:54.332Z,6.6
2023-02-13T06:45:20.768Z,6.6
2023-02-13T06:47:47.436Z,6.6
2023-02-13T06:50:14.172Z,6.6
2023-02-13T06:52:40.964Z,6.6
2023-02-13T06:55:07.650Z,6.6
2023-02-13T06:57:32.863Z,6.6
2023-02-13T06:59:59.414Z,6.6
2023-02-13T07:02:26.315Z,6.6
2023-02-13T07:04:52.976Z,6.6
2023-02-13T07:07:19.594Z,6.6
2023-02-13T07:09:46.253Z,6.5
2023-02-13T07:12:12.924Z,6.6
2023-02-13T07:14:39.629Z,6.5
2023-02-13T07:17:06.219Z,6.5
2023-02-13T07:19:32.972Z,6.5
2023-02-13T07:21:59.574Z,6.5
2023-02-13T07:24:26.334Z,6.5
2023-02-13T07:26:53.035Z,6.5
2023-02-13T07:29:18.221Z,6.5
2023-02-13T07:31:44.906Z,6.5
2023-02-13T07:34:11.545Z,6.4
2023-02-13T07:36:38.436Z,6.4
2023-02-13T07:39:04.910Z,6.4
2023-02-13T07:41:31.748Z,6.4
2023-02-13T07:43:58.452Z,6.4
2023-02-13T07:46:25.141Z,6.4
2023-02-13T07:48:51.821Z,6.4
2023-02-13T07:51:18.455Z,6.4
2023-02-13T07:53:45.198Z,6.4
2023-02-13T07:56:12.066Z,6.4
2023-02-13T07:58:38.483Z,6.4
2023-02-13T08:01:03.633Z,6.4
2023-02-13T08:03:30.388Z,6.4
2023-02-13T08:05:57.072Z,6.4
2023-02-13T08:08:23.859Z,6.4
2023-02-13T08:10:50.415Z,6.4
2023-02-13T08:13:17.207Z,6.4
2023-02-13T08:15:43.785Z,6.4
2023-02-13T08:18:10.636Z,6.3
2023-02-13T08:20:37.126Z,6.3
2023-02-13T08:23:03.791Z,6.3
2023-02-13T08:25:30.609Z,6.3
2023-02-13T08:27:57.198Z,6.3
2023-02-13T08:30:23.943Z,6.3
2023-02-13T08:32:49.103Z,6.2
2023-02-13T08:35:15.761Z,6.2
2023-02-13T08:37:42.456Z,6.2
2023-02-13T08:40:09.285Z,6.2
2023-02-13T08:42:35.926Z,6.2
2023-02-13T08:45:02.604Z,6.2
2023-02-13T08:47:29.251Z,6.2
2023-02-13T08:49:55.957Z,6.2
2023-02-13T08:52:22.657Z,6.2
2023-02-13T08:54:49.343Z,6.1
2023-02-13T08:57:15.934Z,6.1
2023-02-13T08:59:42.624Z,6.1
2023-02-13T09:02:09.479Z,6.1
2023-02-13T09:04:34.527Z,6.1
2023-02-13T09:07:01.215Z,6.1
2023-02-13T09:09:27.902Z,6.1
2023-02-13T09:11:54.579Z,6.1
2023-02-13T09:14:21.290Z,6.1
2023-02-13T09:16:48.003Z,6
2023-02-13T09:19:14.657Z,6
2023-02-13T09:21:41.315Z,6
2023-02-13T09:24:08.022Z,6
2023-02-13T09:29:01.422Z,6
2023-02-13T09:31:28.187Z,6
2023-02-13T09:33:54.764Z,6
2023-02-13T09:36:20.000Z,6
2023-02-13T09:38:46.651Z,6
2023-02-13T09:41:13.343Z,6
2023-02-13T09:43:40.078Z,6
2023-02-13T09:48:33.427Z,6
2023-02-13T09:51:00.089Z,6
2023-02-13T09:53:26.771Z,6
2023-02-13T09:55:53.676Z,6
2023-02-13T09:58:20.161Z,6.1
2023-02-13T10:03:13.514Z,6.1
2023-02-13T10:05:40.212Z,6.1
2023-02-13T10:08:05.445Z,6.1
2023-02-13T10:10:32.311Z,6.1
2023-02-13T10:12:57.444Z,6.1
2023-02-13T10:15:24.036Z,6.2
2023-02-13T10:17:50.722Z,6.2
2023-02-13T10:20:17.449Z,6.2
2023-02-13T10:22:44.093Z,6.2
2023-02-13T10:25:10.781Z,6.4
2023-02-13T10:27:37.496Z,6.4
2023-02-13T10:30:04.156Z,6.4
2023-02-13T10:34:57.518Z,6.5
2023-02-13T10:37:24.211Z,6.6
2023-02-13T10:39:50.900Z,6.6
2023-02-13T10:42:17.586Z,6.7
2023-02-13T10:47:09.479Z,6.8
2023-02-13T10:49:36.166Z,6.8
2023-02-13T10:52:01.433Z,6.8
2023-02-13T10:54:26.663Z,6.9
2023-02-13T10:56:53.364Z,6.9
2023-02-13T10:59:20.201Z,6.9
2023-02-13T11:01:46.701Z,7
2023-02-13T11:04:13.388Z,7
2023-02-13T11:06:40.074Z,7.1
2023-02-13T11:09:06.751Z,7.1
2023-02-13T11:11:33.430Z,7.2
2023-02-13T11:14:00.119Z,7.2
2023-02-13T11:16:26.805Z,7.2
2023-02-13T11:18:52.054Z,7.2
2023-02-13T11:21:18.354Z,7.3
2023-02-13T11:23:45.035Z,7.4
2023-02-13T11:26:11.710Z,7.4
2023-02-13T11:28:38.404Z,7.4
2023-02-13T11:31:05.085Z,7.4
2023-02-13T11:33:31.757Z,7.5
2023-02-13T11:35:58.453Z,7.6
2023-02-13T11:38:25.151Z,7.6
2023-02-13T11:40:51.824Z,7.6
2023-02-13T11:43:18.598Z,7.6
2023-02-13T11:45:45.336Z,7.6
2023-02-13T11:48:10.620Z,7.6
2023-02-13T11:50:35.673Z,7.6
2023-02-13T11:53:02.361Z,7.6
2023-02-13T11:55:29.034Z,7.6
2023-02-13T11:57:55.733Z,7.7
2023-02-13T12:00:22.413Z,7.7
2023-02-13T12:02:49.096Z,7.7
2023-02-13T12:05:15.800Z,7.7
2023-02-13T12:07:42.471Z,7.8
2023-02-13T12:10:09.341Z,7.9
2023-02-13T12:12:36.036Z,7.9
2023-02-13T12:15:02.523Z,7.9
2023-02-13T12:17:29.209Z,7.9
2023-02-13T12:19:56.145Z,7.9
2023-02-13T12:22:22.756Z,7.9
2023-02-13T12:24:47.795Z,7.9
2023-02-13T12:27:14.638Z,7.9
2023-02-13T12:32:08.004Z,7.9
2023-02-13T12:34:34.715Z,8
2023-02-13T12:37:01.390Z,8
2023-02-13T12:39:28.100Z,7.9
2023-02-13T12:41:54.815Z,8
2023-02-13T12:46:47.951Z,8.1
2023-02-13T12:49:14.642Z,8.1
2023-02-13T12:51:41.368Z,8.1
2023-02-13T12:54:08.068Z,8.1
2023-02-13T12:56:33.357Z,8
2023-02-13T13:01:26.769Z,8.1
2023-02-13T13:03:53.406Z,8.1
2023-02-13T13:06:18.643Z,8.1
2023-02-13T13:08:43.928Z,8.1
2023-02-13T13:11:10.633Z,8.1
2023-02-13T13:13:37.324Z,8.1
2023-02-13T13:16:03.814Z,8.1
2023-02-13T13:18:30.608Z,8.1
2023-02-13T13:20:57.407Z,8.1
2023-02-13T13:23:24.102Z,8
2023-02-13T13:25:50.676Z,8
2023-02-13T13:28:17.453Z,8
2023-02-13T13:30:44.162Z,8.1
2023-02-13T13:33:10.877Z,8.1
2023-02-13T13:35:36.016Z,8.1
2023-02-13T13:38:01.273Z,8.1
2023-02-13T13:40:27.914Z,8.1
2023-02-13T13:42:54.466Z,8.1
2023-02-13T13:45:21.362Z,8
2023-02-13T13:47:47.824Z,8
2023-02-13T13:50:14.659Z,8
2023-02-13T13:52:41.358Z,8
2023-02-13T13:55:08.039Z,7.9
2023-02-13T13:57:34.756Z,7.9
2023-02-13T14:02:27.954Z,7.9
2023-02-13T14:04:54.733Z,7.9
2023-02-13T14:07:21.310Z,7.9
2023-02-13T14:09:46.787Z,7.9
2023-02-13T14:12:13.212Z,7.8
2023-02-13T14:14:40.069Z,7.8
2023-02-13T14:17:06.647Z,7.8
2023-02-13T14:19:33.362Z,7.8
2023-02-13T14:22:00.110Z,7.8
2023-02-13T14:24:26.649Z,7.8
2023-02-13T14:26:53.363Z,7.7
2023-02-13T14:29:19.992Z,7.7
2023-02-13T14:31:46.793Z,7.8
2023-02-13T14:34:13.385Z,7.8
2023-02-13T14:36:40.071Z,7.8
2023-02-13T14:39:06.753Z,7.8
2023-02-13T14:41:31.983Z,7.7
2023-02-13T14:46:25.491Z,7.7
2023-02-13T14:48:52.124Z,7.7
2023-02-13T14:51:18.869Z,7.7
2023-02-13T14:53:45.530Z,7.7
2023-02-13T14:56:12.191Z,7.7
2023-02-13T15:01:05.597Z,7.7
2023-02-13T15:03:32.305Z,7.7
2023-02-13T15:05:58.916Z,7.7
2023-02-13T15:08:25.629Z,7.7
2023-02-13T15:10:52.318Z,7.7
2023-02-13T15:15:44.200Z,7.7
2023-02-13T15:20:36.055Z,7.7
2023-02-13T15:23:01.445Z,7.7
2023-02-13T15:25:26.622Z,7.7
2023-02-13T15:27:53.236Z,7.7
2023-02-13T15:30:19.868Z,7.7
2023-02-13T15:32:46.673Z,7.7
2023-02-13T15:35:13.244Z,7.7
2023-02-13T15:37:40.033Z,7.7
2023-02-13T15:40:06.791Z,7.7
2023-02-13T15:42:33.380Z,7.7
2023-02-13T15:45:00.137Z,7.7
2023-02-13T15:49:53.427Z,7.7
2023-02-13T15:52:20.243Z,7.7
2023-02-13T15:54:46.868Z,7.7
2023-02-13T15:57:12.100Z,7.7
2023-02-13T15:59:38.833Z,7.7
2023-02-13T16:02:05.341Z,7.7
2023-02-13T16:04:32.114Z,7.7
2023-02-13T16:06:58.784Z,7.7
2023-02-13T16:09:25.418Z,7.7
2023-02-13T16:11:52.250Z,7.7
2023-02-13T16:14:18.794Z,7.7
2023-02-13T16:19:10.710Z,7.7
2023-02-13T16:21:37.438Z,7.7
2023-02-13T16:24:02.590Z,7.8
2023-02-13T16:26:29.327Z,7.8
2023-02-13T16:28:56.000Z,7.8
2023-02-13T16:31:22.817Z,7.8
2023-02-13T16:33:49.720Z,7.8
2023-02-13T16:36:16.072Z,7.8
2023-02-13T16:38:42.693Z,7.8
2023-02-13T16:43:34.779Z,7.8
2023-02-13T16:48:26.514Z,7.8
2023-02-13T16:50:53.361Z,7.8
2023-02-13T16:53:18.563Z,7.9
2023-02-13T16:55:43.712Z,7.8
2023-02-13T16:58:10.526Z,7.9
2023-02-13T17:03:03.856Z,7.9
2023-02-13T17:05:30.491Z,7.9
2023-02-13T17:07:57.111Z,7.9
2023-02-13T17:10:23.796Z,7.9
2023-02-13T17:15:17.241Z,7.9
2023-02-13T17:17:43.922Z,7.9
2023-02-13T17:20:10.540Z,7.9
2023-02-13T17:22:37.228Z,7.9
2023-02-13T17:25:03.918Z,7.9
2023-02-13T17:27:30.723Z,7.9
2023-02-13T17:29:55.865Z,7.9
2023-02-13T17:32:22.514Z,7.9
2023-02-13T17:34:49.208Z,7.9
2023-02-13T17:37:15.907Z,7.9
2023-02-13T17:42:09.248Z,7.9
2023-02-13T17:44:35.962Z,7.9
2023-02-13T17:47:02.618Z,7.9
2023-02-13T17:49:29.289Z,7.9
2023-02-13T17:51:55.974Z,7.9
2023-02-13T17:54:22.676Z,7.9
2023-02-13T17:56:49.347Z,7.9
2023-02-13T17:59:16.103Z,8
2023-02-13T18:01:42.738Z,8
2023-02-13T18:04:09.414Z,8
2023-02-13T18:06:34.669Z,7.9
2023-02-13T18:08:59.856Z,8
2023-02-13T18:11:26.580Z,8
2023-02-13T18:16:19.926Z,8
2023-02-13T18:18:46.614Z,8
2023-02-13T18:21:13.404Z,8
2023-02-13T18:23:40.092Z,8
2023-02-13T18:26:06.686Z,8
2023-02-13T18:31:00.175Z,8
2023-02-13T18:33:26.927Z,8
2023-02-13T18:35:53.574Z,8
2023-02-13T18:38:18.677Z,8
2023-02-13T18:40:43.915Z,8
2023-02-13T18:43:10.572Z,8
2023-02-13T18:45:37.335Z,8
2023-02-13T18:48:03.933Z,8
2023-02-13T18:50:30.695Z,8
2023-02-13T18:52:57.319Z,8
2023-02-13T18:55:23.989Z,8
2023-02-13T18:57:50.741Z,8.1
2023-02-13T19:00:17.363Z,8.1
2023-02-13T19:02:44.070Z,8.1
2023-02-13T19:05:09.391Z,8.1
2023-02-13T19:07:34.625Z,8.1
2023-02-13T19:10:01.209Z,8.1
2023-02-13T19:14:54.574Z,8.1
2023-02-13T19:17:21.298Z,8.1
2023-02-13T19:19:47.968Z,8.1
2023-02-13T19:22:14.772Z,8.1
2023-02-13T19:24:41.366Z,8.1
2023-02-13T19:29:34.753Z,8.1
2023-02-13T19:32:01.382Z,8.1
2023-02-13T19:34:28.120Z,8.1
2023-02-13T19:36:53.347Z,8.1
2023-02-13T19:39:18.525Z,8.1
2023-02-13T19:44:11.940Z,8.1
2023-02-13T19:46:38.637Z,8.1
2023-02-13T19:49:05.293Z,8.1
2023-02-13T19:51:31.970Z,8.1
2023-02-13T19:53:58.649Z,8.1
2023-02-13T19:58:52.132Z,8.1
2023-02-13T20:01:18.738Z,8
2023-02-13T20:03:45.390Z,8.1
2023-02-13T20:06:12.072Z,8
2023-02-13T20:08:39.496Z,8
2023-02-13T20:13:32.125Z,8
2023-02-13T20:15:57.353Z,8
2023-02-13T20:18:24.029Z,8
2023-02-13T20:20:50.836Z,8
2023-02-13T20:23:17.564Z,8
2023-02-13T20:25:44.246Z,8
2023-02-13T20:28:10.770Z,8
2023-02-13T20:30:37.651Z,8
2023-02-13T20:33:04.315Z,8
2023-02-13T20:35:30.974Z,8
2023-02-13T20:37:57.620Z,8
2023-02-13T20:40:24.387Z,8
2023-02-13T20:42:51.081Z,8
2023-02-13T20:47:44.371Z,8
2023-02-13T20:50:09.646Z,8
2023-02-13T20:52:36.152Z,8
2023-02-13T20:55:03.005Z,8
2023-02-13T20:57:29.713Z,8
2023-02-13T20:59:56.394Z,8
2023-02-13T21:02:23.000Z,8
2023-02-13T21:04:48.191Z,8
2023-02-13T21:07:13.374Z,7.9
2023-02-13T21:12:06.742Z,8
2023-02-13T21:14:33.428Z,7.9
2023-02-13T21:17:00.098Z,7.9
2023-02-13T21:19:25.353Z,7.9
2023-02-13T21:21:52.039Z,7.9
2023-02-13T21:26:45.393Z,7.9
2023-02-13T21:29:12.098Z,7.9
2023-02-13T21:31:38.806Z,7.9
2023-02-13T21:34:05.527Z,7.9
2023-02-13T21:36:30.717Z,7.9
2023-02-13T21:41:22.623Z,7.9
2023-02-13T21:43:49.309Z,7.9
2023-02-13T21:46:16.026Z,7.9
2023-02-13T21:48:42.727Z,7.9
2023-02-13T21:51:09.372Z,7.9
2023-02-13T21:56:02.745Z,7.9
2023-02-13T21:58:29.485Z,7.9
2023-02-13T22:00:56.120Z,7.9
2023-02-13T22:03:22.806Z,7.9
2023-02-13T22:05:49.485Z,7.9
2023-02-13T22:08:16.170Z,7.9
2023-02-13T22:10:41.389Z,7.9
2023-02-13T22:15:34.765Z,7.9
2023-02-13T22:18:01.454Z,7.9
2023-02-13T22:20:28.134Z,7.9
2023-02-13T22:25:21.507Z,7.9
2023-02-13T22:30:14.946Z,7.9
2023-02-13T22:32:41.587Z,7.8
2023-02-13T22:35:08.259Z,7.8
2023-02-13T22:37:34.959Z,7.8
2023-02-13T22:40:01.641Z,7.8
2023-02-13T22:42:26.841Z,7.8
2023-02-13T22:44:53.515Z,7.8
2023-02-13T22:47:20.196Z,7.8
2023-02-13T22:49:46.887Z,7.8
2023-02-13T22:54:40.271Z,7.8
2023-02-13T22:59:33.630Z,7.7
2023-02-13T23:02:00.384Z,7.7
2023-02-13T23:04:27.003Z,7.7
2023-02-13T23:06:53.727Z,7.7
2023-02-13T23:09:20.367Z,7.7
2023-02-13T23:14:13.742Z,7.7
2023-02-13T23:16:38.948Z,7.7
2023-02-13T23:19:05.652Z,7.7
2023-02-13T23:21:32.356Z,7.7
2023-02-13T23:23:59.051Z,7.7
2023-02-13T23:28:52.377Z,7.7
2023-02-13T23:31:19.116Z,7.7
2023-02-13T23:33:45.747Z,7.7
2023-02-13T23:38:39.132Z,7.7
2023-02-13T23:43:32.490Z,7.7
2023-02-13T23:45:59.178Z,7.7
2023-02-13T23:48:24.401Z,7.7
2023-02-13T23:53:17.779Z,7.6
2023-02-13T23:58:11.192Z,7.6
