createdAt,value
2022-09-17T00:00:43.116Z,1.63
2022-09-17T00:03:10.610Z,1.20
2022-09-17T00:05:39.120Z,1.20
2022-09-17T00:08:07.273Z,1.30
2022-09-17T00:10:38.335Z,1.20
2022-09-17T00:13:05.706Z,1.33
2022-09-17T00:15:33.109Z,1.40
2022-09-17T00:18:00.583Z,1.40
2022-09-17T00:20:28.760Z,1.30
2022-09-17T00:22:55.979Z,1.20
2022-09-17T00:25:23.263Z,1.47
2022-09-17T00:27:50.825Z,1.40
2022-09-17T00:30:18.102Z,1.37
2022-09-17T00:32:45.273Z,1.63
2022-09-17T00:35:12.493Z,1.60
2022-09-17T00:37:40.113Z,1.80
2022-09-17T00:40:07.701Z,1.83
2022-09-17T00:42:34.976Z,1.80
2022-09-17T00:45:02.927Z,1.70
2022-09-17T00:47:30.211Z,1.60
2022-09-17T00:50:04.685Z,2.23
2022-09-17T00:52:34.561Z,1.90
2022-09-17T00:55:10.660Z,2.20
2022-09-17T00:57:37.875Z,1.90
2022-09-17T01:00:06.428Z,2.20
2022-09-17T01:02:33.795Z,2.00
2022-09-17T01:05:01.126Z,1.90
2022-09-17T01:07:48.673Z,1.90
2022-09-17T01:10:18.994Z,2.03
2022-09-17T01:12:58.219Z,2.20
2022-09-17T01:15:44.514Z,1.80
2022-09-17T01:18:15.134Z,2.10
2022-09-17T01:20:42.361Z,2.00
2022-09-17T01:23:09.653Z,2.20
2022-09-17T01:26:03.398Z,2.50
2022-09-17T01:28:36.960Z,2.10
2022-09-17T01:31:17.739Z,2.00
2022-09-17T01:34:02.257Z,2.40
2022-09-17T01:36:54.083Z,1.97
2022-09-17T01:39:40.047Z,1.90
2022-09-17T01:42:10.751Z,3.60
2022-09-17T01:44:57.225Z,2.47
2022-09-17T01:47:27.944Z,2.13
2022-09-17T01:49:57.955Z,2.60
2022-09-17T01:52:26.730Z,2.23
2022-09-17T01:54:56.622Z,2.40
2022-09-17T01:57:36.291Z,2.20
2022-09-17T02:00:07.296Z,2.50
2022-09-17T02:02:40.456Z,2.33
2022-09-17T02:05:13.081Z,2.80
2022-09-17T02:07:43.078Z,2.87
2022-09-17T02:10:17.857Z,2.80
2022-09-17T02:12:53.374Z,3.60
2022-09-17T02:15:23.196Z,3.17
2022-09-17T02:17:53.054Z,3.60
2022-09-17T02:20:25.551Z,3.17
2022-09-17T02:23:05.178Z,3.20
2022-09-17T02:25:35.113Z,3.60
2022-09-17T02:28:23.447Z,3.30
2022-09-17T02:30:50.710Z,3.80
2022-09-17T02:33:19.410Z,3.20
2022-09-17T02:35:47.367Z,3.10
2022-09-17T02:38:14.707Z,3.17
2022-09-17T02:40:50.366Z,3.20
2022-09-17T02:43:20.997Z,2.87
2022-09-17T02:46:23.898Z,2.73
2022-09-17T02:49:09.111Z,2.80
2022-09-17T02:51:44.513Z,3.00
2022-09-17T02:54:32.114Z,2.90
2022-09-17T02:57:18.268Z,3.07
2022-09-17T02:59:49.716Z,2.80
2022-09-17T03:02:41.792Z,2.73
2022-09-17T03:05:09.400Z,3.20
2022-09-17T03:07:37.406Z,2.63
2022-09-17T03:10:04.834Z,2.90
2022-09-17T03:12:32.314Z,2.73
2022-09-17T03:14:59.775Z,2.70
2022-09-17T03:17:27.160Z,2.73
2022-09-17T03:19:54.366Z,2.33
2022-09-17T03:22:21.593Z,2.97
2022-09-17T03:24:48.839Z,2.90
2022-09-17T03:27:16.149Z,3.30
2022-09-17T03:29:43.345Z,3.77
2022-09-17T03:32:11.001Z,3.53
2022-09-17T03:34:38.270Z,3.03
2022-09-17T03:37:05.557Z,3.27
2022-09-17T03:39:32.728Z,2.87
2022-09-17T03:42:00.093Z,2.70
2022-09-17T03:44:27.563Z,2.77
2022-09-17T03:46:54.909Z,2.47
2022-09-17T03:49:24.221Z,2.27
2022-09-17T03:51:51.720Z,1.90
2022-09-17T03:54:19.552Z,1.70
2022-09-17T03:56:46.831Z,1.60
2022-09-17T03:59:14.115Z,1.60
2022-09-17T04:01:41.552Z,1.60
2022-09-17T04:04:08.914Z,1.50
2022-09-17T04:06:36.483Z,1.60
2022-09-17T04:09:05.248Z,1.60
2022-09-17T04:11:32.646Z,1.33
2022-09-17T04:13:59.965Z,1.70
2022-09-17T04:16:27.301Z,1.30
2022-09-17T04:18:54.539Z,1.40
2022-09-17T04:21:21.907Z,1.90
2022-09-17T04:23:49.121Z,2.50
2022-09-17T04:26:16.675Z,1.77
2022-09-17T04:28:43.936Z,1.83
2022-09-17T04:31:11.395Z,2.70
2022-09-17T04:33:38.742Z,2.13
2022-09-17T04:36:09.058Z,2.00
2022-09-17T04:38:36.244Z,2.57
2022-09-17T04:41:03.797Z,2.50
2022-09-17T04:43:31.013Z,2.60
2022-09-17T04:45:58.365Z,2.43
2022-09-17T04:48:25.735Z,2.40
2022-09-17T04:50:53.267Z,2.97
2022-09-17T04:53:20.728Z,2.07
2022-09-17T04:55:47.958Z,2.30
2022-09-17T04:58:15.226Z,2.70
2022-09-17T05:00:42.666Z,3.90
2022-09-17T05:03:10.284Z,2.70
2022-09-17T05:05:37.482Z,2.60
2022-09-17T05:08:04.747Z,2.20
2022-09-17T05:10:31.996Z,2.43
2022-09-17T05:12:59.278Z,2.80
2022-09-17T05:15:27.883Z,3.10
2022-09-17T05:17:55.188Z,2.47
2022-09-17T05:20:23.315Z,2.40
2022-09-17T05:22:51.665Z,2.37
2022-09-17T05:25:19.771Z,2.40
2022-09-17T05:27:47.089Z,2.50
2022-09-17T05:30:14.778Z,2.57
2022-09-17T05:32:42.004Z,2.47
2022-09-17T05:35:09.548Z,3.00
2022-09-17T05:37:37.587Z,2.60
2022-09-17T05:40:07.213Z,2.60
2022-09-17T05:42:34.849Z,2.67
2022-09-17T05:45:02.083Z,3.00
2022-09-17T05:47:29.328Z,3.10
2022-09-17T05:49:56.915Z,3.40
2022-09-17T05:52:28.169Z,3.37
2022-09-17T05:54:55.822Z,2.80
2022-09-17T05:57:23.174Z,2.70
2022-09-17T05:59:50.427Z,2.30
2022-09-17T06:02:17.745Z,2.40
2022-09-17T06:04:45.332Z,2.33
2022-09-17T06:07:12.531Z,1.93
2022-09-17T06:09:41.231Z,2.30
2022-09-17T06:12:08.866Z,2.33
2022-09-17T06:14:36.019Z,2.10
2022-09-17T06:17:03.226Z,2.50
2022-09-17T06:19:30.732Z,2.20
2022-09-17T06:21:57.988Z,3.37
2022-09-17T06:24:25.999Z,2.20
2022-09-17T06:26:53.336Z,2.00
2022-09-17T06:29:21.124Z,2.40
2022-09-17T06:31:49.341Z,2.43
2022-09-17T06:34:17.317Z,2.53
2022-09-17T06:36:44.938Z,2.30
2022-09-17T06:39:12.232Z,2.43
2022-09-17T06:41:39.676Z,2.63
2022-09-17T06:44:07.011Z,2.50
2022-09-17T06:46:34.374Z,2.23
2022-09-17T06:49:01.760Z,2.40
2022-09-17T06:51:28.977Z,2.00
2022-09-17T06:53:56.222Z,2.63
2022-09-17T06:56:23.470Z,2.13
2022-09-17T06:58:50.713Z,2.13
2022-09-17T07:01:18.103Z,1.90
2022-09-17T07:03:45.608Z,1.90
2022-09-17T07:06:13.022Z,1.83
2022-09-17T07:08:40.290Z,2.10
2022-09-17T07:11:08.345Z,1.60
2022-09-17T07:13:36.029Z,1.77
2022-09-17T07:16:05.472Z,1.90
2022-09-17T07:18:33.021Z,1.73
2022-09-17T07:21:01.277Z,1.93
2022-09-17T07:23:29.670Z,1.80
2022-09-17T07:25:57.935Z,1.90
2022-09-17T07:28:25.857Z,1.80
2022-09-17T07:30:53.556Z,1.77
2022-09-17T07:33:25.430Z,1.80
2022-09-17T07:35:56.771Z,1.73
2022-09-17T07:38:24.423Z,1.90
2022-09-17T07:40:59.215Z,2.20
2022-09-17T07:43:30.796Z,1.70
2022-09-17T07:45:58.428Z,1.70
2022-09-17T07:48:26.324Z,2.00
2022-09-17T07:50:53.866Z,2.00
2022-09-17T07:53:22.804Z,2.10
2022-09-17T07:55:57.103Z,1.90
2022-09-17T07:58:25.297Z,1.80
2022-09-17T08:00:52.479Z,1.83
2022-09-17T08:03:20.072Z,1.90
2022-09-17T08:05:48.193Z,2.30
2022-09-17T08:08:20.331Z,1.97
2022-09-17T08:10:48.657Z,2.20
2022-09-17T08:13:15.825Z,1.80
2022-09-17T08:15:43.161Z,1.80
2022-09-17T08:18:10.425Z,1.97
2022-09-17T08:20:37.648Z,2.50
2022-09-17T08:23:05.121Z,1.73
2022-09-17T08:25:32.373Z,1.40
2022-09-17T08:27:59.604Z,1.37
2022-09-17T08:30:26.801Z,1.20
2022-09-17T08:32:56.972Z,1.30
2022-09-17T08:35:26.206Z,1.60
2022-09-17T08:37:55.963Z,1.40
2022-09-17T08:40:23.557Z,1.13
2022-09-17T08:42:56.496Z,1.47
2022-09-17T08:45:23.781Z,1.27
2022-09-17T08:47:51.275Z,1.30
2022-09-17T08:50:28.067Z,1.40
2022-09-17T08:53:14.058Z,1.47
2022-09-17T08:55:47.412Z,1.53
2022-09-17T08:58:14.608Z,1.30
2022-09-17T09:00:58.381Z,1.30
2022-09-17T09:03:37.351Z,1.83
2022-09-17T09:06:09.934Z,1.63
2022-09-17T09:08:38.174Z,1.60
2022-09-17T09:11:08.830Z,1.30
2022-09-17T09:13:37.664Z,1.50
2022-09-17T09:16:08.051Z,1.53
2022-09-17T09:18:37.469Z,1.50
2022-09-17T09:21:11.209Z,1.50
2022-09-17T09:23:53.140Z,1.57
2022-09-17T09:26:21.423Z,1.10
2022-09-17T09:28:52.037Z,1.20
2022-09-17T09:31:22.554Z,1.30
2022-09-17T09:33:51.773Z,1.50
2022-09-17T09:36:22.079Z,1.50
2022-09-17T09:38:50.174Z,1.30
2022-09-17T09:41:20.514Z,1.27
2022-09-17T09:44:05.443Z,1.50
2022-09-17T09:46:39.149Z,1.40
2022-09-17T09:49:24.999Z,1.30
2022-09-17T09:51:55.467Z,1.90
2022-09-17T09:54:25.838Z,1.40
2022-09-17T09:57:03.559Z,1.60
2022-09-17T09:59:30.762Z,1.70
2022-09-17T10:01:58.169Z,1.37
2022-09-17T10:04:26.922Z,1.83
2022-09-17T10:06:55.464Z,1.60
2022-09-17T10:09:23.494Z,1.70
2022-09-17T10:12:09.155Z,2.00
2022-09-17T10:14:37.392Z,1.63
2022-09-17T10:17:24.402Z,1.90
2022-09-17T10:20:00.767Z,1.50
2022-09-17T10:22:54.212Z,2.00
2022-09-17T10:25:32.211Z,1.60
2022-09-17T10:28:00.403Z,1.90
2022-09-17T10:30:28.016Z,1.70
2022-09-17T10:33:24.685Z,1.90
2022-09-17T10:35:57.277Z,1.77
2022-09-17T10:38:35.438Z,1.70
2022-09-17T10:41:11.915Z,1.70
2022-09-17T10:43:39.167Z,1.80
2022-09-17T10:46:08.928Z,1.63
2022-09-17T10:48:39.810Z,2.10
2022-09-17T10:51:08.845Z,2.10
2022-09-17T10:53:41.750Z,2.00
2022-09-17T10:56:38.843Z,2.43
2022-09-17T10:59:24.546Z,2.30
2022-09-17T11:01:59.550Z,1.50
2022-09-17T11:04:26.974Z,2.03
2022-09-17T11:07:13.553Z,1.77
2022-09-17T11:09:50.249Z,1.70
2022-09-17T11:12:23.667Z,1.40
2022-09-17T11:15:11.224Z,1.87
2022-09-17T11:17:38.463Z,2.07
2022-09-17T11:20:09.216Z,1.53
2022-09-17T11:22:39.512Z,1.40
2022-09-17T11:25:06.769Z,1.90
2022-09-17T11:27:40.048Z,1.90
2022-09-17T11:30:17.995Z,1.50
2022-09-17T11:33:00.501Z,1.47
2022-09-17T11:35:27.804Z,1.47
2022-09-17T11:38:11.765Z,1.30
2022-09-17T11:40:42.246Z,1.33
2022-09-17T11:43:12.517Z,1.60
2022-09-17T11:45:42.138Z,1.87
2022-09-17T11:48:16.967Z,1.50
2022-09-17T11:50:44.450Z,1.40
2022-09-17T11:53:31.452Z,1.50
2022-09-17T11:56:05.514Z,1.30
2022-09-17T11:58:39.807Z,1.10
2022-09-17T12:01:12.548Z,1.30
2022-09-17T12:03:54.716Z,1.20
2022-09-17T12:06:26.643Z,1.33
2022-09-17T12:09:11.688Z,1.33
2022-09-17T12:11:38.918Z,1.07
2022-09-17T12:14:10.387Z,1.40
2022-09-17T12:16:39.250Z,1.17
2022-09-17T12:19:28.591Z,1.27
2022-09-17T12:21:58.601Z,1.43
2022-09-17T12:24:27.394Z,1.40
2022-09-17T12:27:00.742Z,1.73
2022-09-17T12:29:37.177Z,1.20
2022-09-17T12:32:07.620Z,1.30
2022-09-17T12:34:53.602Z,1.27
2022-09-17T12:37:39.562Z,1.00
2022-09-17T12:40:12.076Z,1.23
2022-09-17T12:42:49.258Z,1.20
2022-09-17T12:45:16.431Z,1.30
2022-09-17T12:47:43.641Z,1.20
2022-09-17T12:50:23.550Z,1.00
2022-09-17T12:53:07.402Z,1.43
2022-09-17T12:55:38.225Z,1.47
2022-09-17T12:58:11.984Z,1.93
2022-09-17T13:00:58.155Z,1.00
2022-09-17T13:03:28.821Z,1.30
2022-09-17T13:06:05.181Z,0.97
2022-09-17T13:08:43.384Z,1.10
2022-09-17T13:11:29.379Z,1.10
2022-09-17T13:13:56.673Z,0.90
2022-09-17T13:16:44.540Z,1.23
2022-09-17T13:19:18.245Z,1.10
2022-09-17T13:21:50.032Z,1.20
2022-09-17T13:24:18.921Z,1.40
2022-09-17T13:26:47.034Z,1.20
2022-09-17T13:29:37.543Z,1.17
2022-09-17T13:32:04.895Z,1.10
2022-09-17T13:34:36.045Z,1.27
2022-09-17T13:37:18.599Z,0.97
2022-09-17T13:39:50.882Z,1.03
2022-09-17T13:42:24.430Z,1.10
2022-09-17T13:44:54.558Z,1.33
2022-09-17T13:47:24.324Z,1.20
2022-09-17T13:49:54.070Z,1.17
2022-09-17T13:52:31.403Z,1.07
2022-09-17T13:54:58.870Z,1.00
2022-09-17T13:57:27.021Z,0.90
2022-09-17T13:59:59.488Z,1.30
2022-09-17T14:02:32.031Z,1.50
2022-09-17T14:05:23.673Z,1.40
2022-09-17T14:07:51.624Z,1.23
2022-09-17T14:10:19.164Z,1.50
2022-09-17T14:12:52.384Z,1.50
2022-09-17T14:15:36.668Z,1.20
2022-09-17T14:18:24.063Z,1.20
2022-09-17T14:20:53.556Z,1.60
2022-09-17T14:23:20.758Z,1.10
2022-09-17T14:25:54.717Z,1.40
2022-09-17T14:28:21.934Z,1.40
2022-09-17T14:30:49.212Z,1.10
2022-09-17T14:33:19.327Z,1.10
2022-09-17T14:35:47.198Z,1.23
2022-09-17T14:38:33.201Z,1.00
2022-09-17T14:41:06.654Z,1.20
2022-09-17T14:43:54.120Z,1.20
2022-09-17T14:46:23.803Z,0.90
2022-09-17T14:48:51.374Z,0.90
2022-09-17T14:51:18.904Z,0.80
2022-09-17T14:53:47.078Z,0.93
2022-09-17T14:56:15.561Z,1.00
2022-09-17T14:58:44.301Z,0.93
2022-09-17T15:01:23.087Z,0.80
2022-09-17T15:03:50.904Z,1.00
2022-09-17T15:06:22.035Z,1.00
2022-09-17T15:08:49.399Z,0.87
2022-09-17T15:11:17.695Z,0.97
2022-09-17T15:13:52.775Z,0.93
2022-09-17T15:16:23.166Z,0.80
2022-09-17T15:19:01.277Z,1.10
2022-09-17T15:21:28.637Z,1.13
2022-09-17T15:23:59.693Z,1.20
2022-09-17T15:26:30.269Z,1.20
2022-09-17T15:28:58.204Z,1.30
2022-09-17T15:31:25.543Z,1.40
2022-09-17T15:33:52.982Z,1.27
2022-09-17T15:36:24.198Z,1.20
2022-09-17T15:38:52.006Z,1.20
2022-09-17T15:41:20.951Z,1.20
2022-09-17T15:43:49.582Z,1.20
2022-09-17T15:46:32.385Z,1.20
2022-09-17T15:49:03.260Z,1.20
2022-09-17T15:51:36.909Z,1.10
2022-09-17T15:54:09.385Z,1.00
2022-09-17T15:56:41.108Z,1.10
2022-09-17T15:59:23.337Z,1.57
2022-09-17T16:01:52.493Z,1.20
2022-09-17T16:04:24.003Z,1.30
2022-09-17T16:06:57.330Z,1.20
2022-09-17T16:09:39.956Z,1.50
2022-09-17T16:12:07.515Z,1.40
2022-09-17T16:14:34.777Z,1.47
2022-09-17T16:17:09.539Z,1.50
2022-09-17T16:19:36.879Z,1.70
2022-09-17T16:22:04.132Z,1.53
2022-09-17T16:24:31.367Z,1.50
2022-09-17T16:26:58.600Z,1.53
2022-09-17T16:29:25.929Z,1.70
2022-09-17T16:31:53.790Z,1.97
2022-09-17T16:34:21.014Z,1.67
2022-09-17T16:36:48.262Z,1.83
2022-09-17T16:39:15.441Z,1.97
2022-09-17T16:41:43.008Z,2.00
2022-09-17T16:44:10.213Z,1.90
2022-09-17T16:46:37.547Z,1.63
2022-09-17T16:49:04.980Z,1.70
2022-09-17T16:51:32.351Z,1.40
2022-09-17T16:54:00.771Z,1.80
2022-09-17T16:56:27.984Z,1.70
2022-09-17T16:58:56.870Z,1.80
2022-09-17T17:01:24.223Z,2.10
2022-09-17T17:03:53.671Z,1.80
2022-09-17T17:06:21.765Z,1.93
2022-09-17T17:08:49.512Z,2.00
2022-09-17T17:11:16.879Z,1.70
2022-09-17T17:13:44.913Z,1.50
2022-09-17T17:16:13.820Z,1.60
2022-09-17T17:18:45.189Z,1.90
2022-09-17T17:21:13.469Z,1.50
2022-09-17T17:23:43.483Z,1.50
2022-09-17T17:26:10.750Z,1.50
2022-09-17T17:28:37.975Z,1.53
2022-09-17T17:31:05.666Z,1.60
2022-09-17T17:33:33.296Z,1.70
2022-09-17T17:36:07.364Z,1.77
2022-09-17T17:38:35.461Z,2.00
2022-09-17T17:41:03.523Z,1.90
2022-09-17T17:43:30.760Z,1.60
2022-09-17T17:45:58.046Z,1.50
2022-09-17T17:48:25.407Z,1.63
2022-09-17T17:50:56.569Z,1.40
2022-09-17T17:53:24.694Z,1.70
2022-09-17T17:56:02.103Z,1.50
2022-09-17T17:58:29.645Z,2.17
2022-09-17T18:00:57.018Z,1.87
2022-09-17T18:03:27.634Z,1.50
2022-09-17T18:05:58.716Z,1.70
2022-09-17T18:08:26.321Z,4.20
2022-09-17T18:10:57.669Z,2.10
2022-09-17T18:13:25.231Z,1.53
2022-09-17T18:15:53.920Z,1.47
2022-09-17T18:18:21.633Z,2.17
2022-09-17T18:20:48.995Z,1.80
2022-09-17T18:23:16.300Z,1.63
2022-09-17T18:25:43.562Z,1.50
2022-09-17T18:28:10.763Z,1.70
2022-09-17T18:30:38.090Z,1.37
2022-09-17T18:33:05.305Z,1.40
2022-09-17T18:35:35.981Z,1.30
2022-09-17T18:38:07.119Z,1.23
2022-09-17T18:40:34.675Z,1.33
2022-09-17T18:43:02.281Z,1.43
2022-09-17T18:45:29.625Z,1.10
2022-09-17T18:47:56.911Z,1.10
2022-09-17T18:50:24.267Z,1.30
2022-09-17T18:52:51.592Z,1.10
2022-09-17T18:55:18.792Z,1.20
2022-09-17T18:57:49.598Z,1.10
2022-09-17T19:00:19.041Z,1.60
2022-09-17T19:02:46.602Z,1.00
2022-09-17T19:05:14.012Z,1.30
2022-09-17T19:07:44.440Z,1.13
2022-09-17T19:10:11.746Z,1.17
2022-09-17T19:12:39.226Z,1.00
2022-09-17T19:15:07.140Z,1.30
2022-09-17T19:17:34.372Z,1.10
2022-09-17T19:20:01.684Z,1.40
2022-09-17T19:22:29.445Z,1.20
2022-09-17T19:24:56.790Z,1.20
2022-09-17T19:27:23.969Z,1.10
2022-09-17T19:29:51.203Z,1.20
2022-09-17T19:32:18.539Z,1.20
2022-09-17T19:34:45.758Z,1.20
2022-09-17T19:37:12.998Z,1.10
2022-09-17T19:39:40.413Z,1.10
2022-09-17T19:42:08.123Z,1.20
2022-09-17T19:44:35.548Z,1.20
2022-09-17T19:47:02.865Z,1.40
2022-09-17T19:49:30.149Z,1.37
2022-09-17T19:51:57.619Z,1.30
2022-09-17T19:54:25.341Z,1.53
2022-09-17T19:56:52.545Z,1.30
2022-09-17T19:59:19.771Z,1.30
2022-09-17T20:01:49.697Z,1.30
2022-09-17T20:04:18.089Z,1.40
2022-09-17T20:06:45.311Z,1.30
2022-09-17T20:09:12.574Z,1.23
2022-09-17T20:11:43.125Z,1.43
2022-09-17T20:14:11.748Z,1.30
2022-09-17T20:16:40.564Z,1.53
2022-09-17T20:19:08.514Z,1.43
2022-09-17T20:21:35.848Z,1.17
2022-09-17T20:24:03.160Z,1.30
2022-09-17T20:26:30.437Z,1.20
2022-09-17T20:28:57.792Z,1.90
2022-09-17T20:31:29.458Z,1.60
2022-09-17T20:33:57.694Z,1.03
2022-09-17T20:36:26.285Z,1.17
2022-09-17T20:41:43.081Z,1.40
2022-09-17T20:44:10.343Z,1.40
2022-09-17T20:46:37.715Z,1.90
2022-09-17T20:49:05.432Z,1.30
2022-09-17T20:51:33.993Z,1.23
2022-09-17T20:54:02.010Z,1.60
2022-09-17T20:56:30.457Z,1.47
2022-09-17T20:59:24.986Z,1.20
2022-09-17T21:01:53.760Z,1.20
2022-09-17T21:04:21.957Z,1.40
2022-09-17T21:06:52.595Z,1.30
2022-09-17T21:09:20.053Z,0.90
2022-09-17T21:11:48.173Z,1.50
2022-09-17T21:14:16.019Z,1.20
2022-09-17T21:16:43.508Z,1.10
2022-09-17T21:19:11.812Z,1.20
2022-09-17T21:21:39.046Z,1.50
2022-09-17T21:24:06.988Z,1.37
2022-09-17T21:26:35.377Z,1.53
2022-09-17T21:29:02.687Z,1.50
2022-09-17T21:31:32.735Z,1.80
2022-09-17T21:34:01.629Z,1.90
2022-09-17T21:36:29.755Z,1.50
2022-09-17T21:38:58.545Z,1.83
2022-09-17T21:41:26.398Z,1.93
2022-09-17T21:43:53.688Z,1.80
2022-09-17T21:46:25.680Z,1.80
2022-09-17T21:48:57.281Z,2.03
2022-09-17T21:51:26.559Z,1.63
2022-09-17T21:53:55.117Z,2.50
2022-09-17T21:56:22.657Z,2.10
2022-09-17T21:58:53.926Z,2.33
2022-09-17T22:01:22.872Z,2.53
2022-09-17T22:03:50.445Z,1.97
2022-09-17T22:06:18.542Z,2.17
2022-09-17T22:08:46.556Z,2.43
2022-09-17T22:11:15.672Z,2.10
2022-09-17T22:13:43.205Z,2.13
2022-09-17T22:16:10.795Z,2.20
2022-09-17T22:18:38.824Z,2.37
2022-09-17T22:21:16.358Z,3.17
2022-09-17T22:23:43.741Z,2.67
2022-09-17T22:26:12.007Z,3.00
2022-09-17T22:28:39.433Z,2.33
2022-09-17T22:31:12.767Z,2.40
2022-09-17T22:33:41.339Z,2.37
2022-09-17T22:36:10.121Z,2.20
2022-09-17T22:38:37.495Z,1.77
2022-09-17T22:41:15.005Z,1.90
2022-09-17T22:43:42.454Z,2.00
2022-09-17T22:46:42.466Z,2.07
2022-09-17T22:49:10.666Z,2.10
2022-09-17T22:51:38.573Z,1.73
2022-09-17T22:54:06.307Z,1.77
2022-09-17T22:56:34.533Z,1.90
2022-09-17T22:59:01.895Z,1.93
2022-09-17T23:01:31.208Z,2.00
2022-09-17T23:03:59.097Z,2.10
2022-09-17T23:06:27.582Z,2.40
2022-09-17T23:08:54.876Z,2.10
2022-09-17T23:11:27.108Z,2.00
2022-09-17T23:13:54.457Z,1.60
2022-09-17T23:16:21.797Z,1.97
2022-09-17T23:18:49.075Z,1.73
2022-09-17T23:21:17.722Z,2.00
2022-09-17T23:23:46.266Z,1.80
2022-09-17T23:26:15.280Z,1.80
2022-09-17T23:28:42.701Z,1.67
2022-09-17T23:31:26.759Z,1.90
2022-09-17T23:33:54.771Z,2.13
2022-09-17T23:36:23.277Z,1.80
2022-09-17T23:38:51.247Z,1.90
2022-09-17T23:41:19.978Z,2.50
2022-09-17T23:43:48.667Z,1.97
2022-09-17T23:46:16.177Z,1.80
2022-09-17T23:48:43.461Z,1.90
2022-09-17T23:51:11.321Z,1.53
2022-09-17T23:53:38.896Z,2.00
2022-09-17T23:56:10.968Z,1.80
2022-09-17T23:58:38.205Z,2.00
