createdAt,value
2023-04-10T00:02:24.820Z,19.75
2023-04-10T00:04:51.859Z,18.75
2023-04-10T00:07:18.847Z,20.15
2023-04-10T00:09:45.697Z,19.60
2023-04-10T00:12:12.428Z,20.45
2023-04-10T00:14:39.189Z,19.20
2023-04-10T00:17:06.047Z,21.02
2023-04-10T00:19:32.613Z,20.52
2023-04-10T00:21:59.493Z,20.05
2023-04-10T00:24:26.141Z,20.83
2023-04-10T00:26:52.738Z,20.10
2023-04-10T00:29:19.460Z,22.75
2023-04-10T00:31:46.199Z,20.02
2023-04-10T00:34:14.151Z,20.65
2023-04-10T00:36:41.035Z,20.08
2023-04-10T00:39:09.021Z,20.13
2023-04-10T00:41:35.705Z,18.25
2023-04-10T00:44:02.539Z,19.23
2023-04-10T00:46:31.084Z,19.70
2023-04-10T00:48:58.398Z,19.95
2023-04-10T00:51:26.500Z,19.08
2023-04-10T00:53:55.038Z,18.85
2023-04-10T00:56:24.269Z,17.73
2023-04-10T00:58:50.975Z,19.88
2023-04-10T01:01:17.870Z,20.42
2023-04-10T01:03:45.578Z,18.65
2023-04-10T01:06:46.236Z,18.15
2023-04-10T01:09:20.696Z,19.17
2023-04-10T01:12:09.692Z,20.02
2023-04-10T01:15:13.326Z,18.17
2023-04-10T01:17:50.947Z,18.15
2023-04-10T01:20:23.568Z,17.02
2023-04-10T01:23:08.875Z,18.08
2023-04-10T01:25:40.400Z,17.02
2023-04-10T01:28:19.120Z,18.25
2023-04-10T01:30:52.273Z,20.60
2023-04-10T01:33:22.788Z,18.80
2023-04-10T01:35:52.509Z,20.25
2023-04-10T01:38:21.646Z,18.35
2023-04-10T01:40:52.376Z,18.60
2023-04-10T01:43:20.756Z,17.55
2023-04-10T01:45:49.464Z,18.45
2023-04-10T01:48:17.832Z,20.17
2023-04-10T01:50:46.501Z,18.98
2023-04-10T01:53:13.763Z,19.33
2023-04-10T01:55:41.429Z,21.20
2023-04-10T01:58:08.766Z,15.10
2023-04-10T02:00:40.287Z,17.20
2023-04-10T02:03:07.222Z,18.13
2023-04-10T02:05:52.464Z,20.42
2023-04-10T02:08:29.680Z,21.02
2023-04-10T02:11:15.600Z,20.02
2023-04-10T02:13:42.699Z,20.37
2023-04-10T02:16:10.359Z,18.80
2023-04-10T02:18:38.677Z,19.35
2023-04-10T02:21:07.260Z,20.13
2023-04-10T02:23:34.041Z,22.40
2023-04-10T02:26:06.673Z,17.40
2023-04-10T02:28:33.296Z,17.45
2023-04-10T02:30:59.979Z,17.90
2023-04-10T02:33:26.645Z,18.25
2023-04-10T02:35:53.254Z,19.15
2023-04-10T02:38:19.858Z,18.33
2023-04-10T02:40:46.998Z,19.15
2023-04-10T02:43:13.596Z,18.98
2023-04-10T02:45:40.184Z,18.50
2023-04-10T02:48:06.938Z,19.63
2023-04-10T02:50:33.607Z,21.55
2023-04-10T02:53:00.551Z,22.10
2023-04-10T02:55:27.168Z,22.17
2023-04-10T02:57:53.803Z,23.38
2023-04-10T03:00:20.451Z,23.63
2023-04-10T03:02:47.114Z,26.63
2023-04-10T03:05:13.852Z,26.33
2023-04-10T03:07:40.605Z,27.10
2023-04-10T03:10:07.796Z,29.10
2023-04-10T03:12:34.425Z,27.15
2023-04-10T03:15:01.172Z,28.85
2023-04-10T03:17:27.787Z,29.98
2023-04-10T03:19:54.560Z,27.00
2023-04-10T03:22:21.184Z,29.08
2023-04-10T03:24:48.606Z,28.92
2023-04-10T03:27:17.374Z,28.73
2023-04-10T03:29:44.137Z,28.80
2023-04-10T03:32:10.731Z,30.98
2023-04-10T03:34:37.322Z,29.15
2023-04-10T03:37:03.928Z,31.00
2023-04-10T03:39:30.586Z,29.85
2023-04-10T03:41:57.628Z,29.05
2023-04-10T03:44:24.189Z,29.17
2023-04-10T03:46:50.920Z,28.30
2023-04-10T03:49:17.612Z,28.25
2023-04-10T03:51:44.262Z,27.38
2023-04-10T03:54:11.025Z,27.95
2023-04-10T03:56:37.670Z,27.35
2023-04-10T03:59:04.256Z,27.13
2023-04-10T04:01:30.921Z,26.98
2023-04-10T04:03:57.973Z,27.35
2023-04-10T04:06:25.560Z,27.85
2023-04-10T04:08:52.130Z,27.80
2023-04-10T04:11:18.738Z,26.83
2023-04-10T04:13:45.393Z,28.10
2023-04-10T04:16:12.132Z,28.23
2023-04-10T04:18:38.922Z,28.38
2023-04-10T04:21:06.179Z,27.73
2023-04-10T04:23:32.784Z,29.05
2023-04-10T04:25:59.436Z,28.85
2023-04-10T04:28:26.745Z,28.88
2023-04-10T04:30:54.131Z,28.23
2023-04-10T04:33:20.689Z,28.90
2023-04-10T04:35:47.270Z,28.05
2023-04-10T04:38:13.914Z,25.95
2023-04-10T04:40:40.921Z,29.17
2023-04-10T04:43:07.482Z,29.55
2023-04-10T04:45:34.095Z,28.73
2023-04-10T04:48:00.787Z,28.33
2023-04-10T04:50:27.383Z,29.20
2023-04-10T04:52:53.979Z,28.58
2023-04-10T04:55:20.646Z,29.58
2023-04-10T04:57:47.263Z,32.55
2023-04-10T05:00:14.534Z,32.17
2023-04-10T05:02:41.399Z,31.67
2023-04-10T05:05:08.510Z,34.13
2023-04-10T05:07:35.540Z,33.30
2023-04-10T05:10:02.163Z,37.70
2023-04-10T05:12:28.832Z,36.40
2023-04-10T05:14:55.682Z,37.42
2023-04-10T05:17:22.356Z,35.75
2023-04-10T05:19:48.925Z,38.40
2023-04-10T05:22:17.437Z,38.97
2023-04-10T05:24:45.265Z,37.42
2023-04-10T05:27:11.881Z,35.80
2023-04-10T05:29:38.521Z,38.03
2023-04-10T05:32:05.358Z,34.60
2023-04-10T05:34:31.913Z,32.45
2023-04-10T05:36:59.214Z,34.72
2023-04-10T05:39:26.078Z,34.95
2023-04-10T05:41:52.665Z,32.08
2023-04-10T05:44:19.237Z,31.10
2023-04-10T05:46:46.025Z,35.90
2023-04-10T05:49:12.731Z,36.17
2023-04-10T05:51:39.388Z,33.80
2023-04-10T05:54:05.991Z,39.78
2023-04-10T05:56:32.589Z,38.70
2023-04-10T05:58:59.272Z,37.97
2023-04-10T06:01:26.170Z,36.53
2023-04-10T06:03:52.969Z,37.65
2023-04-10T06:06:20.880Z,41.83
2023-04-10T06:08:47.542Z,34.72
2023-04-10T06:11:14.138Z,33.30
2023-04-10T06:13:41.025Z,36.50
2023-04-10T06:16:08.426Z,36.78
2023-04-10T06:18:35.000Z,39.00
2023-04-10T06:21:04.240Z,39.03
2023-04-10T06:23:30.974Z,35.40
2023-04-10T06:25:57.650Z,34.72
2023-04-10T06:28:24.373Z,32.17
2023-04-10T06:30:51.123Z,29.15
2023-04-10T06:33:17.722Z,30.75
2023-04-10T06:35:44.383Z,31.40
2023-04-10T06:38:11.011Z,30.73
2023-04-10T06:40:37.737Z,28.52
2023-04-10T06:43:04.359Z,31.17
2023-04-10T06:45:30.952Z,31.75
2023-04-10T06:47:57.620Z,30.73
2023-04-10T06:50:24.251Z,31.60
2023-04-10T06:52:53.155Z,33.25
2023-04-10T06:55:19.839Z,35.42
2023-04-10T06:57:46.392Z,34.65
2023-04-10T07:00:13.609Z,35.05
2023-04-10T07:02:40.231Z,36.95
2023-04-10T07:05:07.263Z,38.58
2023-04-10T07:07:34.164Z,36.42
2023-04-10T07:10:00.758Z,38.13
2023-04-10T07:12:27.383Z,38.67
2023-04-10T07:14:54.012Z,38.47
2023-04-10T07:17:21.380Z,36.47
2023-04-10T07:19:48.036Z,37.58
2023-04-10T07:22:15.788Z,36.03
2023-04-10T07:24:42.668Z,36.22
2023-04-10T07:27:09.269Z,40.00
2023-04-10T07:29:36.029Z,50.95
2023-04-10T07:32:02.688Z,50.35
2023-04-10T07:34:31.093Z,52.08
2023-04-10T07:36:57.691Z,53.28
2023-04-10T07:39:24.250Z,38.25
2023-04-10T07:41:53.498Z,37.10
2023-04-10T07:44:20.128Z,37.95
2023-04-10T07:46:47.565Z,34.67
2023-04-10T07:49:14.208Z,33.53
2023-04-10T07:51:40.851Z,31.88
2023-04-10T07:54:07.510Z,32.50
2023-04-10T07:56:34.182Z,33.75
2023-04-10T07:59:01.182Z,37.30
2023-04-10T08:01:28.824Z,31.75
2023-04-10T08:03:58.966Z,31.40
2023-04-10T08:06:26.022Z,32.20
2023-04-10T08:08:53.144Z,32.75
2023-04-10T08:11:37.388Z,32.05
2023-04-10T08:14:05.916Z,31.17
2023-04-10T08:16:35.117Z,33.42
2023-04-10T08:19:02.647Z,34.65
2023-04-10T08:21:32.112Z,35.80
2023-04-10T08:24:00.510Z,36.78
2023-04-10T08:26:27.724Z,40.53
2023-04-10T08:28:57.411Z,42.58
2023-04-10T08:31:25.897Z,39.67
2023-04-10T08:33:52.835Z,39.22
2023-04-10T08:36:20.545Z,39.90
2023-04-10T08:38:47.957Z,41.65
2023-04-10T08:41:17.258Z,38.28
2023-04-10T08:43:45.793Z,37.35
2023-04-10T08:46:14.357Z,39.67
2023-04-10T08:48:48.793Z,39.78
2023-04-10T08:51:20.638Z,44.45
2023-04-10T08:53:58.573Z,45.30
2023-04-10T08:56:26.522Z,43.03
2023-04-10T08:58:53.399Z,40.33
2023-04-10T09:02:55.268Z,40.28
2023-04-10T09:05:22.085Z,43.78
2023-04-10T09:07:48.556Z,43.75
2023-04-10T09:10:15.564Z,45.22
2023-04-10T09:12:48.718Z,51.42
2023-04-10T09:15:15.872Z,54.30
2023-04-10T09:17:59.200Z,51.20
2023-04-10T09:20:26.836Z,47.88
2023-04-10T09:22:53.468Z,48.35
2023-04-10T09:25:30.404Z,46.80
2023-04-10T09:28:01.621Z,43.50
2023-04-10T09:30:39.214Z,42.90
2023-04-10T09:33:22.692Z,44.28
2023-04-10T09:35:49.879Z,38.53
2023-04-10T09:38:20.597Z,42.22
2023-04-10T09:40:48.138Z,39.63
2023-04-10T09:43:17.687Z,39.45
2023-04-10T09:45:51.729Z,37.53
2023-04-10T09:48:18.635Z,36.95
2023-04-10T09:50:45.360Z,34.20
2023-04-10T09:53:15.470Z,34.30
2023-04-10T09:55:42.222Z,31.63
2023-04-10T09:58:09.092Z,32.08
2023-04-10T10:00:45.542Z,31.60
2023-04-10T10:05:39.908Z,28.05
2023-04-10T10:08:07.170Z,27.60
2023-04-10T10:10:33.860Z,28.00
2023-04-10T10:13:01.759Z,27.05
2023-04-10T10:15:36.645Z,25.20
2023-04-10T10:18:06.020Z,26.83
2023-04-10T10:20:35.297Z,26.05
2023-04-10T10:23:03.288Z,26.70
2023-04-10T10:25:31.455Z,26.73
2023-04-10T10:28:00.411Z,26.00
2023-04-10T10:30:30.374Z,25.35
2023-04-10T10:32:58.768Z,25.30
2023-04-10T10:35:28.751Z,25.45
2023-04-10T10:37:56.449Z,25.10
2023-04-10T10:40:24.765Z,25.65
2023-04-10T10:43:10.153Z,23.30
2023-04-10T10:45:39.754Z,23.13
2023-04-10T10:48:07.292Z,24.10
2023-04-10T10:50:59.363Z,21.45
2023-04-10T10:53:31.760Z,21.02
2023-04-10T10:55:58.242Z,19.55
2023-04-10T10:58:43.363Z,20.55
2023-04-10T11:01:10.705Z,18.05
2023-04-10T11:03:37.587Z,18.27
2023-04-10T11:06:07.088Z,17.10
2023-04-10T11:08:33.779Z,17.52
2023-04-10T11:11:05.680Z,17.42
2023-04-10T11:13:32.923Z,13.88
2023-04-10T11:16:00.060Z,12.68
2023-04-10T11:18:45.015Z,13.52
2023-04-10T11:21:18.546Z,14.15
2023-04-10T11:23:51.890Z,14.52
2023-04-10T11:26:33.431Z,11.45
2023-04-10T11:29:00.580Z,12.02
2023-04-10T11:31:27.511Z,9.88
2023-04-10T11:33:57.604Z,11.25
2023-04-10T11:36:24.372Z,10.13
2023-04-10T11:38:55.219Z,12.02
2023-04-10T11:41:26.048Z,9.20
2023-04-10T11:43:52.684Z,10.57
2023-04-10T11:46:20.247Z,9.63
2023-04-10T11:48:46.801Z,11.05
2023-04-10T11:51:14.140Z,10.07
2023-04-10T11:53:41.405Z,10.38
2023-04-10T11:56:18.454Z,8.95
2023-04-10T11:58:45.002Z,10.32
2023-04-10T12:01:14.459Z,9.45
2023-04-10T12:03:44.521Z,10.63
2023-04-10T12:06:12.379Z,9.77
2023-04-10T12:08:51.052Z,9.30
2023-04-10T12:11:18.599Z,9.75
2023-04-10T12:13:45.085Z,7.15
2023-04-10T12:16:11.898Z,6.35
2023-04-10T12:18:38.585Z,6.15
2023-04-10T12:21:06.770Z,5.45
2023-04-10T12:23:36.255Z,6.65
2023-04-10T12:26:08.126Z,6.78
2023-04-10T12:28:34.679Z,5.43
2023-04-10T12:31:01.263Z,6.25
2023-04-10T12:33:27.746Z,7.03
2023-04-10T12:35:54.382Z,6.20
2023-04-10T12:38:39.672Z,6.15
2023-04-10T12:41:06.701Z,5.88
2023-04-10T12:43:37.462Z,5.68
2023-04-10T12:46:04.964Z,4.93
2023-04-10T12:48:31.503Z,4.65
2023-04-10T12:50:58.193Z,5.10
2023-04-10T12:53:25.082Z,5.88
2023-04-10T12:55:59.312Z,4.60
2023-04-10T12:58:28.870Z,4.55
2023-04-10T13:00:58.667Z,5.35
2023-04-10T13:03:25.812Z,4.55
2023-04-10T13:05:53.392Z,5.30
2023-04-10T13:08:21.025Z,5.90
2023-04-10T13:10:47.513Z,4.93
2023-04-10T13:13:14.104Z,5.15
2023-04-10T13:15:41.003Z,4.65
2023-04-10T13:18:07.927Z,5.25
2023-04-10T13:20:36.144Z,4.95
2023-04-10T13:23:05.394Z,4.70
2023-04-10T13:25:33.492Z,5.68
2023-04-10T13:28:01.312Z,4.68
2023-04-10T13:30:28.236Z,4.85
2023-04-10T13:32:55.134Z,5.07
2023-04-10T13:35:22.162Z,4.82
2023-04-10T13:37:53.113Z,5.63
2023-04-10T13:40:22.615Z,4.50
2023-04-10T13:42:49.142Z,4.38
2023-04-10T13:45:16.128Z,4.18
2023-04-10T13:47:43.202Z,4.70
2023-04-10T13:50:10.009Z,5.18
2023-04-10T13:52:36.646Z,4.88
2023-04-10T13:55:03.209Z,5.30
2023-04-10T13:57:29.766Z,4.38
2023-04-10T13:59:56.309Z,4.20
2023-04-10T14:02:23.039Z,4.22
2023-04-10T14:04:51.251Z,4.50
2023-04-10T14:07:18.526Z,4.65
2023-04-10T14:09:47.074Z,4.50
2023-04-10T14:12:16.294Z,3.95
2023-04-10T14:14:43.651Z,5.90
2023-04-10T14:17:10.423Z,5.03
2023-04-10T14:19:37.776Z,4.70
2023-04-10T14:22:04.314Z,4.80
2023-04-10T14:24:30.770Z,4.10
2023-04-10T14:27:00.750Z,4.85
2023-04-10T14:29:36.364Z,4.30
2023-04-10T14:32:07.407Z,4.03
2023-04-10T14:34:34.057Z,4.32
2023-04-10T14:37:00.749Z,3.65
2023-04-10T14:39:27.403Z,3.90
2023-04-10T14:41:53.903Z,4.55
2023-04-10T14:44:20.499Z,4.28
2023-04-10T14:46:47.425Z,4.50
2023-04-10T14:49:14.638Z,4.03
2023-04-10T14:51:42.996Z,4.47
2023-04-10T14:54:09.500Z,3.72
2023-04-10T14:56:36.073Z,4.03
2023-04-10T14:59:02.712Z,3.60
2023-04-10T15:01:29.225Z,3.55
2023-04-10T15:03:56.120Z,4.07
2023-04-10T15:06:22.776Z,4.03
2023-04-10T15:08:49.465Z,4.18
2023-04-10T15:11:16.005Z,3.65
2023-04-10T15:13:42.461Z,3.70
2023-04-10T15:16:08.956Z,4.50
2023-04-10T15:18:35.628Z,4.53
2023-04-10T15:21:02.084Z,5.25
2023-04-10T15:23:28.787Z,3.88
2023-04-10T15:25:55.335Z,4.65
2023-04-10T15:28:21.830Z,4.25
2023-04-10T15:30:50.053Z,3.78
2023-04-10T15:33:17.080Z,4.53
2023-04-10T15:35:47.641Z,4.07
2023-04-10T15:38:14.158Z,4.00
2023-04-10T15:40:40.641Z,3.95
2023-04-10T15:43:07.234Z,3.95
2023-04-10T15:45:36.003Z,3.97
2023-04-10T15:48:04.512Z,3.47
2023-04-10T15:50:31.367Z,4.38
2023-04-10T15:52:57.910Z,4.38
2023-04-10T15:55:24.338Z,3.97
2023-04-10T15:57:50.837Z,4.00
2023-04-10T16:00:17.796Z,3.95
2023-04-10T16:02:44.725Z,3.90
2023-04-10T16:05:11.423Z,4.45
2023-04-10T16:07:39.103Z,4.50
2023-04-10T16:10:06.246Z,4.63
2023-04-10T16:12:32.687Z,5.05
2023-04-10T16:14:59.191Z,5.03
2023-04-10T16:17:25.719Z,4.88
2023-04-10T16:19:52.415Z,4.10
2023-04-10T16:22:18.921Z,4.40
2023-04-10T16:24:45.483Z,4.82
2023-04-10T16:27:11.960Z,4.13
2023-04-10T16:29:38.419Z,4.65
2023-04-10T16:32:04.970Z,3.85
2023-04-10T16:34:31.409Z,3.70
2023-04-10T16:36:57.853Z,4.63
2023-04-10T16:39:24.346Z,4.35
2023-04-10T16:41:50.850Z,3.90
2023-04-10T16:44:17.401Z,4.20
2023-04-10T16:46:43.931Z,4.32
2023-04-10T16:49:10.450Z,4.10
2023-04-10T16:51:37.064Z,3.75
2023-04-10T16:54:03.775Z,4.20
2023-04-10T16:56:33.059Z,4.20
2023-04-10T16:58:59.686Z,3.80
2023-04-10T17:01:26.417Z,4.05
2023-04-10T17:03:53.376Z,3.92
2023-04-10T17:06:19.990Z,3.90
2023-04-10T17:08:46.551Z,3.92
2023-04-10T17:11:13.256Z,4.20
2023-04-10T17:13:40.484Z,3.92
2023-04-10T17:16:07.409Z,3.70
2023-04-10T17:18:33.947Z,3.60
2023-04-10T17:21:00.438Z,4.60
2023-04-10T17:23:27.110Z,4.22
2023-04-10T17:25:53.722Z,3.60
2023-04-10T17:28:20.488Z,3.80
2023-04-10T17:30:48.394Z,3.85
2023-04-10T17:33:14.960Z,3.85
2023-04-10T17:35:41.952Z,3.65
2023-04-10T17:38:08.450Z,4.30
2023-04-10T17:40:35.158Z,3.90
2023-04-10T17:43:01.680Z,3.97
2023-04-10T17:45:28.159Z,4.13
2023-04-10T17:47:54.742Z,4.70
2023-04-10T17:50:21.366Z,5.05
2023-04-10T17:52:47.800Z,4.97
2023-04-10T17:55:18.419Z,4.55
2023-04-10T17:57:47.518Z,5.22
2023-04-10T18:00:20.049Z,5.47
2023-04-10T18:02:47.865Z,5.20
2023-04-10T18:05:14.493Z,5.35
2023-04-10T18:07:40.964Z,5.05
2023-04-10T18:10:10.565Z,5.55
2023-04-10T18:12:37.761Z,5.60
2023-04-10T18:15:04.471Z,4.72
2023-04-10T18:17:31.032Z,4.93
2023-04-10T18:19:57.580Z,5.20
2023-04-10T18:22:24.190Z,5.10
2023-04-10T18:24:51.004Z,5.32
2023-04-10T18:27:17.459Z,4.80
2023-04-10T18:29:45.019Z,5.05
2023-04-10T18:32:11.515Z,5.60
2023-04-10T18:34:37.993Z,5.13
2023-04-10T18:37:04.467Z,4.85
2023-04-10T18:39:31.035Z,5.22
2023-04-10T18:41:58.091Z,5.43
2023-04-10T18:44:24.603Z,5.45
2023-04-10T18:47:01.369Z,5.45
2023-04-10T18:49:31.274Z,5.22
2023-04-10T18:51:57.802Z,5.13
2023-04-10T18:54:26.989Z,6.35
2023-04-10T18:56:53.522Z,6.70
2023-04-10T18:59:20.132Z,6.55
2023-04-10T19:01:46.738Z,6.82
2023-04-10T19:04:13.392Z,6.00
2023-04-10T19:06:41.078Z,6.22
2023-04-10T19:09:08.793Z,6.45
2023-04-10T19:11:35.287Z,7.03
2023-04-10T19:14:01.862Z,6.68
2023-04-10T19:16:28.456Z,6.82
2023-04-10T19:18:55.399Z,7.38
2023-04-10T19:21:22.046Z,7.55
2023-04-10T19:23:49.322Z,7.03
2023-04-10T19:26:15.995Z,7.13
2023-04-10T19:28:42.470Z,7.53
2023-04-10T19:31:09.027Z,7.30
2023-04-10T19:33:35.663Z,6.88
2023-04-10T19:36:02.234Z,7.43
2023-04-10T19:38:29.476Z,7.03
2023-04-10T19:40:56.011Z,6.90
2023-04-10T19:43:22.549Z,8.05
2023-04-10T19:45:49.040Z,8.73
2023-04-10T19:48:16.120Z,8.88
2023-04-10T19:50:42.621Z,8.98
2023-04-10T19:53:12.795Z,8.70
2023-04-10T19:55:40.542Z,8.00
2023-04-10T19:58:10.508Z,7.97
2023-04-10T20:00:39.838Z,7.90
2023-04-10T20:03:06.899Z,7.22
2023-04-10T20:05:35.395Z,7.88
2023-04-10T20:08:01.922Z,6.85
2023-04-10T20:10:28.408Z,7.70
2023-04-10T20:12:54.939Z,7.65
2023-04-10T20:15:21.567Z,7.78
2023-04-10T20:17:48.177Z,8.13
2023-04-10T20:20:14.711Z,7.63
2023-04-10T20:22:41.220Z,8.13
2023-04-10T20:25:07.875Z,8.48
2023-04-10T20:27:34.384Z,8.00
2023-04-10T20:30:00.880Z,7.45
2023-04-10T20:32:27.583Z,9.82
2023-04-10T20:34:54.145Z,11.57
2023-04-10T20:37:22.034Z,12.32
2023-04-10T20:39:49.117Z,12.32
2023-04-10T20:42:17.002Z,11.18
2023-04-10T20:44:43.534Z,11.63
2023-04-10T20:47:10.115Z,11.73
2023-04-10T20:49:38.222Z,10.43
2023-04-10T20:52:05.391Z,10.35
2023-04-10T20:54:32.283Z,10.45
2023-04-10T20:57:00.172Z,11.07
2023-04-10T20:59:26.804Z,10.38
2023-04-10T21:01:53.345Z,9.43
2023-04-10T21:04:20.121Z,11.20
2023-04-10T21:06:46.755Z,8.50
2023-04-10T21:09:13.265Z,9.95
2023-04-10T21:11:39.774Z,9.75
2023-04-10T21:14:06.273Z,8.85
2023-04-10T21:16:34.798Z,9.52
2023-04-10T21:19:01.338Z,9.98
2023-04-10T21:21:27.893Z,9.45
2023-04-10T21:23:54.711Z,9.30
2023-04-10T21:26:21.211Z,9.55
2023-04-10T21:28:47.740Z,9.32
2023-04-10T21:31:14.546Z,10.00
2023-04-10T21:33:41.075Z,10.38
2023-04-10T21:36:07.623Z,10.32
2023-04-10T21:38:35.317Z,10.07
2023-04-10T21:41:01.975Z,10.20
2023-04-10T21:43:28.445Z,11.00
2023-04-10T21:45:55.056Z,11.85
2023-04-10T21:48:21.637Z,10.85
2023-04-10T21:50:49.425Z,10.35
2023-04-10T21:53:15.925Z,10.55
2023-04-10T21:55:42.513Z,10.40
2023-04-10T21:58:09.013Z,11.02
2023-04-10T22:00:35.656Z,10.48
2023-04-10T22:03:02.248Z,10.65
2023-04-10T22:05:28.935Z,11.43
2023-04-10T22:07:55.603Z,11.20
2023-04-10T22:10:22.446Z,12.00
2023-04-10T22:12:49.597Z,10.52
2023-04-10T22:15:16.413Z,11.75
2023-04-10T22:17:42.933Z,11.23
2023-04-10T22:20:09.788Z,11.23
2023-04-10T22:22:36.362Z,10.15
2023-04-10T22:25:02.925Z,10.82
2023-04-10T22:27:29.471Z,10.30
2023-04-10T22:30:03.154Z,10.23
2023-04-10T22:32:30.989Z,11.00
2023-04-10T22:34:58.559Z,10.55
2023-04-10T22:37:25.079Z,10.55
2023-04-10T22:39:51.554Z,10.27
2023-04-10T22:42:18.010Z,10.63
2023-04-10T22:44:45.419Z,10.90
2023-04-10T22:47:11.854Z,11.90
2023-04-10T22:49:38.300Z,11.63
2023-04-10T22:52:04.851Z,11.40
2023-04-10T22:54:31.320Z,11.25
2023-04-10T22:56:58.006Z,11.35
2023-04-10T22:59:24.522Z,11.52
2023-04-10T23:01:51.313Z,10.15
2023-04-10T23:04:18.078Z,9.55
2023-04-10T23:06:44.784Z,11.23
2023-04-10T23:09:11.220Z,10.75
2023-04-10T23:11:37.738Z,11.88
2023-04-10T23:14:04.261Z,11.73
2023-04-10T23:16:31.033Z,11.45
2023-04-10T23:18:57.596Z,12.25
2023-04-10T23:21:24.182Z,11.23
2023-04-10T23:23:50.617Z,11.57
2023-04-10T23:26:17.046Z,11.45
2023-04-10T23:28:43.547Z,11.77
2023-04-10T23:31:10.153Z,10.63
2023-04-10T23:33:36.774Z,11.63
2023-04-10T23:36:03.377Z,13.07
2023-04-10T23:38:29.905Z,12.80
2023-04-10T23:40:56.400Z,10.85
2023-04-10T23:43:22.840Z,11.90
2023-04-10T23:45:49.263Z,11.23
2023-04-10T23:48:15.740Z,11.18
2023-04-10T23:50:42.189Z,11.95
2023-04-10T23:53:08.912Z,11.00
2023-04-10T23:55:35.831Z,12.50
2023-04-10T23:58:02.521Z,11.70
