createdAt,value
2022-11-29T00:01:01.383Z,3.75
2022-11-29T00:03:29.131Z,3.79
2022-11-29T00:05:56.280Z,3.77
2022-11-29T00:08:23.820Z,3.79
2022-11-29T00:10:50.882Z,3.84
2022-11-29T00:13:17.999Z,3.85
2022-11-29T00:15:45.078Z,3.78
2022-11-29T00:18:12.289Z,3.79
2022-11-29T00:20:39.988Z,3.79
2022-11-29T00:23:07.115Z,3.80
2022-11-29T00:25:34.164Z,3.84
2022-11-29T00:28:01.282Z,3.87
2022-11-29T00:30:28.387Z,3.87
2022-11-29T00:32:55.838Z,3.90
2022-11-29T00:35:23.619Z,3.91
2022-11-29T00:37:50.688Z,3.92
2022-11-29T00:40:17.791Z,3.86
2022-11-29T00:42:44.809Z,3.91
2022-11-29T00:45:12.179Z,3.91
2022-11-29T00:47:39.630Z,3.86
2022-11-29T00:50:07.214Z,3.84
2022-11-29T00:52:34.280Z,3.86
2022-11-29T00:55:01.346Z,3.86
2022-11-29T00:57:28.441Z,3.84
2022-11-29T00:59:55.486Z,3.89
2022-11-29T01:02:22.737Z,3.93
2022-11-29T01:04:51.015Z,3.90
2022-11-29T01:07:18.645Z,3.85
2022-11-29T01:09:45.905Z,3.87
2022-11-29T01:12:13.215Z,3.81
2022-11-29T01:14:40.425Z,3.81
2022-11-29T01:17:07.800Z,3.75
2022-11-29T01:19:35.528Z,3.70
2022-11-29T01:22:02.749Z,3.64
2022-11-29T01:24:30.466Z,3.63
2022-11-29T01:26:57.553Z,3.62
2022-11-29T01:29:24.762Z,3.70
2022-11-29T01:31:51.792Z,3.67
2022-11-29T01:34:18.944Z,3.62
2022-11-29T01:36:46.027Z,3.65
2022-11-29T01:39:13.389Z,3.68
2022-11-29T01:41:40.571Z,3.69
2022-11-29T01:44:13.680Z,3.67
2022-11-29T01:46:43.362Z,3.72
2022-11-29T01:49:34.827Z,3.76
2022-11-29T01:52:18.763Z,3.79
2022-11-29T01:54:49.163Z,3.85
2022-11-29T01:57:16.610Z,3.88
2022-11-29T01:59:50.226Z,3.87
2022-11-29T02:02:25.332Z,3.85
2022-11-29T02:04:52.426Z,3.86
2022-11-29T02:07:19.754Z,3.82
2022-11-29T02:09:48.105Z,3.79
2022-11-29T02:12:21.236Z,3.84
2022-11-29T02:15:10.124Z,3.87
2022-11-29T02:17:49.621Z,3.92
2022-11-29T02:20:28.512Z,3.92
2022-11-29T02:23:23.283Z,3.93
2022-11-29T02:26:14.802Z,3.95
2022-11-29T02:29:16.125Z,4.01
2022-11-29T02:32:19.726Z,4.00
2022-11-29T02:35:13.054Z,4.01
2022-11-29T02:37:40.024Z,4.03
2022-11-29T02:40:32.792Z,4.05
2022-11-29T02:43:20.868Z,4.01
2022-11-29T02:45:59.975Z,4.06
2022-11-29T02:48:53.746Z,4.09
2022-11-29T02:51:59.140Z,4.06
2022-11-29T02:54:37.118Z,3.99
2022-11-29T02:57:04.218Z,3.97
2022-11-29T02:59:33.964Z,3.92
2022-11-29T03:02:12.102Z,3.89
2022-11-29T03:05:09.975Z,3.91
2022-11-29T03:08:18.403Z,3.98
2022-11-29T03:10:56.933Z,3.99
2022-11-29T03:13:36.067Z,4.00
2022-11-29T03:16:06.802Z,3.98
2022-11-29T03:18:35.341Z,4.01
2022-11-29T03:21:10.206Z,4.05
2022-11-29T03:23:57.733Z,3.99
2022-11-29T03:26:46.146Z,3.92
2022-11-29T03:29:33.270Z,3.97
2022-11-29T03:32:28.275Z,3.97
2022-11-29T03:35:04.581Z,3.98
2022-11-29T03:38:02.731Z,3.92
2022-11-29T03:40:52.450Z,3.91
2022-11-29T03:43:27.948Z,3.88
2022-11-29T03:46:05.735Z,3.90
2022-11-29T03:48:41.195Z,3.92
2022-11-29T03:51:20.617Z,3.93
2022-11-29T03:53:57.627Z,3.89
2022-11-29T03:56:34.166Z,3.88
2022-11-29T03:59:21.107Z,3.88
2022-11-29T04:02:20.993Z,3.91
2022-11-29T04:05:20.149Z,3.91
2022-11-29T04:08:05.744Z,3.83
2022-11-29T04:10:56.863Z,3.80
2022-11-29T04:13:36.971Z,3.78
2022-11-29T04:16:31.791Z,3.81
2022-11-29T04:19:28.176Z,3.81
2022-11-29T04:22:12.554Z,3.79
2022-11-29T04:25:03.601Z,3.78
2022-11-29T04:28:00.264Z,3.73
2022-11-29T04:30:28.143Z,3.73
2022-11-29T04:33:17.494Z,3.74
2022-11-29T04:36:26.668Z,3.73
2022-11-29T04:39:28.687Z,3.72
2022-11-29T04:42:33.887Z,3.75
2022-11-29T04:45:03.946Z,3.70
2022-11-29T04:47:41.203Z,3.72
2022-11-29T04:50:31.940Z,3.71
2022-11-29T04:53:27.909Z,3.72
2022-11-29T04:56:16.419Z,3.69
2022-11-29T04:59:25.217Z,3.70
2022-11-29T05:01:58.065Z,3.68
2022-11-29T05:04:48.071Z,3.69
2022-11-29T05:07:29.443Z,3.69
2022-11-29T05:10:33.859Z,3.65
2022-11-29T05:13:07.165Z,3.62
2022-11-29T05:15:56.028Z,3.61
2022-11-29T05:18:38.169Z,3.61
2022-11-29T05:21:09.752Z,3.61
2022-11-29T05:23:56.774Z,3.65
2022-11-29T05:26:38.562Z,3.66
2022-11-29T05:29:17.158Z,3.66
2022-11-29T05:32:04.098Z,3.62
2022-11-29T05:34:44.387Z,3.65
2022-11-29T05:37:27.376Z,3.63
2022-11-29T05:40:34.243Z,3.60
2022-11-29T05:43:14.836Z,3.59
2022-11-29T05:46:03.003Z,3.61
2022-11-29T05:48:44.899Z,3.64
2022-11-29T05:51:22.463Z,3.71
2022-11-29T05:54:27.094Z,3.76
2022-11-29T05:57:05.354Z,3.73
2022-11-29T05:59:33.135Z,3.75
2022-11-29T06:02:03.191Z,3.79
2022-11-29T06:04:48.287Z,3.76
2022-11-29T06:07:24.909Z,3.74
2022-11-29T06:10:02.470Z,3.67
2022-11-29T06:12:35.692Z,3.66
2022-11-29T06:15:16.366Z,3.67
2022-11-29T06:18:17.942Z,3.71
2022-11-29T06:21:03.058Z,3.61
2022-11-29T06:23:46.310Z,3.62
2022-11-29T06:26:24.186Z,3.59
2022-11-29T06:29:09.976Z,3.60
2022-11-29T06:31:40.186Z,3.62
2022-11-29T06:34:10.358Z,3.71
2022-11-29T06:37:05.752Z,3.74
2022-11-29T06:39:33.148Z,3.74
2022-11-29T06:42:00.335Z,3.74
2022-11-29T06:44:27.647Z,3.70
2022-11-29T06:47:10.721Z,3.71
2022-11-29T06:49:44.402Z,3.75
2022-11-29T06:52:28.588Z,3.71
2022-11-29T06:55:40.064Z,3.74
2022-11-29T06:58:31.442Z,3.78
2022-11-29T07:01:37.840Z,3.77
2022-11-29T07:04:18.065Z,3.78
2022-11-29T07:06:45.347Z,3.83
2022-11-29T07:09:20.303Z,3.84
2022-11-29T07:11:47.692Z,3.84
2022-11-29T07:14:15.069Z,3.81
2022-11-29T07:17:03.330Z,3.81
2022-11-29T07:20:09.532Z,3.82
2022-11-29T07:22:43.922Z,3.75
2022-11-29T07:25:29.464Z,3.77
2022-11-29T07:28:18.229Z,3.77
2022-11-29T07:30:48.280Z,3.84
2022-11-29T07:33:53.867Z,3.85
2022-11-29T07:36:26.016Z,3.88
2022-11-29T07:39:15.276Z,3.89
2022-11-29T07:42:00.515Z,3.92
2022-11-29T07:44:34.005Z,3.97
2022-11-29T07:47:01.337Z,3.92
2022-11-29T07:49:28.500Z,3.92
2022-11-29T07:51:55.660Z,3.90
2022-11-29T07:54:22.876Z,3.86
2022-11-29T07:56:49.995Z,3.83
2022-11-29T07:59:17.508Z,3.82
2022-11-29T08:01:44.698Z,3.80
2022-11-29T08:04:11.907Z,3.80
2022-11-29T08:06:39.106Z,3.81
2022-11-29T08:09:07.569Z,3.80
2022-11-29T08:11:34.714Z,3.81
2022-11-29T08:14:03.431Z,3.82
2022-11-29T08:16:30.700Z,3.81
2022-11-29T08:18:57.773Z,3.78
2022-11-29T08:21:24.847Z,3.77
2022-11-29T08:23:52.059Z,3.71
2022-11-29T08:26:20.919Z,3.69
2022-11-29T08:28:52.470Z,3.69
2022-11-29T08:31:20.447Z,3.71
2022-11-29T08:33:47.702Z,3.77
2022-11-29T08:36:19.437Z,3.76
2022-11-29T08:38:47.054Z,3.73
2022-11-29T08:41:15.599Z,3.77
2022-11-29T08:43:43.464Z,3.77
2022-11-29T08:46:16.673Z,3.77
2022-11-29T08:48:46.378Z,3.80
2022-11-29T08:51:13.803Z,3.87
2022-11-29T08:53:43.784Z,3.88
2022-11-29T08:56:53.530Z,3.91
2022-11-29T08:58:59.985Z,3.90
2022-11-29T09:01:27.298Z,3.93
2022-11-29T09:04:02.455Z,4.01
2022-11-29T09:06:32.156Z,4.07
2022-11-29T09:08:59.914Z,4.12
2022-11-29T09:11:28.574Z,4.12
2022-11-29T09:14:00.338Z,4.11
2022-11-29T09:16:30.660Z,4.11
2022-11-29T09:18:57.784Z,4.16
2022-11-29T09:21:27.620Z,4.21
2022-11-29T09:23:59.160Z,4.16
2022-11-29T09:26:29.406Z,4.13
2022-11-29T09:28:59.992Z,4.14
2022-11-29T09:31:28.040Z,4.18
2022-11-29T09:33:55.852Z,4.20
2022-11-29T09:36:28.073Z,4.22
2022-11-29T09:38:57.047Z,4.16
2022-11-29T09:41:57.390Z,4.17
2022-11-29T09:44:30.133Z,4.19
2022-11-29T09:47:05.920Z,4.24
2022-11-29T09:49:52.347Z,4.31
2022-11-29T09:52:41.612Z,4.40
2022-11-29T09:55:43.191Z,4.45
2022-11-29T09:58:14.174Z,4.49
2022-11-29T10:00:54.753Z,4.49
2022-11-29T10:03:32.112Z,4.54
2022-11-29T10:06:23.955Z,4.58
2022-11-29T10:08:59.585Z,4.60
2022-11-29T10:11:37.265Z,4.62
2022-11-29T10:14:15.001Z,4.61
2022-11-29T10:16:50.914Z,4.56
2022-11-29T10:19:28.010Z,4.54
2022-11-29T10:21:59.851Z,4.56
2022-11-29T10:24:29.252Z,4.57
2022-11-29T10:26:56.500Z,4.58
2022-11-29T10:29:23.675Z,4.59
2022-11-29T10:31:51.031Z,4.61
2022-11-29T10:34:20.722Z,4.65
2022-11-29T10:36:59.537Z,4.68
2022-11-29T10:39:44.569Z,4.71
2022-11-29T10:42:37.648Z,4.74
2022-11-29T10:45:22.684Z,4.79
2022-11-29T10:47:51.095Z,4.85
2022-11-29T10:50:29.612Z,4.87
2022-11-29T10:53:03.960Z,4.84
2022-11-29T10:55:36.777Z,4.87
2022-11-29T10:58:13.572Z,4.91
2022-11-29T11:01:02.922Z,4.91
2022-11-29T11:03:52.770Z,4.92
2022-11-29T11:06:22.491Z,4.98
2022-11-29T11:08:55.126Z,5.00
2022-11-29T11:11:27.970Z,4.97
2022-11-29T11:14:06.758Z,5.02
2022-11-29T11:16:37.373Z,5.03
2022-11-29T11:19:31.848Z,5.10
2022-11-29T11:22:01.360Z,5.15
2022-11-29T11:24:31.614Z,5.17
2022-11-29T11:26:59.560Z,5.20
2022-11-29T11:29:35.612Z,5.23
2022-11-29T11:32:03.316Z,5.30
2022-11-29T11:34:35.951Z,5.38
2022-11-29T11:37:14.990Z,5.42
2022-11-29T11:39:43.221Z,5.47
2022-11-29T11:42:32.120Z,5.53
2022-11-29T11:44:59.900Z,5.52
2022-11-29T11:47:29.333Z,5.55
2022-11-29T11:50:02.351Z,5.63
2022-11-29T11:52:49.912Z,5.60
2022-11-29T11:55:43.202Z,5.60
2022-11-29T11:58:17.336Z,5.57
2022-11-29T12:01:03.837Z,5.57
2022-11-29T12:03:49.796Z,5.56
2022-11-29T12:06:35.129Z,5.52
2022-11-29T12:09:18.740Z,5.50
2022-11-29T12:11:51.547Z,5.49
2022-11-29T12:14:25.874Z,5.48
2022-11-29T12:16:59.751Z,5.47
2022-11-29T12:19:32.669Z,5.49
2022-11-29T12:22:03.363Z,5.49
2022-11-29T12:24:38.388Z,5.48
2022-11-29T12:27:06.201Z,5.46
2022-11-29T12:29:34.644Z,5.43
2022-11-29T12:32:20.547Z,5.43
2022-11-29T12:34:53.596Z,5.44
2022-11-29T12:37:38.379Z,5.45
2022-11-29T12:40:05.518Z,5.46
2022-11-29T12:42:39.981Z,5.46
2022-11-29T12:45:30.294Z,5.48
2022-11-29T12:48:34.879Z,5.50
2022-11-29T12:51:15.978Z,5.55
2022-11-29T12:53:54.856Z,5.50
2022-11-29T12:56:27.042Z,5.55
2022-11-29T12:59:15.375Z,5.54
2022-11-29T13:02:16.403Z,5.57
2022-11-29T13:05:06.724Z,5.53
2022-11-29T13:08:10.542Z,5.58
2022-11-29T13:11:05.673Z,5.61
2022-11-29T13:13:44.649Z,5.68
2022-11-29T13:16:15.821Z,5.73
2022-11-29T13:19:05.152Z,5.74
2022-11-29T13:21:37.347Z,5.66
2022-11-29T13:24:27.015Z,5.62
2022-11-29T13:26:54.386Z,5.61
2022-11-29T13:29:21.752Z,5.60
2022-11-29T13:31:48.994Z,5.59
2022-11-29T13:34:23.366Z,5.58
2022-11-29T13:37:01.417Z,5.53
2022-11-29T13:39:31.171Z,5.53
2022-11-29T13:42:21.282Z,5.45
2022-11-29T13:45:10.058Z,5.41
2022-11-29T13:47:54.609Z,5.40
2022-11-29T13:50:40.137Z,5.31
2022-11-29T13:53:22.678Z,5.35
2022-11-29T13:56:02.312Z,5.29
2022-11-29T13:58:29.305Z,5.19
2022-11-29T14:01:00.871Z,5.16
2022-11-29T14:03:29.758Z,5.15
2022-11-29T14:06:03.388Z,5.13
2022-11-29T14:08:48.130Z,5.13
2022-11-29T14:11:24.259Z,5.11
2022-11-29T14:13:55.095Z,5.11
2022-11-29T14:16:43.656Z,5.10
2022-11-29T14:19:10.745Z,5.07
2022-11-29T14:22:02.901Z,5.07
2022-11-29T14:24:35.835Z,5.07
2022-11-29T14:27:05.889Z,5.12
2022-11-29T14:29:48.521Z,5.08
2022-11-29T14:32:25.110Z,5.07
2022-11-29T14:34:57.992Z,5.02
2022-11-29T14:37:31.500Z,4.98
2022-11-29T14:40:01.496Z,5.02
2022-11-29T14:42:29.163Z,5.01
2022-11-29T14:45:00.642Z,5.00
2022-11-29T14:47:31.840Z,5.06
2022-11-29T14:50:01.879Z,5.03
2022-11-29T14:52:52.278Z,5.03
2022-11-29T14:55:25.275Z,5.01
2022-11-29T14:57:58.395Z,5.00
2022-11-29T15:00:29.351Z,4.98
2022-11-29T15:03:17.282Z,4.96
2022-11-29T15:05:45.188Z,4.93
2022-11-29T15:08:16.745Z,4.93
2022-11-29T15:10:49.296Z,4.95
2022-11-29T15:13:24.080Z,4.96
2022-11-29T15:16:16.373Z,4.94
2022-11-29T15:19:22.426Z,4.92
2022-11-29T15:22:12.706Z,4.92
2022-11-29T15:24:50.671Z,4.91
2022-11-29T15:27:18.275Z,4.91
2022-11-29T15:29:48.628Z,4.91
2022-11-29T15:32:22.330Z,4.82
2022-11-29T15:34:54.506Z,4.80
2022-11-29T15:37:39.548Z,4.80
2022-11-29T15:40:20.304Z,4.78
2022-11-29T15:42:52.483Z,4.77
2022-11-29T15:45:26.553Z,4.77
2022-11-29T15:47:54.256Z,4.75
2022-11-29T15:50:32.592Z,4.80
2022-11-29T15:53:03.493Z,4.84
2022-11-29T15:55:30.723Z,4.86
2022-11-29T15:58:01.595Z,4.89
2022-11-29T16:00:33.763Z,4.83
2022-11-29T16:03:02.314Z,4.81
2022-11-29T16:05:33.140Z,4.74
2022-11-29T16:08:04.402Z,4.70
2022-11-29T16:10:43.574Z,4.71
2022-11-29T16:13:25.707Z,4.67
2022-11-29T16:16:27.195Z,4.63
2022-11-29T16:18:54.485Z,4.56
2022-11-29T16:21:26.006Z,4.50
2022-11-29T16:23:53.908Z,4.50
2022-11-29T16:26:27.659Z,4.54
2022-11-29T16:28:57.785Z,4.52
2022-11-29T16:31:32.405Z,4.50
2022-11-29T16:34:14.258Z,4.54
2022-11-29T16:36:41.353Z,4.58
2022-11-29T16:39:22.723Z,4.53
2022-11-29T16:42:08.368Z,4.48
2022-11-29T16:44:54.914Z,4.44
2022-11-29T16:47:27.275Z,4.36
2022-11-29T16:50:12.802Z,4.32
2022-11-29T16:52:39.879Z,4.34
2022-11-29T16:55:07.390Z,4.37
2022-11-29T16:57:34.802Z,4.37
2022-11-29T17:00:02.025Z,4.36
2022-11-29T17:02:30.073Z,4.31
2022-11-29T17:04:58.211Z,4.25
2022-11-29T17:07:30.252Z,4.20
2022-11-29T17:09:58.015Z,4.21
2022-11-29T17:12:25.158Z,4.17
2022-11-29T17:14:52.276Z,4.16
2022-11-29T17:17:20.014Z,4.16
2022-11-29T17:19:47.172Z,4.14
2022-11-29T17:22:14.403Z,4.12
2022-11-29T17:24:46.393Z,4.15
2022-11-29T17:27:14.972Z,4.13
2022-11-29T17:29:42.051Z,4.16
2022-11-29T17:32:09.296Z,4.14
2022-11-29T17:34:36.424Z,4.16
2022-11-29T17:37:03.545Z,4.21
2022-11-29T17:39:30.648Z,4.12
2022-11-29T17:41:58.046Z,4.14
2022-11-29T17:44:25.244Z,4.13
2022-11-29T17:46:52.572Z,4.11
2022-11-29T17:49:19.942Z,4.12
2022-11-29T17:51:52.184Z,4.09
2022-11-29T17:54:21.775Z,4.09
2022-11-29T17:56:49.307Z,4.01
2022-11-29T17:59:16.622Z,4.00
2022-11-29T18:01:54.603Z,4.03
2022-11-29T18:04:21.887Z,4.06
2022-11-29T18:06:51.829Z,4.07
2022-11-29T18:09:19.530Z,4.04
2022-11-29T18:11:49.395Z,4.04
2022-11-29T18:14:28.362Z,4.04
2022-11-29T18:16:55.870Z,4.04
2022-11-29T18:19:26.979Z,4.04
2022-11-29T18:21:54.213Z,4.08
2022-11-29T18:24:21.259Z,4.07
2022-11-29T18:26:48.584Z,4.07
2022-11-29T18:29:15.969Z,4.08
2022-11-29T18:31:46.608Z,4.10
2022-11-29T18:34:14.342Z,4.14
2022-11-29T18:36:46.890Z,4.14
2022-11-29T18:39:16.689Z,4.06
2022-11-29T18:41:45.306Z,4.10
2022-11-29T18:44:13.837Z,4.15
2022-11-29T18:46:43.046Z,4.15
2022-11-29T18:49:13.083Z,4.11
2022-11-29T18:51:42.238Z,4.10
2022-11-29T18:54:09.353Z,4.06
2022-11-29T18:56:37.272Z,4.07
2022-11-29T18:59:10.314Z,4.01
2022-11-29T19:01:41.109Z,3.99
2022-11-29T19:04:13.790Z,3.96
2022-11-29T19:06:41.333Z,3.96
2022-11-29T19:09:12.963Z,4.00
2022-11-29T19:11:40.622Z,4.00
2022-11-29T19:14:11.701Z,4.03
2022-11-29T19:16:40.991Z,4.03
2022-11-29T19:19:08.267Z,4.01
2022-11-29T19:21:35.824Z,3.99
2022-11-29T19:24:05.394Z,3.97
2022-11-29T19:26:33.517Z,3.94
2022-11-29T19:29:01.125Z,4.01
2022-11-29T19:31:28.718Z,3.96
2022-11-29T19:33:56.548Z,3.95
2022-11-29T19:36:29.261Z,3.90
2022-11-29T19:38:57.196Z,3.92
2022-11-29T19:41:27.504Z,3.96
2022-11-29T19:43:59.793Z,3.98
2022-11-29T19:46:30.387Z,4.00
2022-11-29T19:48:58.878Z,3.98
2022-11-29T19:51:27.106Z,3.99
2022-11-29T19:53:55.810Z,4.01
2022-11-29T19:56:23.484Z,3.92
2022-11-29T19:58:50.878Z,3.93
2022-11-29T20:01:23.056Z,3.95
2022-11-29T20:03:51.469Z,3.98
2022-11-29T20:06:19.154Z,3.97
2022-11-29T20:08:46.524Z,3.99
2022-11-29T20:11:16.520Z,3.98
2022-11-29T20:13:47.173Z,3.99
2022-11-29T20:16:17.112Z,4.02
2022-11-29T20:18:50.446Z,3.98
2022-11-29T20:21:27.073Z,3.97
2022-11-29T20:23:56.472Z,3.96
2022-11-29T20:26:23.914Z,3.99
2022-11-29T20:28:51.161Z,3.96
2022-11-29T20:31:22.610Z,3.92
2022-11-29T20:33:51.873Z,3.90
2022-11-29T20:36:32.291Z,3.92
2022-11-29T20:39:21.310Z,3.91
2022-11-29T20:41:54.552Z,3.93
2022-11-29T20:44:27.996Z,3.90
2022-11-29T20:46:55.431Z,3.91
2022-11-29T20:49:22.648Z,3.89
2022-11-29T20:51:55.572Z,3.90
2022-11-29T20:54:22.619Z,3.87
2022-11-29T20:56:49.694Z,3.85
2022-11-29T20:59:16.790Z,3.84
2022-11-29T21:01:43.948Z,3.85
2022-11-29T21:04:11.295Z,3.85
2022-11-29T21:06:38.869Z,3.85
2022-11-29T21:09:06.448Z,3.83
2022-11-29T21:11:33.782Z,3.86
2022-11-29T21:14:03.848Z,3.87
2022-11-29T21:16:31.672Z,3.82
2022-11-29T21:19:01.208Z,3.82
2022-11-29T21:21:39.927Z,3.81
2022-11-29T21:24:48.238Z,3.83
2022-11-29T21:27:18.978Z,3.77
2022-11-29T21:29:46.326Z,3.77
2022-11-29T21:32:21.578Z,3.75
2022-11-29T21:34:49.377Z,3.73
2022-11-29T21:37:18.119Z,3.72
2022-11-29T21:39:45.413Z,3.75
2022-11-29T21:42:12.473Z,3.68
2022-11-29T21:44:39.525Z,3.67
2022-11-29T21:47:06.603Z,3.66
2022-11-29T21:49:33.673Z,3.65
2022-11-29T21:52:01.199Z,3.68
2022-11-29T21:54:29.296Z,3.67
2022-11-29T21:56:56.405Z,3.70
2022-11-29T21:59:24.903Z,3.70
2022-11-29T22:01:52.643Z,3.68
2022-11-29T22:04:20.257Z,3.71
2022-11-29T22:06:47.462Z,3.74
2022-11-29T22:09:14.531Z,3.77
2022-11-29T22:11:41.980Z,3.75
2022-11-29T22:14:14.447Z,3.81
2022-11-29T22:16:52.029Z,3.85
2022-11-29T22:19:26.885Z,3.85
2022-11-29T22:21:56.845Z,3.82
2022-11-29T22:24:26.006Z,3.82
2022-11-29T22:26:53.472Z,3.78
2022-11-29T22:29:20.875Z,3.77
2022-11-29T22:31:49.785Z,3.78
2022-11-29T22:34:17.168Z,3.81
2022-11-29T22:36:44.383Z,3.84
2022-11-29T22:39:11.760Z,3.89
2022-11-29T22:41:39.718Z,3.86
2022-11-29T22:44:07.379Z,3.87
2022-11-29T22:46:37.950Z,3.90
2022-11-29T22:49:05.045Z,3.96
2022-11-29T22:51:34.404Z,3.98
2022-11-29T22:54:04.000Z,3.98
2022-11-29T22:56:36.102Z,4.00
2022-11-29T22:59:04.064Z,4.02
2022-11-29T23:01:33.420Z,3.96
2022-11-29T23:04:03.995Z,3.93
2022-11-29T23:06:36.172Z,3.93
2022-11-29T23:09:10.672Z,3.93
2022-11-29T23:11:38.252Z,3.90
2022-11-29T23:14:05.390Z,3.90
2022-11-29T23:16:33.430Z,3.94
2022-11-29T23:19:00.967Z,3.96
2022-11-29T23:21:30.416Z,3.87
2022-11-29T23:23:59.888Z,3.88
2022-11-29T23:26:46.420Z,3.84
2022-11-29T23:29:15.948Z,3.84
2022-11-29T23:31:43.331Z,3.86
2022-11-29T23:34:10.778Z,3.92
2022-11-29T23:36:37.857Z,3.93
2022-11-29T23:39:06.534Z,3.92
2022-11-29T23:41:35.286Z,3.94
2022-11-29T23:44:05.977Z,3.98
2022-11-29T23:46:34.684Z,3.93
2022-11-29T23:49:01.858Z,3.96
2022-11-29T23:51:29.037Z,4.02
2022-11-29T23:53:56.385Z,4.09
2022-11-29T23:56:23.455Z,4.14
2022-11-29T23:58:50.561Z,4.08
