createdAt,value
2018-12-19T00:03:01.497Z,1014.04
2018-12-19T00:08:01.458Z,1013.73
2018-12-19T00:18:01.469Z,1013.65
2018-12-19T00:28:01.469Z,1013.59
2018-12-19T00:43:01.465Z,1013.48
2018-12-19T00:58:02.358Z,1013.4
2018-12-19T01:13:01.481Z,1013.39
2018-12-19T01:28:01.481Z,1013.0
2018-12-19T01:43:01.561Z,1012.82
2018-12-19T01:48:01.395Z,1012.67
2018-12-19T02:03:01.611Z,1012.59
2018-12-19T02:18:01.585Z,1012.4
2018-12-19T02:33:01.456Z,1012.13
2018-12-19T02:48:01.458Z,1011.66
2018-12-19T03:04:01.545Z,1011.51
2018-12-19T03:09:01.395Z,1011.2
2018-12-19T03:24:01.524Z,1011.02
2018-12-19T03:39:01.505Z,1010.69
2018-12-19T03:54:01.646Z,1010.77
2018-12-19T04:19:01.556Z,1010.69
2018-12-19T04:30:01.477Z,1010.6
2018-12-19T04:45:01.543Z,1010.54
2018-12-19T05:00:01.614Z,1010.18
2018-12-19T05:10:01.455Z,1010.19
2018-12-19T05:15:01.461Z,1010.19
2018-12-19T05:30:01.498Z,1010.17
2018-12-19T05:45:01.690Z,1010.22
2018-12-19T05:55:01.463Z,1010.3
2018-12-19T06:00:01.421Z,1010.19
2018-12-19T06:15:01.482Z,1010.06
2018-12-19T06:30:01.532Z,1010.05
2018-12-19T06:45:01.359Z,1010.16
2018-12-19T07:00:01.196Z,1009.96
2018-12-19T07:15:01.497Z,1009.96
2018-12-19T07:30:01.381Z,1009.96
2018-12-19T07:45:01.406Z,1009.76
2018-12-19T08:00:01.414Z,1009.89
2018-12-19T08:10:01.377Z,1009.88
2018-12-19T08:15:01.367Z,1009.88
2018-12-19T08:30:01.405Z,1009.79
2018-12-19T08:45:02.396Z,1009.75
2018-12-19T09:00:01.428Z,1009.81
2018-12-19T09:05:01.365Z,1009.81
2018-12-19T09:15:06.408Z,1009.77
2018-12-19T09:25:01.377Z,1009.84
2018-12-19T09:30:01.449Z,1009.97
2018-12-19T09:40:01.393Z,1009.99
2018-12-19T09:45:01.396Z,1009.99
2018-12-19T09:55:01.382Z,1009.98
2018-12-19T10:00:01.428Z,1010.02
2018-12-19T10:10:01.397Z,1009.76
2018-12-19T10:15:01.393Z,1009.76
2018-12-19T10:25:01.385Z,1009.77
2018-12-19T10:30:01.418Z,1009.77
2018-12-19T10:46:01.344Z,1009.52
2018-12-19T11:01:01.390Z,1009.36
2018-12-19T11:06:01.404Z,1009.36
2018-12-19T11:21:01.395Z,1009.1
2018-12-19T11:26:01.361Z,1009.1
2018-12-19T11:36:01.376Z,1009.2
2018-12-19T11:46:01.382Z,1009.27
2018-12-19T11:56:01.384Z,1009.13
2018-12-19T12:11:01.362Z,1009.16
2018-12-19T12:26:01.388Z,1009.11
2018-12-19T12:41:01.426Z,1008.97
2018-12-19T12:46:01.383Z,1008.97
2018-12-19T13:01:01.385Z,1008.97
2018-12-19T13:16:01.417Z,1008.93
2018-12-19T13:31:01.415Z,1008.92
2018-12-19T13:46:01.661Z,1008.91
2018-12-19T14:01:01.367Z,1008.99
2018-12-19T14:16:01.403Z,1009.01
2018-12-19T14:32:01.352Z,1008.94
2018-12-19T14:47:01.392Z,1008.92
2018-12-19T15:02:01.352Z,1009.01
2018-12-19T15:17:01.401Z,1009.16
2018-12-19T15:22:01.364Z,1009.16
2018-12-19T15:38:01.353Z,1009.44
2018-12-19T15:48:01.385Z,1009.33
2018-12-19T16:03:01.390Z,1009.23
2018-12-19T16:08:01.233Z,1009.24
2018-12-19T16:23:01.399Z,1009.25
2018-12-19T16:33:01.467Z,1009.29
2018-12-19T16:48:01.449Z,1009.28
2018-12-19T17:03:01.553Z,1009.24
2018-12-19T17:13:01.492Z,1009.22
2018-12-19T17:28:01.464Z,1009.29
2018-12-19T17:43:01.470Z,1009.34
2018-12-19T17:58:01.453Z,1009.35
2018-12-19T18:13:06.561Z,1009.26
2018-12-19T18:18:01.417Z,1009.2
2018-12-19T18:33:01.508Z,1009.18
2018-12-19T18:38:01.398Z,1009.15
2018-12-19T18:53:01.451Z,1009.24
2018-12-19T18:58:01.399Z,1009.14
2018-12-19T19:13:01.491Z,1009.21
2018-12-19T19:28:01.585Z,1009.25
2018-12-19T19:38:01.454Z,1009.25
2018-12-19T19:53:01.522Z,1009.38
2018-12-19T20:08:01.475Z,1009.38
2018-12-19T20:23:01.433Z,1009.29
2018-12-19T20:38:01.519Z,1009.26
2018-12-19T20:53:01.538Z,1009.17
2018-12-19T21:08:01.564Z,1009.42
2018-12-19T21:18:06.317Z,1009.35
2018-12-19T21:33:06.252Z,1009.35
2018-12-19T21:48:01.476Z,1009.39
2018-12-19T22:03:01.578Z,1009.44
2018-12-19T22:08:01.428Z,1009.46
2018-12-19T22:23:01.463Z,1009.59
2018-12-19T22:33:01.301Z,1009.48
2018-12-19T22:48:01.606Z,1009.39
2018-12-19T22:58:01.533Z,1009.37
2018-12-19T23:03:01.863Z,1009.37
2018-12-19T23:13:01.228Z,1009.32
2018-12-19T23:28:01.647Z,1009.41
2018-12-19T23:43:01.569Z,1009.43
2018-12-19T23:58:01.657Z,1009.27
