createdAt,value
2023-04-01T00:01:28.149Z,14.50
2023-04-01T00:03:55.487Z,14.49
2023-04-01T00:06:22.565Z,14.50
2023-04-01T00:08:50.082Z,14.50
2023-04-01T00:11:20.563Z,14.49
2023-04-01T00:13:48.150Z,14.49
2023-04-01T00:16:21.665Z,14.48
2023-04-01T00:18:51.537Z,14.49
2023-04-01T00:21:19.983Z,14.47
2023-04-01T00:23:47.100Z,14.48
2023-04-01T00:26:15.148Z,14.48
2023-04-01T00:28:42.623Z,14.49
2023-04-01T00:31:11.253Z,14.49
2023-04-01T00:33:39.419Z,14.48
2023-04-01T00:36:12.354Z,14.49
2023-04-01T00:38:40.064Z,14.46
2023-04-01T00:41:07.501Z,14.46
2023-04-01T00:43:35.503Z,14.46
2023-04-01T00:46:02.443Z,14.45
2023-04-01T00:48:34.863Z,14.46
2023-04-01T00:51:11.055Z,14.46
2023-04-01T00:53:44.946Z,14.45
2023-04-01T00:56:28.571Z,14.43
2023-04-01T00:59:17.044Z,14.41
2023-04-01T01:01:43.833Z,14.41
2023-04-01T01:04:25.240Z,14.41
2023-04-01T01:07:04.341Z,14.40
2023-04-01T01:10:15.794Z,14.38
2023-04-01T01:13:23.511Z,14.34
2023-04-01T01:16:07.643Z,14.34
2023-04-01T01:19:10.978Z,14.36
2023-04-01T01:22:14.839Z,14.34
2023-04-01T01:24:57.306Z,14.32
2023-04-01T01:27:24.479Z,14.34
2023-04-01T01:30:11.802Z,14.34
2023-04-01T01:33:10.341Z,14.35
2023-04-01T01:35:50.418Z,14.35
2023-04-01T01:38:23.073Z,14.35
2023-04-01T01:40:54.705Z,14.34
2023-04-01T01:43:31.395Z,14.36
2023-04-01T01:46:04.227Z,14.34
2023-04-01T01:48:34.072Z,14.32
2023-04-01T01:51:01.579Z,14.34
2023-04-01T01:53:28.372Z,14.34
2023-04-01T01:55:55.166Z,14.33
2023-04-01T01:58:46.912Z,14.32
2023-04-01T02:01:20.351Z,14.31
2023-04-01T02:03:48.831Z,14.30
2023-04-01T02:06:20.302Z,14.29
2023-04-01T02:08:53.926Z,14.30
2023-04-01T02:11:46.572Z,14.28
2023-04-01T02:14:19.090Z,14.27
2023-04-01T02:17:00.284Z,14.27
2023-04-01T02:19:38.709Z,14.27
2023-04-01T02:22:12.777Z,14.26
2023-04-01T02:24:42.350Z,14.24
2023-04-01T02:27:11.654Z,14.23
2023-04-01T02:29:39.380Z,14.22
2023-04-01T02:32:07.471Z,14.24
2023-04-01T02:34:34.822Z,14.23
2023-04-01T02:37:01.852Z,14.22
2023-04-01T02:39:28.849Z,14.22
2023-04-01T02:41:55.864Z,14.22
2023-04-01T02:44:23.093Z,14.22
2023-04-01T02:46:49.949Z,14.23
2023-04-01T02:49:16.846Z,14.22
2023-04-01T02:51:43.614Z,14.21
2023-04-01T02:54:10.377Z,14.20
2023-04-01T02:56:37.167Z,14.20
2023-04-01T02:59:04.137Z,14.19
2023-04-01T03:01:31.025Z,14.18
2023-04-01T03:03:58.137Z,14.18
2023-04-01T03:06:25.328Z,14.16
2023-04-01T03:08:52.100Z,14.15
2023-04-01T03:11:18.873Z,14.14
2023-04-01T03:13:45.805Z,14.13
2023-04-01T03:16:12.577Z,14.15
2023-04-01T03:18:39.385Z,14.14
2023-04-01T03:21:21.222Z,14.13
2023-04-01T03:23:48.055Z,14.11
2023-04-01T03:26:15.900Z,14.12
2023-04-01T03:28:43.664Z,14.11
2023-04-01T03:31:11.333Z,14.11
2023-04-01T03:33:38.651Z,14.12
2023-04-01T03:36:07.353Z,14.10
2023-04-01T03:38:37.505Z,14.10
2023-04-01T03:41:04.405Z,14.11
2023-04-01T03:43:31.185Z,14.10
2023-04-01T03:45:58.986Z,14.09
2023-04-01T03:48:26.853Z,14.08
2023-04-01T03:50:53.755Z,14.08
2023-04-01T03:53:20.742Z,14.07
2023-04-01T03:55:47.739Z,14.05
2023-04-01T03:58:14.805Z,14.05
2023-04-01T04:00:41.664Z,14.04
2023-04-01T04:03:08.561Z,14.03
2023-04-01T04:05:35.768Z,14.01
2023-04-01T04:08:03.601Z,14.00
2023-04-01T04:10:30.701Z,13.99
2023-04-01T04:12:57.611Z,13.98
2023-04-01T04:15:24.441Z,13.98
2023-04-01T04:17:51.536Z,13.96
2023-04-01T04:20:18.436Z,13.95
2023-04-01T04:22:45.421Z,13.94
2023-04-01T04:25:12.184Z,13.93
2023-04-01T04:27:39.053Z,13.91
2023-04-01T04:30:07.864Z,13.91
2023-04-01T04:32:34.649Z,13.89
2023-04-01T04:35:01.434Z,13.88
2023-04-01T04:37:28.646Z,13.88
2023-04-01T04:39:55.656Z,13.86
2023-04-01T04:42:22.484Z,13.86
2023-04-01T04:44:49.269Z,13.85
2023-04-01T04:47:16.111Z,13.85
2023-04-01T04:49:42.912Z,13.86
2023-04-01T04:52:09.676Z,13.86
2023-04-01T04:54:36.528Z,13.86
2023-04-01T04:57:03.345Z,13.85
2023-04-01T04:59:30.167Z,13.85
2023-04-01T05:01:56.932Z,13.85
2023-04-01T05:04:23.676Z,13.85
2023-04-01T05:06:50.651Z,13.85
2023-04-01T05:09:17.411Z,13.84
2023-04-01T05:11:44.286Z,13.84
2023-04-01T05:14:16.591Z,13.85
2023-04-01T05:16:43.592Z,13.84
2023-04-01T05:19:10.527Z,13.85
2023-04-01T05:21:37.315Z,13.84
2023-04-01T05:24:04.253Z,13.84
2023-04-01T05:26:31.548Z,13.84
2023-04-01T05:28:58.296Z,13.85
2023-04-01T05:31:25.358Z,13.85
2023-04-01T05:33:52.408Z,13.86
2023-04-01T05:36:19.287Z,13.86
2023-04-01T05:38:48.971Z,13.86
2023-04-01T05:41:16.275Z,13.86
2023-04-01T05:43:43.344Z,13.87
2023-04-01T05:46:10.810Z,13.86
2023-04-01T05:48:38.014Z,13.86
2023-04-01T05:51:05.309Z,13.86
2023-04-01T05:53:32.204Z,13.87
2023-04-01T05:56:04.516Z,13.90
2023-04-01T05:58:31.615Z,13.90
2023-04-01T06:01:11.478Z,13.94
2023-04-01T06:03:42.876Z,13.95
2023-04-01T06:06:28.015Z,13.98
2023-04-01T06:08:59.087Z,14.03
2023-04-01T06:11:50.205Z,14.07
2023-04-01T06:15:04.804Z,14.11
2023-04-01T06:18:03.328Z,14.17
2023-04-01T06:20:41.109Z,14.24
2023-04-01T06:23:55.732Z,14.31
2023-04-01T06:26:38.752Z,14.36
2023-04-01T06:29:44.843Z,14.41
2023-04-01T06:32:31.058Z,14.44
2023-04-01T06:35:16.948Z,14.52
2023-04-01T06:38:06.807Z,14.59
2023-04-01T06:41:05.899Z,14.66
2023-04-01T06:44:07.189Z,14.74
2023-04-01T06:46:49.348Z,14.79
2023-04-01T06:50:06.654Z,14.85
2023-04-01T06:53:02.534Z,14.90
2023-04-01T06:55:40.810Z,14.98
2023-04-01T06:58:20.941Z,15.06
2023-04-01T07:00:52.384Z,15.15
2023-04-01T07:03:33.957Z,15.23
2023-04-01T07:06:09.186Z,15.32
2023-04-01T07:08:41.571Z,15.37
2023-04-01T07:11:12.538Z,15.43
2023-04-01T07:14:01.851Z,15.51
2023-04-01T07:16:51.179Z,15.60
2023-04-01T07:19:28.087Z,15.69
2023-04-01T07:22:36.212Z,15.84
2023-04-01T07:25:26.111Z,16.00
2023-04-01T07:28:07.294Z,16.15
2023-04-01T07:31:01.359Z,16.29
2023-04-01T07:34:03.170Z,16.40
2023-04-01T07:36:50.997Z,16.47
2023-04-01T07:39:30.385Z,16.48
2023-04-01T07:42:08.464Z,16.52
2023-04-01T07:44:51.454Z,16.51
2023-04-01T07:47:46.681Z,16.51
2023-04-01T07:50:29.125Z,16.53
2023-04-01T07:53:15.900Z,16.56
2023-04-01T07:56:07.453Z,16.63
2023-04-01T07:59:24.651Z,16.67
2023-04-01T08:02:16.996Z,16.75
2023-04-01T08:05:24.964Z,16.85
2023-04-01T08:08:41.420Z,16.93
2023-04-01T08:11:43.569Z,16.97
2023-04-01T08:14:35.023Z,17.02
2023-04-01T08:17:45.940Z,17.06
2023-04-01T08:20:43.710Z,17.12
2023-04-01T08:23:32.232Z,17.15
2023-04-01T08:26:27.527Z,17.22
2023-04-01T08:29:14.201Z,17.29
2023-04-01T08:31:56.955Z,17.36
2023-04-01T08:34:38.360Z,17.44
2023-04-01T08:37:11.005Z,17.50
2023-04-01T08:39:59.346Z,17.59
2023-04-01T08:42:52.442Z,17.64
2023-04-01T08:45:45.405Z,17.71
2023-04-01T08:48:49.769Z,17.81
2023-04-01T08:52:04.694Z,17.86
2023-04-01T08:54:55.388Z,17.94
2023-04-01T08:58:03.660Z,17.93
2023-04-01T09:00:53.263Z,17.96
2023-04-01T09:03:42.377Z,18.03
2023-04-01T09:06:36.545Z,18.09
2023-04-01T09:09:36.145Z,18.13
2023-04-01T09:12:15.704Z,18.13
2023-04-01T09:15:12.847Z,18.11
2023-04-01T09:18:39.385Z,18.09
2023-04-01T09:21:34.282Z,18.06
2023-04-01T09:24:53.981Z,18.03
2023-04-01T09:27:46.308Z,18.02
2023-04-01T09:31:01.631Z,18.01
2023-04-01T09:34:07.606Z,17.98
2023-04-01T09:36:55.808Z,17.97
2023-04-01T09:39:56.216Z,18.00
2023-04-01T09:43:03.540Z,18.03
2023-04-01T09:46:10.914Z,18.10
2023-04-01T09:48:54.730Z,18.13
2023-04-01T09:51:43.802Z,18.11
2023-04-01T09:54:41.317Z,18.02
2023-04-01T09:57:42.074Z,17.96
2023-04-01T10:00:51.158Z,17.89
2023-04-01T10:04:08.015Z,17.85
2023-04-01T10:07:15.263Z,17.83
2023-04-01T10:10:38.437Z,17.84
2023-04-01T10:13:30.397Z,17.90
2023-04-01T10:16:22.122Z,17.98
2023-04-01T10:19:51.657Z,18.05
2023-04-01T10:22:46.705Z,18.09
2023-04-01T10:25:25.592Z,18.07
2023-04-01T10:28:30.871Z,18.10
2023-04-01T10:31:38.181Z,18.02
2023-04-01T10:34:17.161Z,17.94
2023-04-01T10:36:58.951Z,17.84
2023-04-01T10:39:34.139Z,17.81
2023-04-01T10:42:15.641Z,17.82
2023-04-01T10:45:39.816Z,17.79
2023-04-01T10:48:22.565Z,17.79
2023-04-01T10:51:29.452Z,17.80
2023-04-01T10:54:22.520Z,17.88
2023-04-01T10:57:09.697Z,17.93
2023-04-01T11:00:19.909Z,17.93
2023-04-01T11:03:33.461Z,17.87
2023-04-01T11:06:44.702Z,17.83
2023-04-01T11:09:31.648Z,17.85
2023-04-01T11:12:37.219Z,17.85
2023-04-01T11:15:47.065Z,17.80
2023-04-01T11:18:52.126Z,17.75
2023-04-01T11:21:55.980Z,17.65
2023-04-01T11:25:06.675Z,17.54
2023-04-01T11:28:13.289Z,17.41
2023-04-01T11:31:35.727Z,17.32
2023-04-01T11:34:21.983Z,17.28
2023-04-01T11:37:05.692Z,17.28
2023-04-01T11:39:50.299Z,17.28
2023-04-01T11:42:55.278Z,17.27
2023-04-01T11:46:06.519Z,17.28
2023-04-01T11:49:04.632Z,17.31
2023-04-01T11:51:44.084Z,17.38
2023-04-01T11:54:59.547Z,17.43
2023-04-01T11:58:06.084Z,17.48
2023-04-01T12:01:10.530Z,17.58
2023-04-01T12:04:26.047Z,17.67
2023-04-01T12:07:50.550Z,17.74
2023-04-01T12:10:28.197Z,17.79
2023-04-01T12:13:06.336Z,17.83
2023-04-01T12:16:05.915Z,17.87
2023-04-01T12:19:03.855Z,17.87
2023-04-01T12:22:01.073Z,17.83
2023-04-01T12:25:38.368Z,17.67
2023-04-01T12:29:00.623Z,17.46
2023-04-01T12:32:03.778Z,17.37
2023-04-01T12:35:11.977Z,17.23
2023-04-01T12:38:27.031Z,17.10
2023-04-01T12:41:10.294Z,17.05
2023-04-01T12:44:04.297Z,16.94
2023-04-01T12:47:10.583Z,16.90
2023-04-01T12:50:22.887Z,16.84
2023-04-01T12:53:11.306Z,16.82
2023-04-01T12:55:43.977Z,16.79
2023-04-01T12:58:56.545Z,16.76
2023-04-01T13:02:12.404Z,16.62
2023-04-01T13:05:16.920Z,16.49
2023-04-01T13:07:59.871Z,16.36
2023-04-01T13:11:19.036Z,16.24
2023-04-01T13:14:30.809Z,16.06
2023-04-01T13:17:21.835Z,15.94
2023-04-01T13:20:06.341Z,15.81
2023-04-01T13:23:03.367Z,15.67
2023-04-01T13:26:02.223Z,15.53
2023-04-01T13:29:20.606Z,15.39
2023-04-01T13:32:27.664Z,15.27
2023-04-01T13:35:40.251Z,15.16
2023-04-01T13:38:31.860Z,15.07
2023-04-01T13:42:00.518Z,15.00
2023-04-01T13:44:46.617Z,14.95
2023-04-01T13:47:50.330Z,14.85
2023-04-01T13:50:52.508Z,14.75
2023-04-01T13:53:54.233Z,14.64
2023-04-01T13:56:55.807Z,14.56
2023-04-01T14:00:11.829Z,14.51
2023-04-01T14:02:41.570Z,14.46
2023-04-01T14:05:45.935Z,14.43
2023-04-01T14:08:28.616Z,14.46
2023-04-01T14:11:42.301Z,14.40
2023-04-01T14:14:52.675Z,14.31
2023-04-01T14:17:45.434Z,14.25
2023-04-01T14:20:23.666Z,14.19
2023-04-01T14:23:32.531Z,14.11
2023-04-01T14:26:27.709Z,14.04
2023-04-01T14:29:11.593Z,14.03
2023-04-01T14:31:58.260Z,14.01
2023-04-01T14:35:02.412Z,13.93
2023-04-01T14:38:16.025Z,13.86
2023-04-01T14:41:18.261Z,13.82
2023-04-01T14:44:19.912Z,13.79
2023-04-01T14:47:23.945Z,13.78
2023-04-01T14:50:06.764Z,13.76
2023-04-01T14:52:39.156Z,13.76
2023-04-01T14:55:35.889Z,13.69
2023-04-01T14:58:13.483Z,13.65
2023-04-01T15:01:16.305Z,13.59
2023-04-01T15:04:10.899Z,13.53
2023-04-01T15:07:00.248Z,13.45
2023-04-01T15:09:54.711Z,13.39
2023-04-01T15:12:45.699Z,13.36
2023-04-01T15:16:22.031Z,13.29
2023-04-01T15:19:20.380Z,13.20
2023-04-01T15:22:29.620Z,13.13
2023-04-01T15:25:41.371Z,13.06
2023-04-01T15:28:22.892Z,13.06
2023-04-01T15:31:01.545Z,13.05
2023-04-01T15:33:37.036Z,13.02
2023-04-01T15:36:47.816Z,13.00
2023-04-01T15:39:32.535Z,12.97
2023-04-01T15:42:40.438Z,12.88
2023-04-01T15:45:52.996Z,12.81
2023-04-01T15:48:44.937Z,12.73
2023-04-01T15:51:46.140Z,12.70
2023-04-01T15:54:28.967Z,12.70
2023-04-01T15:57:13.765Z,12.66
2023-04-01T16:00:27.625Z,12.54
2023-04-01T16:03:30.978Z,12.49
2023-04-01T16:06:41.607Z,12.43
2023-04-01T16:09:30.004Z,12.43
2023-04-01T16:12:19.538Z,12.40
2023-04-01T16:15:27.948Z,12.36
2023-04-01T16:18:27.464Z,12.33
2023-04-01T16:21:30.339Z,12.28
2023-04-01T16:24:06.215Z,12.29
2023-04-01T16:26:54.720Z,12.25
2023-04-01T16:29:52.196Z,12.21
2023-04-01T16:33:11.433Z,12.19
2023-04-01T16:36:01.495Z,12.19
2023-04-01T16:38:31.182Z,12.16
2023-04-01T16:41:04.017Z,12.13
2023-04-01T16:43:57.889Z,12.09
2023-04-01T16:46:41.617Z,12.05
2023-04-01T16:49:40.901Z,12.00
2023-04-01T16:52:10.350Z,11.97
2023-04-01T16:55:16.340Z,11.90
2023-04-01T16:57:57.616Z,11.86
2023-04-01T17:00:48.783Z,11.82
2023-04-01T17:03:47.982Z,11.75
2023-04-01T17:06:36.945Z,11.74
2023-04-01T17:09:35.846Z,11.71
2023-04-01T17:12:57.197Z,11.64
2023-04-01T17:15:29.979Z,11.57
2023-04-01T17:18:10.898Z,11.55
2023-04-01T17:21:00.872Z,11.53
2023-04-01T17:23:52.011Z,11.47
2023-04-01T17:26:36.787Z,11.42
2023-04-01T17:29:19.097Z,11.40
2023-04-01T17:32:02.356Z,11.37
2023-04-01T17:34:42.001Z,11.35
2023-04-01T17:37:49.445Z,11.30
2023-04-01T17:40:54.758Z,11.28
2023-04-01T17:43:49.519Z,11.22
2023-04-01T17:47:12.531Z,11.17
2023-04-01T17:50:06.068Z,11.12
2023-04-01T17:52:43.150Z,11.07
2023-04-01T17:55:49.231Z,11.01
2023-04-01T17:58:47.717Z,10.97
2023-04-01T18:01:34.792Z,10.89
2023-04-01T18:04:40.066Z,10.85
2023-04-01T18:07:30.017Z,10.76
2023-04-01T18:11:00.911Z,10.73
2023-04-01T18:13:54.560Z,10.73
2023-04-01T18:16:36.366Z,10.71
2023-04-01T18:19:28.084Z,10.71
2023-04-01T18:22:30.332Z,10.71
2023-04-01T18:25:14.222Z,10.70
2023-04-01T18:28:17.765Z,10.69
2023-04-01T18:30:54.482Z,10.69
2023-04-01T18:33:47.352Z,10.67
2023-04-01T18:36:56.665Z,10.64
2023-04-01T18:39:41.648Z,10.57
2023-04-01T18:42:44.422Z,10.52
2023-04-01T18:45:36.404Z,10.48
2023-04-01T18:48:50.289Z,10.42
2023-04-01T18:51:23.996Z,10.40
2023-04-01T18:54:18.694Z,10.39
2023-04-01T18:56:46.728Z,10.37
2023-04-01T18:59:30.179Z,10.35
2023-04-01T19:02:37.445Z,10.26
2023-04-01T19:05:10.814Z,10.22
2023-04-01T19:07:52.921Z,10.19
2023-04-01T19:10:58.897Z,10.15
2023-04-01T19:13:28.246Z,10.13
2023-04-01T19:16:48.243Z,10.11
2023-04-01T19:19:34.320Z,10.08
2023-04-01T19:22:39.962Z,10.05
2023-04-01T19:25:28.271Z,10.02
2023-04-01T19:28:17.079Z,10.00
2023-04-01T19:30:56.461Z,9.97
2023-04-01T19:34:04.604Z,9.92
2023-04-01T19:37:06.426Z,9.88
2023-04-01T19:39:56.344Z,9.84
2023-04-01T19:43:05.137Z,9.77
2023-04-01T19:45:49.058Z,9.75
2023-04-01T19:48:47.418Z,9.72
2023-04-01T19:51:53.508Z,9.66
2023-04-01T19:54:57.839Z,9.63
2023-04-01T19:58:06.536Z,9.59
2023-04-01T20:00:51.321Z,9.56
2023-04-01T20:03:52.050Z,9.56
2023-04-01T20:06:30.548Z,9.58
2023-04-01T20:09:43.286Z,9.59
2023-04-01T20:12:48.501Z,9.56
2023-04-01T20:15:22.739Z,9.54
2023-04-01T20:17:49.653Z,9.48
2023-04-01T20:20:27.394Z,9.46
2023-04-01T20:23:12.297Z,9.39
2023-04-01T20:25:55.757Z,9.34
2023-04-01T20:29:04.125Z,9.30
2023-04-01T20:31:48.401Z,9.31
2023-04-01T20:34:45.426Z,9.31
2023-04-01T20:37:52.207Z,9.28
2023-04-01T20:40:48.484Z,9.29
2023-04-01T20:43:48.123Z,9.25
2023-04-01T20:46:47.977Z,9.19
2023-04-01T20:49:36.731Z,9.16
2023-04-01T20:52:20.977Z,9.11
2023-04-01T20:55:02.622Z,9.09
2023-04-01T20:57:40.005Z,9.07
2023-04-01T21:00:38.611Z,9.05
2023-04-01T21:03:39.584Z,8.99
2023-04-01T21:06:46.725Z,8.97
2023-04-01T21:09:28.643Z,8.96
2023-04-01T21:12:08.720Z,8.96
2023-04-01T21:15:13.224Z,8.99
2023-04-01T21:18:02.203Z,8.99
2023-04-01T21:21:14.893Z,9.02
2023-04-01T21:24:14.416Z,9.03
2023-04-01T21:27:10.832Z,9.01
2023-04-01T21:29:54.493Z,9.04
2023-04-01T21:32:40.383Z,9.03
2023-04-01T21:35:09.294Z,9.02
2023-04-01T21:37:59.861Z,8.97
2023-04-01T21:40:44.089Z,8.92
2023-04-01T21:44:05.266Z,8.87
2023-04-01T21:47:36.462Z,8.85
2023-04-01T21:50:46.030Z,8.83
2023-04-01T21:53:40.693Z,8.80
2023-04-01T21:57:07.986Z,8.74
2023-04-01T22:00:23.304Z,8.69
2023-04-01T22:03:30.546Z,8.65
2023-04-01T22:06:24.353Z,8.61
2023-04-01T22:09:12.805Z,8.60
2023-04-01T22:12:25.654Z,8.53
2023-04-01T22:15:06.740Z,8.49
2023-04-01T22:17:47.419Z,8.48
2023-04-01T22:20:29.178Z,8.46
2023-04-01T22:23:55.334Z,8.44
2023-04-01T22:26:50.698Z,8.42
2023-04-01T22:29:38.894Z,8.44
2023-04-01T22:32:38.157Z,8.42
2023-04-01T22:35:34.907Z,8.42
2023-04-01T22:38:26.286Z,8.44
2023-04-01T22:41:20.975Z,8.43
2023-04-01T22:43:48.936Z,8.44
2023-04-01T22:46:30.954Z,8.45
2023-04-01T22:49:34.200Z,8.42
2023-04-01T22:52:28.524Z,8.40
2023-04-01T22:55:01.337Z,8.33
2023-04-01T22:57:31.512Z,8.29
2023-04-01T23:00:13.346Z,8.27
2023-04-01T23:03:10.030Z,8.20
2023-04-01T23:06:00.970Z,8.17
2023-04-01T23:09:09.046Z,8.11
2023-04-01T23:11:55.716Z,8.09
2023-04-01T23:14:24.163Z,8.06
2023-04-01T23:17:03.842Z,8.07
2023-04-01T23:19:50.902Z,8.04
2023-04-01T23:23:01.974Z,8.00
2023-04-01T23:25:49.651Z,7.97
2023-04-01T23:28:16.727Z,7.98
2023-04-01T23:30:43.460Z,8.00
2023-04-01T23:33:20.987Z,8.01
2023-04-01T23:36:15.766Z,8.00
2023-04-01T23:38:43.802Z,7.92
2023-04-01T23:41:21.715Z,7.90
2023-04-01T23:44:03.911Z,7.92
2023-04-01T23:46:33.121Z,7.89
2023-04-01T23:49:01.826Z,7.88
2023-04-01T23:51:39.578Z,7.88
2023-04-01T23:54:22.606Z,7.85
2023-04-01T23:56:53.139Z,7.83
2023-04-01T23:59:33.913Z,7.83
