createdAt,value
2018-09-08T00:02:19.512Z,14.90
2018-09-08T00:04:48.086Z,14.90
2018-09-08T00:07:21.974Z,14.70
2018-09-08T00:09:50.572Z,14.80
2018-09-08T00:12:19.154Z,14.70
2018-09-08T00:14:46.980Z,14.70
2018-09-08T00:17:20.802Z,14.60
2018-09-08T00:19:54.674Z,14.50
2018-09-08T00:22:28.488Z,14.60
2018-09-08T00:25:02.343Z,14.70
2018-09-08T00:27:36.166Z,14.60
2018-09-08T00:30:10.871Z,14.50
2018-09-08T00:32:40.146Z,14.40
2018-09-08T00:35:08.795Z,14.20
2018-09-08T00:37:37.383Z,14.10
2018-09-08T00:40:06.023Z,14.20
2018-09-08T00:42:34.630Z,14.20
2018-09-08T00:45:03.231Z,14.20
2018-09-08T00:47:31.812Z,14.00
2018-09-08T00:50:00.447Z,13.90
2018-09-08T00:52:29.090Z,14.00
2018-09-08T00:54:57.681Z,14.00
2018-09-08T00:57:26.270Z,13.90
2018-09-08T00:59:54.860Z,13.80
2018-09-08T01:02:23.456Z,13.90
2018-09-08T01:04:52.123Z,14.10
2018-09-08T01:07:26.017Z,14.10
2018-09-08T01:09:56.857Z,14.20
2018-09-08T01:12:25.414Z,14.30
2018-09-08T01:14:54.079Z,14.20
2018-09-08T01:17:22.739Z,14.40
2018-09-08T01:19:51.367Z,14.40
2018-09-08T01:22:19.999Z,14.40
2018-09-08T01:24:48.635Z,14.30
2018-09-08T01:27:17.244Z,14.40
2018-09-08T01:29:45.802Z,14.30
2018-09-08T01:32:14.394Z,14.20
2018-09-08T01:34:42.983Z,14.30
2018-09-08T01:37:11.685Z,14.20
2018-09-08T01:39:40.249Z,14.10
2018-09-08T01:42:08.849Z,13.90
2018-09-08T01:44:37.426Z,13.80
2018-09-08T01:47:06.322Z,13.90
2018-09-08T01:49:34.957Z,13.90
2018-09-08T01:52:03.619Z,13.90
2018-09-08T01:54:32.239Z,13.90
2018-09-08T01:57:00.846Z,13.90
2018-09-08T01:59:29.506Z,13.90
2018-09-08T02:01:58.103Z,14.00
2018-09-08T02:04:26.670Z,14.10
2018-09-08T02:06:55.343Z,14.20
2018-09-08T02:09:23.908Z,14.10
2018-09-08T02:11:52.467Z,14.00
2018-09-08T02:14:21.156Z,14.00
2018-09-08T02:16:49.739Z,14.00
2018-09-08T02:19:18.359Z,14.00
2018-09-08T02:21:46.998Z,13.90
2018-09-08T02:24:15.627Z,13.90
2018-09-08T02:26:44.200Z,13.80
2018-09-08T02:29:12.775Z,13.90
2018-09-08T02:31:41.410Z,13.90
2018-09-08T02:34:10.000Z,13.90
2018-09-08T02:36:38.639Z,13.80
2018-09-08T02:39:08.376Z,13.90
2018-09-08T02:41:37.137Z,13.90
2018-09-08T02:44:05.715Z,14.00
2018-09-08T02:46:34.295Z,14.00
2018-09-08T02:49:02.815Z,13.90
2018-09-08T02:51:30.246Z,13.90
2018-09-08T02:53:57.616Z,13.80
2018-09-08T02:56:25.001Z,13.80
2018-09-08T02:58:52.390Z,13.80
2018-09-08T03:01:19.783Z,13.60
2018-09-08T03:03:47.157Z,13.60
2018-09-08T03:06:14.534Z,13.50
2018-09-08T03:08:41.919Z,13.60
2018-09-08T03:11:09.291Z,13.70
2018-09-08T03:13:36.668Z,13.70
2018-09-08T03:16:04.071Z,13.80
2018-09-08T03:18:31.466Z,13.80
2018-09-08T03:20:58.848Z,13.80
2018-09-08T03:23:26.254Z,13.70
2018-09-08T03:25:53.623Z,13.70
2018-09-08T03:28:21.004Z,13.70
2018-09-08T03:30:48.369Z,13.60
2018-09-08T03:33:15.746Z,13.70
2018-09-08T03:35:43.130Z,13.60
2018-09-08T03:38:10.527Z,13.60
2018-09-08T03:40:37.915Z,13.70
2018-09-08T03:43:05.391Z,13.80
2018-09-08T03:45:32.756Z,13.80
2018-09-08T03:48:00.137Z,13.70
2018-09-08T03:50:27.501Z,13.50
2018-09-08T03:52:54.893Z,13.40
2018-09-08T03:55:22.286Z,13.40
2018-09-08T03:57:49.673Z,13.40
2018-09-08T04:00:17.060Z,13.20
2018-09-08T04:02:45.598Z,12.90
2018-09-08T04:05:14.165Z,12.90
2018-09-08T04:07:42.765Z,12.90
2018-09-08T04:10:11.306Z,13.00
2018-09-08T04:12:39.866Z,13.10
2018-09-08T04:15:08.540Z,13.10
2018-09-08T04:17:37.096Z,13.00
2018-09-08T04:20:05.707Z,13.00
2018-09-08T04:22:35.775Z,13.00
2018-09-08T04:25:05.885Z,13.10
2018-09-08T04:27:34.453Z,13.20
2018-09-08T04:30:03.071Z,13.20
2018-09-08T04:32:31.804Z,13.20
2018-09-08T04:35:00.716Z,13.20
2018-09-08T04:37:29.611Z,13.20
2018-09-08T04:39:59.065Z,13.30
2018-09-08T04:42:27.627Z,13.40
2018-09-08T04:44:56.273Z,13.50
2018-09-08T04:47:24.829Z,13.40
2018-09-08T04:49:53.555Z,13.40
2018-09-08T04:52:22.147Z,13.40
2018-09-08T04:54:50.721Z,13.50
2018-09-08T04:57:19.308Z,13.40
2018-09-08T04:59:47.904Z,13.30
2018-09-08T05:02:16.474Z,13.40
2018-09-08T05:04:45.023Z,13.40
2018-09-08T05:07:13.672Z,13.50
2018-09-08T05:09:42.233Z,13.60
2018-09-08T05:12:10.794Z,13.50
2018-09-08T05:14:39.402Z,13.60
2018-09-08T05:17:08.046Z,13.60
2018-09-08T05:19:36.673Z,13.60
2018-09-08T05:22:05.549Z,13.60
2018-09-08T05:24:34.186Z,13.60
2018-09-08T05:27:02.737Z,13.50
2018-09-08T05:29:31.305Z,13.60
2018-09-08T05:31:59.844Z,13.60
2018-09-08T05:34:28.534Z,13.60
2018-09-08T05:36:57.101Z,13.50
2018-09-08T05:39:25.702Z,13.60
2018-09-08T05:41:54.317Z,13.60
2018-09-08T05:44:22.983Z,13.80
2018-09-08T05:46:51.569Z,14.00
2018-09-08T05:49:20.170Z,13.90
2018-09-08T05:51:48.761Z,13.90
2018-09-08T05:54:17.344Z,13.90
2018-09-08T05:56:45.954Z,13.80
2018-09-08T05:59:14.762Z,13.80
2018-09-08T06:01:43.330Z,13.90
2018-09-08T06:04:11.947Z,14.10
2018-09-08T06:06:40.510Z,14.30
2018-09-08T06:09:10.285Z,14.60
2018-09-08T06:11:39.293Z,14.90
2018-09-08T06:14:07.960Z,14.90
2018-09-08T06:16:36.501Z,15.00
2018-09-08T06:19:05.516Z,14.80
2018-09-08T06:21:34.150Z,14.90
2018-09-08T06:24:02.795Z,15.00
2018-09-08T06:26:32.471Z,15.00
2018-09-08T06:29:01.051Z,15.00
2018-09-08T06:31:29.888Z,14.90
2018-09-08T06:33:58.539Z,15.10
2018-09-08T06:36:27.095Z,15.10
2018-09-08T06:38:55.709Z,15.20
2018-09-08T06:41:24.338Z,15.40
2018-09-08T06:43:52.964Z,15.50
2018-09-08T06:46:21.518Z,15.60
2018-09-08T06:48:50.236Z,15.50
2018-09-08T06:51:18.818Z,15.50
2018-09-08T06:53:47.445Z,15.60
2018-09-08T06:56:16.129Z,15.70
2018-09-08T06:58:44.784Z,16.10
2018-09-08T07:01:13.413Z,16.00
2018-09-08T07:03:42.052Z,15.90
2018-09-08T07:06:10.635Z,16.10
2018-09-08T07:08:39.313Z,16.50
2018-09-08T07:11:07.979Z,16.90
2018-09-08T07:13:37.170Z,16.90
2018-09-08T07:16:05.842Z,17.30
2018-09-08T07:18:34.523Z,17.50
2018-09-08T07:21:03.158Z,17.60
2018-09-08T07:23:32.436Z,18.00
2018-09-08T07:26:01.083Z,18.00
2018-09-08T07:28:29.691Z,17.90
2018-09-08T07:30:58.454Z,18.00
2018-09-08T07:33:27.052Z,18.30
2018-09-08T07:35:55.738Z,18.50
2018-09-08T07:38:24.356Z,18.80
2018-09-08T07:40:53.236Z,18.60
2018-09-08T07:43:21.952Z,18.90
2018-09-08T07:45:50.655Z,18.90
2018-09-08T07:48:19.422Z,18.90
2018-09-08T07:50:47.995Z,19.20
2018-09-08T07:53:16.639Z,19.50
2018-09-08T07:55:45.203Z,19.70
2018-09-08T07:58:13.792Z,19.80
2018-09-08T08:00:42.528Z,19.90
2018-09-08T08:03:11.244Z,20.10
2018-09-08T08:05:39.873Z,20.10
2018-09-08T08:08:08.529Z,20.20
2018-09-08T08:10:37.114Z,20.50
2018-09-08T08:13:05.737Z,19.20
2018-09-08T08:15:34.417Z,20.00
2018-09-08T08:18:03.039Z,20.30
2018-09-08T08:20:31.631Z,20.40
2018-09-08T08:23:00.274Z,20.80
2018-09-08T08:25:28.881Z,20.80
2018-09-08T08:27:57.504Z,21.20
2018-09-08T08:30:26.148Z,21.20
2018-09-08T08:32:54.725Z,21.20
2018-09-08T08:35:23.412Z,21.20
2018-09-08T08:37:52.037Z,21.30
2018-09-08T08:40:20.791Z,21.20
2018-09-08T08:42:49.475Z,21.20
2018-09-08T08:45:18.050Z,21.10
2018-09-08T08:47:46.687Z,21.10
2018-09-08T08:50:26.640Z,21.20
2018-09-08T08:53:06.551Z,21.00
2018-09-08T08:55:35.151Z,21.40
2018-09-08T08:58:03.835Z,21.50
2018-09-08T09:00:32.463Z,21.60
2018-09-08T09:03:01.163Z,21.70
2018-09-08T09:05:29.844Z,21.60
2018-09-08T09:07:58.514Z,21.50
2018-09-08T09:10:27.195Z,21.50
2018-09-08T09:12:55.964Z,21.60
2018-09-08T09:15:24.838Z,21.40
2018-09-08T09:17:53.222Z,21.60
2018-09-08T09:20:33.019Z,22.00
2018-09-08T09:23:10.897Z,22.20
2018-09-08T09:25:39.540Z,22.00
2018-09-08T09:28:08.200Z,22.30
2018-09-08T09:30:36.790Z,22.30
2018-09-08T09:33:05.482Z,22.60
2018-09-08T09:35:34.098Z,22.60
2018-09-08T09:38:02.707Z,22.50
2018-09-08T09:40:31.310Z,22.30
2018-09-08T09:42:59.929Z,22.40
2018-09-08T09:45:28.573Z,22.60
2018-09-08T09:47:57.194Z,22.20
2018-09-08T09:50:25.750Z,22.60
2018-09-08T09:52:54.371Z,22.60
2018-09-08T09:55:22.924Z,22.80
2018-09-08T09:57:51.516Z,22.90
2018-09-08T10:00:25.418Z,22.70
2018-09-08T10:02:59.459Z,22.50
2018-09-08T10:05:28.039Z,22.80
2018-09-08T10:07:56.652Z,22.90
2018-09-08T10:10:26.810Z,22.80
2018-09-08T10:12:55.420Z,23.00
2018-09-08T10:15:24.011Z,23.10
2018-09-08T10:17:52.570Z,23.10
2018-09-08T10:20:22.481Z,23.10
2018-09-08T10:22:51.150Z,23.10
2018-09-08T10:25:20.516Z,23.30
2018-09-08T10:27:49.438Z,23.40
2018-09-08T10:30:18.359Z,23.50
2018-09-08T10:32:47.479Z,23.40
2018-09-08T10:35:16.268Z,23.30
2018-09-08T10:37:44.859Z,23.40
2018-09-08T10:40:13.985Z,23.30
2018-09-08T10:42:42.980Z,23.60
2018-09-08T10:45:12.117Z,23.60
2018-09-08T10:47:40.895Z,23.30
2018-09-08T10:50:10.477Z,23.50
2018-09-08T10:52:46.478Z,23.70
2018-09-08T10:55:15.097Z,23.50
2018-09-08T10:57:45.165Z,23.70
2018-09-08T11:00:14.135Z,23.70
2018-09-08T11:02:42.977Z,24.10
2018-09-08T11:05:11.499Z,24.20
2018-09-08T11:07:40.113Z,24.00
2018-09-08T11:10:08.820Z,23.90
2018-09-08T11:12:37.464Z,24.00
2018-09-08T11:15:07.264Z,24.20
2018-09-08T11:17:35.870Z,23.80
2018-09-08T11:20:04.851Z,23.70
2018-09-08T11:22:33.427Z,23.70
2018-09-08T11:25:02.020Z,24.20
2018-09-08T11:27:30.646Z,24.30
2018-09-08T11:29:59.317Z,24.40
2018-09-08T11:32:28.002Z,24.40
2018-09-08T11:34:56.655Z,24.30
2018-09-08T11:37:26.402Z,24.40
2018-09-08T11:39:55.021Z,24.60
2018-09-08T11:42:23.734Z,24.90
2018-09-08T11:44:52.353Z,25.10
2018-09-08T11:47:21.101Z,24.70
2018-09-08T11:49:49.675Z,24.90
2018-09-08T11:52:18.346Z,24.70
2018-09-08T11:54:46.998Z,24.40
2018-09-08T11:57:15.736Z,22.80
2018-09-08T11:59:44.447Z,23.70
2018-09-08T12:02:13.191Z,23.10
2018-09-08T12:04:41.723Z,22.60
2018-09-08T12:07:10.355Z,22.50
2018-09-08T12:09:38.955Z,23.10
2018-09-08T12:12:07.615Z,24.00
2018-09-08T12:14:36.287Z,24.50
2018-09-08T12:17:04.915Z,24.20
2018-09-08T12:19:33.695Z,24.80
2018-09-08T12:22:02.379Z,24.60
2018-09-08T12:24:31.089Z,24.50
2018-09-08T12:26:59.804Z,24.80
2018-09-08T12:29:28.488Z,24.00
2018-09-08T12:31:57.120Z,24.10
2018-09-08T12:34:26.885Z,24.30
2018-09-08T12:36:55.520Z,24.40
2018-09-08T12:39:24.262Z,24.60
2018-09-08T12:41:53.044Z,24.70
2018-09-08T12:44:21.734Z,25.10
2018-09-08T12:46:50.578Z,24.80
2018-09-08T12:49:20.359Z,25.20
2018-09-08T12:51:48.929Z,25.40
2018-09-08T12:54:17.576Z,25.00
2018-09-08T12:56:46.183Z,24.90
2018-09-08T12:59:14.846Z,24.90
2018-09-08T13:01:43.689Z,24.90
2018-09-08T13:04:12.298Z,24.70
2018-09-08T13:06:40.919Z,24.60
2018-09-08T13:09:09.508Z,24.60
2018-09-08T13:11:38.209Z,24.80
2018-09-08T13:14:06.862Z,25.00
2018-09-08T13:16:35.434Z,25.20
2018-09-08T13:19:04.128Z,24.50
2018-09-08T13:21:32.740Z,24.60
2018-09-08T13:24:02.364Z,24.60
2018-09-08T13:26:31.262Z,24.70
2018-09-08T13:28:59.861Z,24.90
2018-09-08T13:31:28.465Z,25.00
2018-09-08T13:33:57.105Z,24.20
2018-09-08T13:36:25.691Z,24.30
2018-09-08T13:38:54.303Z,24.00
2018-09-08T13:41:22.989Z,24.50
2018-09-08T13:43:51.608Z,25.00
2018-09-08T13:46:20.183Z,24.80
2018-09-08T13:48:48.866Z,24.80
2018-09-08T13:51:17.501Z,24.80
2018-09-08T13:53:46.177Z,24.90
2018-09-08T13:56:14.962Z,24.60
2018-09-08T13:58:43.695Z,24.70
2018-09-08T14:01:12.327Z,24.70
2018-09-08T14:03:41.464Z,24.70
2018-09-08T14:06:10.558Z,24.80
2018-09-08T14:08:39.181Z,24.80
2018-09-08T14:11:07.931Z,24.70
2018-09-08T14:13:36.513Z,24.60
2018-09-08T14:16:05.209Z,24.30
2018-09-08T14:18:33.811Z,24.00
2018-09-08T14:21:02.585Z,24.50
2018-09-08T14:23:31.170Z,24.40
2018-09-08T14:25:59.790Z,24.20
2018-09-08T14:28:28.422Z,24.50
2018-09-08T14:30:57.085Z,24.60
2018-09-08T14:33:25.714Z,24.20
2018-09-08T14:35:54.332Z,24.30
2018-09-08T14:38:22.902Z,24.30
2018-09-08T14:40:52.560Z,24.40
2018-09-08T14:43:21.281Z,24.20
2018-09-08T14:45:50.001Z,24.40
2018-09-08T14:48:18.631Z,24.60
2018-09-08T14:50:47.347Z,24.60
2018-09-08T14:53:15.954Z,24.40
2018-09-08T14:55:44.543Z,24.50
2018-09-08T14:58:13.232Z,24.60
2018-09-08T15:00:41.979Z,24.50
2018-09-08T15:03:11.023Z,24.30
2018-09-08T15:05:39.980Z,24.00
2018-09-08T15:08:08.941Z,23.90
2018-09-08T15:10:37.790Z,24.00
2018-09-08T15:13:06.643Z,23.90
2018-09-08T15:15:35.557Z,23.80
2018-09-08T15:18:04.528Z,23.90
2018-09-08T15:20:33.613Z,23.80
2018-09-08T15:23:02.434Z,23.90
2018-09-08T15:25:31.324Z,23.80
2018-09-08T15:28:00.309Z,23.70
2018-09-08T15:30:29.075Z,23.50
2018-09-08T15:32:57.895Z,23.60
2018-09-08T15:35:26.698Z,23.50
2018-09-08T15:37:55.552Z,23.40
2018-09-08T15:40:24.290Z,23.40
2018-09-08T15:42:53.143Z,23.60
2018-09-08T15:45:21.932Z,23.30
2018-09-08T15:47:50.917Z,23.30
2018-09-08T15:50:19.694Z,23.20
2018-09-08T15:52:48.373Z,23.20
2018-09-08T15:55:16.976Z,22.90
2018-09-08T15:57:45.852Z,23.10
2018-09-08T16:00:14.504Z,23.20
2018-09-08T16:02:43.551Z,23.30
2018-09-08T16:05:12.567Z,23.00
2018-09-08T16:07:41.366Z,22.80
2018-09-08T16:10:10.010Z,23.00
2018-09-08T16:12:38.622Z,22.80
2018-09-08T16:15:07.157Z,22.90
2018-09-08T16:17:35.851Z,22.80
2018-09-08T16:20:04.673Z,22.80
2018-09-08T16:22:33.316Z,22.90
2018-09-08T16:25:02.133Z,22.80
2018-09-08T16:27:30.864Z,22.90
2018-09-08T16:29:59.609Z,22.90
2018-09-08T16:32:28.379Z,22.90
2018-09-08T16:34:57.075Z,23.00
2018-09-08T16:37:25.662Z,23.00
2018-09-08T16:39:54.243Z,22.90
2018-09-08T16:42:22.874Z,22.70
2018-09-08T16:44:51.756Z,22.70
2018-09-08T16:47:20.402Z,22.50
2018-09-08T16:49:49.035Z,22.50
2018-09-08T16:52:17.749Z,22.40
2018-09-08T16:54:46.457Z,22.40
2018-09-08T16:57:15.391Z,22.30
2018-09-08T16:59:44.271Z,22.30
2018-09-08T17:02:12.989Z,22.40
2018-09-08T17:04:41.650Z,22.20
2018-09-08T17:07:10.517Z,22.20
2018-09-08T17:09:40.445Z,22.30
2018-09-08T17:12:09.210Z,22.20
2018-09-08T17:14:37.887Z,22.10
2018-09-08T17:17:06.546Z,22.10
2018-09-08T17:19:35.754Z,22.20
2018-09-08T17:22:04.455Z,22.00
2018-09-08T17:24:33.162Z,21.90
2018-09-08T17:27:02.014Z,21.90
2018-09-08T17:29:30.832Z,21.70
2018-09-08T17:31:59.541Z,21.60
2018-09-08T17:34:28.427Z,21.50
2018-09-08T17:36:57.498Z,21.30
2018-09-08T17:39:26.136Z,21.20
2018-09-08T17:41:54.824Z,21.10
2018-09-08T17:44:23.659Z,21.00
2018-09-08T17:46:52.387Z,20.50
2018-09-08T17:49:21.249Z,20.00
2018-09-08T17:51:50.314Z,20.20
2018-09-08T17:54:19.057Z,20.20
2018-09-08T17:56:47.810Z,19.80
2018-09-08T17:59:16.613Z,19.50
2018-09-08T18:01:45.471Z,19.40
2018-09-08T18:04:14.243Z,19.60
2018-09-08T18:06:42.975Z,19.30
2018-09-08T18:09:11.684Z,19.20
2018-09-08T18:11:40.442Z,19.00
2018-09-08T18:14:09.099Z,18.60
2018-09-08T18:16:37.757Z,18.30
2018-09-08T18:19:06.669Z,18.20
2018-09-08T18:21:35.293Z,18.30
2018-09-08T18:24:03.882Z,18.10
2018-09-08T18:26:32.436Z,18.20
2018-09-08T18:29:01.117Z,18.00
2018-09-08T18:31:29.706Z,17.40
2018-09-08T18:33:58.309Z,17.60
2018-09-08T18:36:27.933Z,17.60
2018-09-08T18:38:57.638Z,17.50
2018-09-08T18:41:26.308Z,17.50
2018-09-08T18:43:54.934Z,17.40
2018-09-08T18:46:23.597Z,17.30
2018-09-08T18:48:52.153Z,17.10
2018-09-08T18:51:20.715Z,17.00
2018-09-08T18:53:49.508Z,16.80
2018-09-08T18:56:18.018Z,16.40
2018-09-08T18:58:46.626Z,16.20
2018-09-08T19:01:15.208Z,16.10
2018-09-08T19:03:43.798Z,16.30
2018-09-08T19:06:12.325Z,16.30
2018-09-08T19:08:44.302Z,16.00
2018-09-08T19:11:14.005Z,16.10
2018-09-08T19:13:43.285Z,16.20
2018-09-08T19:16:11.834Z,15.90
2018-09-08T19:18:40.428Z,15.70
2018-09-08T19:21:09.090Z,15.80
2018-09-08T19:23:37.716Z,16.00
2018-09-08T19:26:06.345Z,15.80
2018-09-08T19:28:34.898Z,15.50
2018-09-08T19:31:03.437Z,15.50
2018-09-08T19:33:32.013Z,15.40
2018-09-08T19:36:00.578Z,15.40
2018-09-08T19:38:29.143Z,15.50
2018-09-08T19:40:57.722Z,15.50
2018-09-08T19:43:26.286Z,15.40
2018-09-08T19:45:54.921Z,15.40
2018-09-08T19:48:23.450Z,15.20
2018-09-08T19:50:52.026Z,15.10
2018-09-08T19:53:25.962Z,15.10
2018-09-08T19:55:54.625Z,15.10
2018-09-08T19:58:28.698Z,15.10
2018-09-08T20:00:57.262Z,15.00
2018-09-08T20:03:26.896Z,14.80
2018-09-08T20:05:55.484Z,14.90
2018-09-08T20:08:24.156Z,14.90
2018-09-08T20:10:52.734Z,15.00
2018-09-08T20:13:21.315Z,14.80
2018-09-08T20:15:50.000Z,14.60
2018-09-08T20:18:18.595Z,14.50
2018-09-08T20:20:47.157Z,14.60
2018-09-08T20:23:16.028Z,14.60
2018-09-08T20:25:44.619Z,14.50
2018-09-08T20:28:13.262Z,14.60
2018-09-08T20:30:41.816Z,14.50
2018-09-08T20:33:10.368Z,14.40
2018-09-08T20:35:38.942Z,14.20
2018-09-08T20:38:07.554Z,14.20
2018-09-08T20:40:36.145Z,13.90
2018-09-08T20:43:04.677Z,14.10
2018-09-08T20:45:33.278Z,14.20
2018-09-08T20:48:01.797Z,14.20
2018-09-08T20:50:30.386Z,14.20
2018-09-08T20:52:58.957Z,14.30
2018-09-08T20:55:27.511Z,14.00
2018-09-08T20:57:56.091Z,14.00
2018-09-08T21:00:24.740Z,13.90
2018-09-08T21:02:53.386Z,13.70
2018-09-08T21:05:21.966Z,13.80
2018-09-08T21:07:50.559Z,13.60
2018-09-08T21:10:19.101Z,13.60
2018-09-08T21:12:47.728Z,13.60
2018-09-08T21:15:16.296Z,13.40
2018-09-08T21:17:44.842Z,13.30
2018-09-08T21:20:13.384Z,13.30
2018-09-08T21:22:41.935Z,13.30
2018-09-08T21:25:10.540Z,13.20
2018-09-08T21:27:39.152Z,13.10
2018-09-08T21:30:07.732Z,13.00
2018-09-08T21:32:36.257Z,12.80
2018-09-08T21:35:04.929Z,12.80
2018-09-08T21:37:33.474Z,12.70
2018-09-08T21:40:02.000Z,12.60
2018-09-08T21:42:30.658Z,12.60
2018-09-08T21:44:59.249Z,12.50
2018-09-08T21:47:27.815Z,12.40
2018-09-08T21:49:56.389Z,12.50
2018-09-08T21:52:24.940Z,12.60
2018-09-08T21:54:53.474Z,12.70
2018-09-08T21:57:22.215Z,12.60
2018-09-08T21:59:50.678Z,12.60
2018-09-08T22:02:19.329Z,12.50
2018-09-08T22:04:47.871Z,12.50
2018-09-08T22:07:16.423Z,12.50
2018-09-08T22:09:45.011Z,12.40
2018-09-08T22:12:13.553Z,12.30
2018-09-08T22:14:42.278Z,12.20
2018-09-08T22:17:10.863Z,12.10
2018-09-08T22:19:39.390Z,12.00
2018-09-08T22:22:08.002Z,12.00
2018-09-08T22:24:36.534Z,12.00
2018-09-08T22:27:05.713Z,11.90
2018-09-08T22:29:34.268Z,11.80
2018-09-08T22:32:02.813Z,11.60
2018-09-08T22:34:31.338Z,11.60
2018-09-08T22:36:59.879Z,11.60
2018-09-08T22:39:28.415Z,11.60
2018-09-08T22:41:57.066Z,11.50
2018-09-08T22:44:25.605Z,11.30
2018-09-08T22:46:54.199Z,11.00
2018-09-08T22:49:22.709Z,11.20
2018-09-08T22:51:51.344Z,11.20
2018-09-08T22:54:19.913Z,11.40
2018-09-08T22:56:48.590Z,11.30
2018-09-08T22:59:17.173Z,11.10
2018-09-08T23:01:45.730Z,11.00
2018-09-08T23:04:14.277Z,10.80
2018-09-08T23:06:42.788Z,11.00
2018-09-08T23:09:11.342Z,11.30
2018-09-08T23:11:40.034Z,11.30
2018-09-08T23:14:08.625Z,11.30
2018-09-08T23:16:37.154Z,11.40
2018-09-08T23:19:05.750Z,11.40
2018-09-08T23:21:34.263Z,11.50
2018-09-08T23:24:02.810Z,11.50
2018-09-08T23:26:31.350Z,11.40
2018-09-08T23:28:59.881Z,11.40
2018-09-08T23:31:28.413Z,11.30
2018-09-08T23:33:57.022Z,11.40
2018-09-08T23:36:25.555Z,11.30
2018-09-08T23:38:54.114Z,11.30
2018-09-08T23:41:22.627Z,11.30
2018-09-08T23:43:51.203Z,11.00
2018-09-08T23:46:19.735Z,11.20
2018-09-08T23:48:48.305Z,11.30
2018-09-08T23:51:16.833Z,11.00
2018-09-08T23:53:45.374Z,10.90
2018-09-08T23:56:13.910Z,11.00
2018-09-08T23:58:42.472Z,11.20
