createdAt,value
2023-03-01T00:01:29.590Z,13.63
2023-03-01T00:03:59.051Z,13.97
2023-03-01T00:06:28.690Z,13.20
2023-03-01T00:08:58.327Z,13.60
2023-03-01T00:11:28.773Z,13.47
2023-03-01T00:13:58.573Z,13.80
2023-03-01T00:16:29.432Z,12.17
2023-03-01T00:18:58.748Z,13.20
2023-03-01T00:21:28.378Z,12.90
2023-03-01T00:23:58.611Z,13.37
2023-03-01T00:26:28.545Z,15.20
2023-03-01T00:28:59.583Z,13.90
2023-03-01T00:31:30.623Z,13.47
2023-03-01T00:34:00.093Z,13.73
2023-03-01T00:36:31.473Z,12.13
2023-03-01T00:39:01.531Z,13.07
2023-03-01T00:41:30.273Z,13.87
2023-03-01T00:43:58.595Z,13.00
2023-03-01T00:46:28.966Z,12.07
2023-03-01T00:48:57.195Z,13.23
2023-03-01T00:51:26.646Z,12.97
2023-03-01T00:53:56.148Z,15.50
2023-03-01T00:56:26.565Z,12.73
2023-03-01T00:58:54.603Z,12.63
2023-03-01T01:01:25.662Z,13.07
2023-03-01T01:03:55.931Z,11.97
2023-03-01T01:06:26.405Z,13.67
2023-03-01T01:08:55.848Z,12.60
2023-03-01T01:11:26.964Z,13.00
2023-03-01T01:13:56.198Z,13.97
2023-03-01T01:16:26.664Z,13.67
2023-03-01T01:18:55.723Z,12.83
2023-03-01T01:21:25.974Z,13.10
2023-03-01T01:23:54.630Z,13.17
2023-03-01T01:26:25.114Z,14.40
2023-03-01T01:28:55.892Z,13.50
2023-03-01T01:31:25.725Z,12.43
2023-03-01T01:33:54.566Z,12.97
2023-03-01T01:36:23.658Z,13.03
2023-03-01T01:38:51.877Z,15.63
2023-03-01T01:41:21.729Z,13.60
2023-03-01T01:43:51.812Z,12.83
2023-03-01T01:46:30.799Z,13.47
2023-03-01T01:49:03.039Z,12.60
2023-03-01T01:51:39.530Z,13.57
2023-03-01T01:54:14.708Z,11.73
2023-03-01T01:56:46.032Z,13.63
2023-03-01T01:59:15.095Z,16.00
2023-03-01T02:01:45.635Z,13.27
2023-03-01T02:04:14.333Z,13.40
2023-03-01T02:06:48.236Z,12.93
2023-03-01T02:09:18.179Z,13.70
2023-03-01T02:11:47.230Z,14.17
2023-03-01T02:14:16.887Z,12.93
2023-03-01T02:16:47.219Z,12.67
2023-03-01T02:19:25.021Z,13.77
2023-03-01T02:22:03.105Z,13.53
2023-03-01T02:24:40.989Z,13.40
2023-03-01T02:27:11.416Z,17.60
2023-03-01T02:29:42.125Z,13.27
2023-03-01T02:32:09.330Z,13.30
2023-03-01T02:34:37.717Z,13.87
2023-03-01T02:37:13.275Z,12.97
2023-03-01T02:39:45.270Z,13.23
2023-03-01T02:42:17.021Z,13.17
2023-03-01T02:44:47.008Z,13.10
2023-03-01T02:47:15.576Z,14.27
2023-03-01T02:49:43.687Z,13.23
2023-03-01T02:52:36.719Z,13.93
2023-03-01T02:55:08.934Z,14.77
2023-03-01T02:57:39.979Z,13.87
2023-03-01T03:00:20.118Z,15.17
2023-03-01T03:02:50.125Z,14.17
2023-03-01T03:05:21.433Z,14.10
2023-03-01T03:07:51.583Z,14.87
2023-03-01T03:10:22.644Z,13.60
2023-03-01T03:12:55.824Z,14.67
2023-03-01T03:19:14.027Z,13.40
2023-03-01T03:21:42.116Z,16.33
2023-03-01T03:24:10.662Z,13.10
2023-03-01T03:26:38.814Z,14.27
2023-03-01T03:29:07.344Z,14.73
2023-03-01T03:31:36.411Z,14.27
2023-03-01T03:34:05.052Z,13.83
2023-03-01T03:36:34.578Z,15.07
2023-03-01T03:39:03.169Z,17.10
2023-03-01T03:41:31.322Z,15.50
2023-03-01T03:43:59.941Z,14.83
2023-03-01T03:46:28.181Z,13.60
2023-03-01T03:48:56.788Z,13.97
2023-03-01T03:51:25.407Z,14.17
2023-03-01T03:53:55.468Z,13.63
2023-03-01T03:56:28.567Z,15.00
2023-03-01T03:58:57.476Z,14.83
2023-03-01T04:01:26.175Z,14.87
2023-03-01T04:03:55.904Z,14.90
2023-03-01T04:06:24.290Z,15.57
2023-03-01T04:08:59.945Z,16.30
2023-03-01T04:11:30.026Z,15.60
2023-03-01T04:14:01.540Z,13.60
2023-03-01T04:16:31.071Z,13.03
2023-03-01T04:19:01.181Z,13.57
2023-03-01T04:21:29.836Z,13.97
2023-03-01T04:23:58.465Z,14.13
2023-03-01T04:26:28.641Z,14.23
2023-03-01T04:28:58.451Z,12.90
2023-03-01T04:31:27.093Z,14.10
2023-03-01T04:33:56.906Z,13.30
2023-03-01T04:36:28.094Z,14.70
2023-03-01T04:38:56.984Z,14.30
2023-03-01T04:41:26.896Z,13.53
2023-03-01T04:43:55.095Z,14.50
2023-03-01T04:46:24.884Z,14.07
2023-03-01T04:48:53.578Z,16.97
2023-03-01T04:51:21.703Z,14.17
2023-03-01T04:53:50.172Z,15.77
2023-03-01T04:56:20.109Z,13.70
2023-03-01T04:58:49.385Z,14.57
2023-03-01T05:01:19.618Z,14.17
2023-03-01T05:03:50.822Z,14.33
2023-03-01T05:06:21.236Z,16.10
2023-03-01T05:08:49.626Z,13.77
2023-03-01T05:11:18.244Z,14.57
2023-03-01T05:13:46.510Z,14.50
2023-03-01T05:16:15.192Z,13.47
2023-03-01T05:18:44.396Z,14.33
2023-03-01T05:21:17.576Z,14.53
2023-03-01T05:23:45.816Z,15.53
2023-03-01T05:26:27.757Z,14.67
2023-03-01T05:29:00.016Z,15.10
2023-03-01T05:31:29.473Z,14.60
2023-03-01T05:33:58.158Z,16.30
2023-03-01T05:36:27.778Z,15.83
2023-03-01T05:38:57.464Z,15.40
2023-03-01T05:41:25.614Z,16.40
2023-03-01T05:43:54.195Z,15.93
2023-03-01T05:46:25.034Z,17.37
2023-03-01T05:48:53.153Z,18.53
2023-03-01T05:51:22.432Z,16.53
2023-03-01T05:53:51.961Z,16.70
2023-03-01T05:56:20.142Z,15.50
2023-03-01T05:58:50.380Z,17.77
2023-03-01T06:01:19.041Z,15.57
2023-03-01T06:03:47.637Z,15.43
2023-03-01T06:06:15.778Z,14.93
2023-03-01T06:08:44.374Z,15.00
2023-03-01T06:11:13.886Z,17.63
2023-03-01T06:13:44.105Z,15.30
2023-03-01T06:16:12.664Z,17.40
2023-03-01T06:18:41.153Z,16.50
2023-03-01T06:21:10.326Z,15.33
2023-03-01T06:23:38.929Z,14.77
2023-03-01T06:26:10.604Z,15.40
2023-03-01T06:28:40.557Z,17.17
2023-03-01T06:31:09.945Z,15.87
2023-03-01T06:33:38.824Z,15.77
2023-03-01T06:36:07.616Z,15.70
2023-03-01T06:38:35.814Z,15.63
2023-03-01T06:41:04.415Z,17.00
2023-03-01T06:43:32.492Z,15.83
2023-03-01T06:46:02.626Z,14.80
2023-03-01T06:48:30.761Z,14.90
2023-03-01T06:51:01.687Z,15.33
2023-03-01T06:53:30.239Z,15.37
2023-03-01T06:55:59.068Z,16.17
2023-03-01T06:58:27.758Z,15.87
2023-03-01T07:00:56.448Z,15.43
2023-03-01T07:03:26.156Z,15.30
2023-03-01T07:05:54.969Z,17.07
2023-03-01T07:08:23.505Z,18.23
2023-03-01T07:10:57.765Z,16.63
2023-03-01T07:13:26.359Z,17.10
2023-03-01T07:15:54.547Z,16.23
2023-03-01T07:18:23.356Z,16.20
2023-03-01T07:20:53.437Z,16.40
2023-03-01T07:23:22.033Z,16.00
2023-03-01T07:25:55.302Z,16.43
2023-03-01T07:28:25.134Z,16.53
2023-03-01T07:30:53.749Z,15.73
2023-03-01T07:33:22.479Z,16.47
2023-03-01T07:35:58.024Z,15.90
2023-03-01T07:38:26.745Z,15.37
2023-03-01T07:40:54.895Z,15.60
2023-03-01T07:43:23.043Z,17.27
2023-03-01T07:45:51.223Z,16.93
2023-03-01T07:48:19.843Z,15.57
2023-03-01T07:50:48.429Z,16.83
2023-03-01T07:53:17.945Z,15.50
2023-03-01T07:55:46.069Z,16.17
2023-03-01T07:58:14.181Z,16.70
2023-03-01T08:00:42.260Z,16.87
2023-03-01T08:03:11.049Z,15.77
2023-03-01T08:05:39.193Z,17.77
2023-03-01T08:08:07.829Z,18.27
2023-03-01T08:10:38.668Z,18.03
2023-03-01T08:13:06.790Z,16.67
2023-03-01T08:15:35.385Z,17.43
2023-03-01T08:18:03.482Z,17.10
2023-03-01T08:20:32.044Z,17.77
2023-03-01T08:23:00.501Z,16.20
2023-03-01T08:25:29.064Z,17.67
2023-03-01T08:27:58.583Z,15.87
2023-03-01T08:30:27.181Z,15.87
2023-03-01T08:32:56.384Z,17.70
2023-03-01T08:35:25.136Z,15.57
2023-03-01T08:37:53.814Z,17.40
2023-03-01T08:40:21.976Z,17.27
2023-03-01T08:42:50.585Z,16.23
2023-03-01T08:45:20.752Z,16.07
2023-03-01T08:47:49.351Z,16.70
2023-03-01T08:50:17.939Z,15.23
2023-03-01T08:52:46.512Z,17.90
2023-03-01T08:55:16.075Z,16.93
2023-03-01T08:57:44.713Z,16.17
2023-03-01T09:00:15.997Z,17.47
2023-03-01T09:02:45.985Z,15.90
2023-03-01T09:05:14.123Z,17.57
2023-03-01T09:07:42.688Z,16.40
2023-03-01T09:10:12.291Z,18.10
2023-03-01T09:12:40.854Z,17.50
2023-03-01T09:15:10.755Z,17.30
2023-03-01T09:17:39.161Z,17.30
2023-03-01T09:20:10.189Z,17.43
2023-03-01T09:22:38.809Z,17.93
2023-03-01T09:25:08.017Z,17.10
2023-03-01T09:27:36.279Z,16.60
2023-03-01T09:30:05.012Z,15.97
2023-03-01T09:32:33.347Z,16.83
2023-03-01T09:35:06.157Z,17.27
2023-03-01T09:37:36.685Z,15.93
2023-03-01T09:40:06.821Z,16.47
2023-03-01T09:42:38.044Z,16.67
2023-03-01T09:45:09.056Z,15.90
2023-03-01T09:47:38.912Z,16.73
2023-03-01T09:50:13.488Z,16.47
2023-03-01T09:52:45.229Z,15.50
2023-03-01T09:55:15.414Z,16.73
2023-03-01T09:57:50.165Z,15.67
2023-03-01T10:00:32.096Z,16.73
2023-03-01T10:03:11.506Z,16.77
2023-03-01T10:05:47.153Z,15.93
2023-03-01T10:08:37.455Z,15.40
2023-03-01T10:11:07.549Z,16.43
2023-03-01T10:13:45.350Z,15.30
2023-03-01T10:16:18.478Z,14.77
2023-03-01T10:18:50.745Z,14.20
2023-03-01T10:21:20.932Z,15.30
2023-03-01T10:23:54.078Z,15.37
2023-03-01T10:26:39.870Z,14.73
2023-03-01T10:29:10.912Z,13.93
2023-03-01T10:31:45.728Z,13.90
2023-03-01T10:34:17.381Z,14.43
2023-03-01T10:36:47.267Z,15.50
2023-03-01T10:39:19.847Z,13.73
2023-03-01T10:42:00.158Z,15.03
2023-03-01T10:44:41.794Z,13.67
2023-03-01T10:47:23.961Z,14.10
2023-03-01T10:50:20.483Z,14.07
2023-03-01T10:52:59.832Z,19.57
2023-03-01T10:55:36.664Z,13.30
2023-03-01T10:58:20.116Z,12.93
2023-03-01T11:00:51.715Z,13.37
2023-03-01T11:03:23.135Z,14.57
2023-03-01T11:06:01.409Z,13.10
2023-03-01T11:08:37.738Z,13.47
2023-03-01T11:11:23.511Z,12.53
2023-03-01T11:13:58.041Z,14.07
2023-03-01T11:16:35.738Z,13.70
2023-03-01T11:19:17.668Z,14.17
2023-03-01T11:21:56.431Z,13.63
2023-03-01T11:24:31.131Z,13.13
2023-03-01T11:27:05.144Z,12.67
2023-03-01T11:29:48.433Z,12.70
2023-03-01T11:32:18.349Z,12.80
2023-03-01T11:34:50.545Z,13.43
2023-03-01T11:37:37.579Z,13.03
2023-03-01T11:40:15.432Z,13.93
2023-03-01T11:42:58.401Z,13.57
2023-03-01T11:45:29.246Z,13.07
2023-03-01T11:48:22.613Z,12.23
2023-03-01T11:50:51.818Z,11.97
2023-03-01T11:53:42.077Z,11.97
2023-03-01T11:56:18.892Z,11.30
2023-03-01T11:59:19.094Z,11.23
2023-03-01T12:02:01.345Z,12.20
2023-03-01T12:05:03.647Z,11.50
2023-03-01T12:07:44.421Z,10.90
2023-03-01T12:10:36.466Z,11.98
2023-03-01T12:13:33.193Z,11.10
2023-03-01T12:16:25.937Z,11.25
2023-03-01T12:19:18.778Z,10.73
2023-03-01T12:22:06.071Z,13.45
2023-03-01T12:24:58.257Z,12.02
2023-03-01T12:27:45.934Z,11.60
2023-03-01T12:30:27.962Z,11.20
2023-03-01T12:33:15.638Z,10.38
2023-03-01T12:36:12.434Z,11.52
2023-03-01T12:38:44.613Z,11.43
2023-03-01T12:41:31.262Z,10.25
2023-03-01T12:44:10.951Z,9.77
2023-03-01T12:46:53.777Z,10.52
2023-03-01T12:49:28.955Z,10.40
2023-03-01T12:52:01.650Z,9.93
2023-03-01T12:54:32.846Z,9.98
2023-03-01T12:57:09.536Z,9.68
2023-03-01T12:59:43.342Z,9.93
2023-03-01T13:02:21.569Z,10.30
2023-03-01T13:05:09.338Z,13.27
2023-03-01T13:07:42.492Z,10.70
2023-03-01T13:10:24.298Z,9.52
2023-03-01T13:12:55.151Z,9.82
2023-03-01T13:15:34.808Z,10.80
2023-03-01T13:18:05.374Z,11.35
2023-03-01T13:20:47.449Z,10.27
2023-03-01T13:23:28.164Z,9.85
2023-03-01T13:26:12.452Z,9.82
2023-03-01T13:28:58.301Z,9.07
2023-03-01T13:32:01.806Z,10.88
2023-03-01T13:34:49.086Z,9.50
2023-03-01T13:37:30.412Z,9.65
2023-03-01T13:40:07.304Z,9.77
2023-03-01T13:42:39.637Z,9.95
2023-03-01T13:45:29.925Z,9.82
2023-03-01T13:48:01.594Z,9.55
2023-03-01T13:50:33.740Z,9.70
2023-03-01T13:53:06.772Z,9.57
2023-03-01T13:55:40.677Z,9.75
2023-03-01T13:58:20.688Z,9.15
2023-03-01T14:00:49.392Z,10.90
2023-03-01T14:03:20.009Z,9.73
2023-03-01T14:06:13.360Z,11.10
2023-03-01T14:08:45.311Z,10.18
2023-03-01T14:11:55.009Z,9.65
2023-03-01T14:14:42.540Z,8.88
2023-03-01T14:17:36.914Z,9.40
2023-03-01T14:20:13.339Z,10.25
2023-03-01T14:22:45.055Z,10.80
2023-03-01T14:25:24.141Z,10.35
2023-03-01T14:28:03.863Z,12.23
2023-03-01T14:30:37.647Z,11.05
2023-03-01T14:33:07.769Z,64.18
2023-03-01T14:35:38.427Z,31.75
2023-03-01T14:38:06.614Z,23.40
2023-03-01T14:40:38.541Z,17.40
2023-03-01T14:43:13.043Z,13.10
2023-03-01T14:45:41.472Z,14.50
2023-03-01T14:48:10.186Z,18.13
2023-03-01T14:50:43.105Z,17.48
2023-03-01T14:53:20.043Z,14.18
2023-03-01T14:55:54.626Z,13.10
2023-03-01T14:58:25.534Z,18.77
2023-03-01T15:00:56.118Z,14.45
2023-03-01T15:03:32.949Z,13.57
2023-03-01T15:06:03.194Z,10.88
2023-03-01T15:08:35.190Z,10.65
2023-03-01T15:11:09.228Z,13.57
2023-03-01T15:13:38.436Z,13.38
2023-03-01T15:16:10.188Z,17.45
2023-03-01T15:18:39.919Z,12.90
2023-03-01T15:21:11.211Z,12.43
2023-03-01T15:23:42.226Z,11.75
2023-03-01T15:26:26.597Z,11.45
2023-03-01T15:28:59.109Z,12.35
2023-03-01T15:31:29.798Z,11.80
2023-03-01T15:34:11.602Z,10.45
2023-03-01T15:36:44.581Z,10.38
2023-03-01T15:39:39.301Z,11.77
2023-03-01T15:42:11.619Z,10.25
2023-03-01T15:44:44.168Z,11.10
2023-03-01T15:47:28.079Z,11.57
2023-03-01T15:49:57.570Z,10.68
2023-03-01T15:52:30.572Z,11.25
2023-03-01T15:55:01.230Z,9.45
2023-03-01T15:57:30.792Z,9.45
2023-03-01T15:59:59.422Z,9.32
2023-03-01T16:02:27.599Z,8.63
2023-03-01T16:04:57.740Z,9.18
2023-03-01T16:07:28.984Z,9.63
2023-03-01T16:09:57.685Z,10.48
2023-03-01T16:12:26.269Z,10.38
2023-03-01T16:14:56.460Z,9.32
2023-03-01T16:17:24.583Z,12.20
2023-03-01T16:19:53.428Z,13.15
2023-03-01T16:22:26.257Z,15.70
2023-03-01T16:24:54.526Z,13.70
2023-03-01T16:27:22.624Z,19.15
2023-03-01T16:29:50.885Z,17.55
2023-03-01T16:32:20.482Z,15.88
2023-03-01T16:34:50.270Z,16.23
2023-03-01T16:37:20.259Z,14.95
2023-03-01T16:39:49.918Z,12.35
2023-03-01T16:42:18.205Z,11.52
2023-03-01T16:44:46.348Z,12.52
2023-03-01T16:47:14.447Z,11.20
2023-03-01T16:49:44.072Z,11.02
2023-03-01T16:52:12.369Z,11.32
2023-03-01T16:54:41.683Z,11.10
2023-03-01T16:57:09.989Z,9.95
2023-03-01T16:59:38.546Z,10.93
2023-03-01T17:02:09.694Z,12.23
2023-03-01T17:04:37.792Z,10.25
2023-03-01T17:07:07.554Z,11.90
2023-03-01T17:09:38.067Z,11.35
2023-03-01T17:12:06.866Z,12.75
2023-03-01T17:14:34.958Z,11.35
2023-03-01T17:17:04.094Z,16.48
2023-03-01T17:19:32.843Z,11.68
2023-03-01T17:22:01.241Z,11.30
2023-03-01T17:24:33.880Z,11.88
2023-03-01T17:27:02.506Z,12.10
2023-03-01T17:29:30.964Z,12.85
2023-03-01T17:31:59.509Z,10.97
2023-03-01T17:34:27.806Z,11.37
2023-03-01T17:36:56.434Z,13.15
2023-03-01T17:39:32.516Z,14.32
2023-03-01T17:42:02.670Z,15.10
2023-03-01T17:44:30.907Z,14.77
2023-03-01T17:46:59.549Z,15.10
2023-03-01T17:49:28.127Z,15.17
2023-03-01T17:51:56.257Z,16.23
2023-03-01T17:54:24.628Z,13.13
2023-03-01T17:56:53.276Z,12.37
2023-03-01T17:59:22.893Z,14.80
2023-03-01T18:01:51.177Z,12.93
2023-03-01T18:04:19.308Z,14.67
2023-03-01T18:06:47.437Z,13.37
2023-03-01T18:09:15.863Z,12.23
2023-03-01T18:11:46.259Z,14.30
2023-03-01T18:14:15.724Z,20.37
2023-03-01T18:16:45.253Z,14.87
2023-03-01T18:19:14.270Z,16.27
2023-03-01T18:21:42.364Z,17.63
2023-03-01T18:24:10.958Z,17.27
2023-03-01T18:26:40.369Z,16.63
2023-03-01T18:29:08.573Z,17.80
2023-03-01T18:31:36.681Z,16.20
2023-03-01T18:34:06.663Z,15.93
2023-03-01T18:36:36.710Z,16.57
2023-03-01T18:39:07.774Z,18.10
2023-03-01T18:41:37.381Z,17.90
2023-03-01T18:44:07.156Z,17.07
2023-03-01T18:46:37.806Z,17.03
2023-03-01T18:49:08.328Z,15.67
2023-03-01T18:51:36.735Z,18.20
2023-03-01T18:54:05.504Z,18.73
2023-03-01T18:56:35.592Z,17.33
2023-03-01T18:59:04.116Z,16.10
2023-03-01T19:01:36.674Z,17.33
2023-03-01T19:04:05.529Z,17.83
2023-03-01T19:06:35.959Z,17.27
2023-03-01T19:09:05.250Z,16.27
2023-03-01T19:11:36.020Z,16.57
2023-03-01T19:14:05.819Z,16.93
2023-03-01T19:16:35.805Z,19.03
2023-03-01T19:19:06.578Z,16.30
2023-03-01T19:21:36.233Z,17.47
2023-03-01T19:24:04.994Z,17.43
2023-03-01T19:26:34.229Z,16.63
2023-03-01T19:29:03.867Z,17.07
2023-03-01T19:31:32.508Z,17.20
2023-03-01T19:34:10.895Z,18.17
2023-03-01T19:36:43.266Z,19.60
2023-03-01T19:39:13.518Z,18.10
2023-03-01T19:41:43.128Z,18.67
2023-03-01T19:44:13.438Z,18.73
2023-03-01T19:46:42.628Z,18.27
2023-03-01T19:49:11.424Z,18.33
2023-03-01T19:51:40.939Z,18.03
2023-03-01T19:54:12.254Z,17.73
2023-03-01T19:56:40.507Z,18.97
2023-03-01T19:59:08.775Z,19.47
2023-03-01T20:01:38.317Z,19.73
2023-03-01T20:04:07.013Z,20.60
2023-03-01T20:06:35.490Z,20.57
2023-03-01T20:09:19.117Z,19.97
2023-03-01T20:11:49.505Z,18.43
2023-03-01T20:14:17.646Z,19.43
2023-03-01T20:16:45.818Z,17.77
2023-03-01T20:19:14.006Z,20.87
2023-03-01T20:21:42.643Z,19.53
2023-03-01T20:24:12.176Z,18.50
2023-03-01T20:26:41.070Z,18.83
2023-03-01T20:29:10.768Z,18.40
2023-03-01T20:31:41.988Z,18.37
2023-03-01T20:34:10.223Z,20.43
2023-03-01T20:36:41.437Z,19.17
2023-03-01T20:39:12.241Z,19.40
2023-03-01T20:41:40.506Z,18.63
2023-03-01T20:44:09.504Z,18.73
2023-03-01T20:46:38.864Z,18.73
2023-03-01T20:49:07.383Z,19.50
2023-03-01T20:51:35.971Z,18.63
2023-03-01T20:54:05.148Z,19.67
2023-03-01T20:56:35.717Z,19.37
2023-03-01T20:59:04.863Z,19.27
2023-03-01T21:01:33.879Z,20.03
2023-03-01T21:04:02.109Z,22.30
2023-03-01T21:06:30.425Z,20.97
2023-03-01T21:08:59.002Z,20.83
2023-03-01T21:11:27.615Z,21.20
2023-03-01T21:13:58.116Z,20.13
2023-03-01T21:16:26.917Z,21.23
2023-03-01T21:18:55.702Z,21.00
2023-03-01T21:21:25.425Z,19.77
2023-03-01T21:23:54.530Z,20.27
2023-03-01T21:26:24.553Z,20.30
2023-03-01T21:28:57.532Z,20.40
2023-03-01T21:31:28.618Z,20.60
2023-03-01T21:33:59.414Z,20.90
2023-03-01T21:36:29.265Z,20.37
2023-03-01T21:39:01.132Z,23.40
2023-03-01T21:41:31.010Z,25.13
2023-03-01T21:44:03.488Z,25.93
2023-03-01T21:46:34.528Z,21.50
2023-03-01T21:49:04.775Z,21.47
2023-03-01T21:51:34.225Z,20.53
2023-03-01T21:54:02.340Z,21.53
2023-03-01T21:56:34.946Z,22.83
2023-03-01T21:59:05.014Z,20.03
2023-03-01T22:01:33.930Z,21.27
2023-03-01T22:04:04.403Z,21.33
2023-03-01T22:06:35.530Z,19.40
2023-03-01T22:09:07.664Z,20.00
2023-03-01T22:11:39.537Z,21.37
2023-03-01T22:14:13.999Z,21.13
2023-03-01T22:16:45.549Z,18.70
2023-03-01T22:19:15.898Z,20.80
2023-03-01T22:21:45.691Z,19.33
2023-03-01T22:24:15.146Z,19.50
2023-03-01T22:26:45.657Z,20.23
2023-03-01T22:29:16.833Z,20.07
2023-03-01T22:31:45.927Z,19.33
2023-03-01T22:34:14.795Z,19.67
2023-03-01T22:36:43.412Z,20.47
2023-03-01T22:39:11.882Z,20.57
2023-03-01T22:41:44.509Z,20.77
2023-03-01T22:44:15.982Z,22.10
2023-03-01T22:46:44.534Z,19.40
2023-03-01T22:49:13.129Z,20.43
2023-03-01T22:51:43.609Z,20.73
2023-03-01T22:54:12.547Z,26.83
2023-03-01T22:56:43.143Z,21.07
2023-03-01T22:59:17.043Z,20.03
2023-03-01T23:01:47.792Z,21.50
2023-03-01T23:04:16.396Z,20.50
2023-03-01T23:06:53.800Z,21.03
2023-03-01T23:09:24.516Z,21.00
2023-03-01T23:11:53.323Z,20.03
2023-03-01T23:14:23.197Z,20.03
2023-03-01T23:16:53.544Z,19.87
2023-03-01T23:19:21.758Z,21.40
2023-03-01T23:21:50.767Z,20.83
2023-03-01T23:24:20.862Z,21.77
2023-03-01T23:26:53.339Z,20.80
2023-03-01T23:29:24.119Z,22.33
2023-03-01T23:31:52.380Z,21.67
2023-03-01T23:34:21.054Z,23.00
2023-03-01T23:36:49.240Z,19.93
2023-03-01T23:39:17.301Z,20.33
2023-03-01T23:41:45.990Z,20.93
2023-03-01T23:44:17.673Z,22.03
2023-03-01T23:46:48.834Z,23.37
2023-03-01T23:49:20.063Z,20.50
2023-03-01T23:51:49.228Z,20.43
2023-03-01T23:54:19.048Z,19.93
2023-03-01T23:56:47.592Z,19.80
2023-03-01T23:59:18.141Z,21.00
