createdAt,value
2019-05-19T02:24:22.986Z,1002.15
2019-05-19T02:25:22.961Z,1002.16
2019-05-19T02:26:22.943Z,1002.21
2019-05-19T02:27:22.932Z,1002.21
2019-05-19T02:28:22.954Z,1002.22
2019-05-19T02:29:22.908Z,1002.17
2019-05-19T02:30:22.899Z,1002.20
2019-05-19T02:32:22.880Z,1002.24
2019-05-19T02:33:22.866Z,1002.19
2019-05-19T02:34:22.854Z,1002.22
2019-05-19T02:35:22.853Z,1002.23
2019-05-19T02:36:22.833Z,1002.16
2019-05-19T02:37:22.818Z,1002.19
2019-05-19T02:38:22.811Z,1002.17
2019-05-19T02:39:22.795Z,1002.19
2019-05-19T02:40:22.794Z,1002.24
2019-05-19T02:41:22.772Z,1002.24
2019-05-19T02:42:22.761Z,1002.24
2019-05-19T02:43:22.750Z,1002.29
2019-05-19T02:44:22.739Z,1002.28
2019-05-19T02:45:22.725Z,1002.23
2019-05-19T02:46:22.718Z,1002.27
2019-05-19T02:47:22.711Z,1002.24
2019-05-19T02:48:22.695Z,1002.23
2019-05-19T02:49:22.679Z,1002.23
2019-05-19T02:50:22.679Z,1002.23
2019-05-19T02:51:22.662Z,1002.26
2019-05-19T02:52:22.647Z,1002.22
2019-05-19T02:53:22.634Z,1002.21
2019-05-19T02:55:22.616Z,1002.19
2019-05-19T02:56:22.601Z,1002.22
2019-05-19T02:57:22.590Z,1002.21
2019-05-19T02:58:22.583Z,1002.24
2019-05-19T02:59:22.568Z,1002.12
2019-05-19T03:00:22.554Z,1002.17
2019-05-19T03:01:22.543Z,1002.17
2019-05-19T03:02:22.544Z,1002.11
2019-05-19T03:03:22.523Z,1002.13
2019-05-19T03:04:22.509Z,1002.14
2019-05-19T03:05:22.504Z,1002.13
2019-05-19T03:06:22.486Z,1002.12
2019-05-19T03:07:22.476Z,1002.13
2019-05-19T03:08:22.464Z,1002.09
2019-05-19T03:09:22.455Z,1002.10
2019-05-19T03:10:22.442Z,1002.06
2019-05-19T03:11:22.428Z,1002.07
2019-05-19T03:12:22.418Z,1002.05
2019-05-19T03:13:22.406Z,1002.12
2019-05-19T03:14:22.396Z,1002.09
2019-05-19T03:15:22.386Z,1002.09
2019-05-19T03:16:22.371Z,1002.18
2019-05-19T03:17:22.361Z,1002.11
2019-05-19T03:18:22.359Z,1002.14
2019-05-19T03:19:22.339Z,1002.16
2019-05-19T03:20:22.329Z,1002.16
2019-05-19T03:21:22.325Z,1002.19
2019-05-19T03:22:22.307Z,1002.16
2019-05-19T03:23:22.439Z,1002.16
2019-05-19T03:24:22.287Z,1002.18
2019-05-19T03:25:22.272Z,1002.15
2019-05-19T03:26:22.256Z,1002.16
2019-05-19T03:27:22.251Z,1002.22
2019-05-19T03:28:22.232Z,1002.16
2019-05-19T03:29:22.227Z,1002.16
2019-05-19T03:30:22.216Z,1002.23
2019-05-19T03:31:22.365Z,1002.25
2019-05-19T03:32:22.187Z,1002.35
2019-05-19T03:33:22.184Z,1002.32
2019-05-19T03:34:22.172Z,1002.29
2019-05-19T03:35:22.153Z,1002.30
2019-05-19T03:36:22.141Z,1002.30
2019-05-19T03:37:22.136Z,1002.33
2019-05-19T03:38:22.124Z,1002.32
2019-05-19T03:39:22.108Z,1002.28
2019-05-19T03:40:22.103Z,1002.31
2019-05-19T03:41:22.088Z,1002.28
2019-05-19T03:42:22.077Z,1002.30
2019-05-19T03:43:22.070Z,1002.31
2019-05-19T03:44:22.051Z,1002.35
2019-05-19T03:45:22.045Z,1002.38
2019-05-19T03:46:22.031Z,1002.35
2019-05-19T03:47:22.020Z,1002.38
2019-05-19T03:48:22.005Z,1002.37
2019-05-19T03:49:21.993Z,1002.43
2019-05-19T03:50:21.981Z,1002.39
2019-05-19T03:51:30.828Z,1002.36
2019-05-19T03:52:22.988Z,1002.39
2019-05-19T03:53:21.967Z,1002.38
2019-05-19T03:54:21.939Z,1002.35
2019-05-19T03:55:21.926Z,1002.34
2019-05-19T03:56:21.920Z,1002.28
2019-05-19T03:57:21.906Z,1002.33
2019-05-19T03:58:21.890Z,1002.38
2019-05-19T03:59:21.882Z,1002.34
2019-05-19T04:00:21.875Z,1002.38
2019-05-19T04:01:21.857Z,1002.31
2019-05-19T04:02:21.851Z,1002.34
2019-05-19T04:03:21.835Z,1002.34
2019-05-19T04:04:21.826Z,1002.31
2019-05-19T04:05:21.817Z,1002.34
2019-05-19T04:06:21.804Z,1002.34
2019-05-19T04:07:21.792Z,1002.35
2019-05-19T04:08:21.779Z,1002.38
2019-05-19T04:09:21.769Z,1002.35
2019-05-19T04:10:21.757Z,1002.41
2019-05-19T04:11:21.743Z,1002.37
2019-05-19T04:12:21.737Z,1002.45
2019-05-19T04:13:21.719Z,1002.42
2019-05-19T04:14:21.713Z,1002.43
2019-05-19T04:15:21.726Z,1002.39
2019-05-19T04:16:21.687Z,1002.46
2019-05-19T04:17:21.678Z,1002.46
2019-05-19T04:18:21.661Z,1002.49
2019-05-19T04:19:21.651Z,1002.48
2019-05-19T04:20:21.651Z,1002.48
2019-05-19T04:21:21.627Z,1002.51
2019-05-19T04:22:21.619Z,1002.53
2019-05-19T04:23:21.608Z,1002.50
2019-05-19T04:24:21.596Z,1002.50
2019-05-19T04:25:21.581Z,1002.55
2019-05-19T04:26:21.570Z,1002.49
2019-05-19T04:27:21.559Z,1002.53
2019-05-19T04:28:21.546Z,1002.52
2019-05-19T04:29:21.539Z,1002.47
2019-05-19T04:30:21.524Z,1002.49
2019-05-19T04:31:21.512Z,1002.44
2019-05-19T04:32:21.509Z,1002.44
2019-05-19T04:33:21.489Z,1002.51
2019-05-19T04:34:21.478Z,1002.48
2019-05-19T04:35:21.476Z,1002.52
2019-05-19T04:36:21.454Z,1002.48
2019-05-19T04:37:21.443Z,1002.49
2019-05-19T04:38:21.444Z,1002.49
2019-05-19T04:39:21.632Z,1002.50
2019-05-19T04:40:21.413Z,1002.51
2019-05-19T04:41:21.399Z,1002.48
2019-05-19T04:42:21.388Z,1002.51
2019-05-19T04:43:21.381Z,1002.51
2019-05-19T04:44:21.379Z,1002.51
2019-05-19T04:45:21.356Z,1002.51
2019-05-19T04:46:21.363Z,1002.48
2019-05-19T04:47:21.374Z,1002.49
2019-05-19T04:48:21.372Z,1002.47
2019-05-19T04:49:21.375Z,1002.47
2019-05-19T04:50:21.311Z,1002.51
2019-05-19T04:51:21.319Z,1002.47
2019-05-19T04:52:21.320Z,1002.47
2019-05-19T04:53:21.321Z,1002.39
2019-05-19T04:54:21.256Z,1002.45
2019-05-19T04:55:21.244Z,1002.36
2019-05-19T04:56:21.233Z,1002.42
2019-05-19T04:57:21.232Z,1002.45
2019-05-19T04:58:21.211Z,1002.41
2019-05-19T04:59:21.206Z,1002.36
2019-05-19T05:00:21.198Z,1002.37
2019-05-19T05:01:21.182Z,1002.40
2019-05-19T05:02:21.168Z,1002.37
2019-05-19T05:03:21.156Z,1002.37
2019-05-19T05:04:21.152Z,1002.40
2019-05-19T05:05:21.134Z,1002.46
2019-05-19T05:06:21.131Z,1002.36
2019-05-19T05:07:21.119Z,1002.39
2019-05-19T05:08:29.839Z,1002.36
2019-05-19T05:09:22.112Z,1002.34
2019-05-19T05:10:21.076Z,1002.32
2019-05-19T05:11:21.066Z,1002.33
2019-05-19T05:12:21.055Z,1002.34
2019-05-19T05:13:21.047Z,1002.33
2019-05-19T05:14:21.029Z,1002.32
2019-05-19T05:15:21.018Z,1002.31
2019-05-19T05:16:21.033Z,1002.32
2019-05-19T05:17:21.016Z,1002.29
2019-05-19T05:18:20.983Z,1002.30
2019-05-19T05:19:20.972Z,1002.38
2019-05-19T05:20:20.963Z,1002.41
2019-05-19T05:21:20.951Z,1002.42
2019-05-19T05:22:22.391Z,1002.45
2019-05-19T05:23:20.930Z,1002.38
2019-05-19T05:24:20.918Z,1002.38
2019-05-19T05:25:20.906Z,1002.41
2019-05-19T05:26:20.895Z,1002.41
2019-05-19T05:27:20.892Z,1002.40
2019-05-19T05:28:20.875Z,1002.44
2019-05-19T05:29:20.858Z,1002.42
2019-05-19T05:30:20.846Z,1002.40
2019-05-19T05:31:20.835Z,1002.40
2019-05-19T05:32:20.828Z,1002.47
2019-05-19T05:33:20.814Z,1002.41
2019-05-19T05:34:20.803Z,1002.44
2019-05-19T05:35:20.796Z,1002.44
2019-05-19T05:36:20.779Z,1002.45
2019-05-19T05:37:20.773Z,1002.45
2019-05-19T05:38:20.758Z,1002.48
2019-05-19T05:39:20.754Z,1002.42
2019-05-19T05:40:20.736Z,1002.43
2019-05-19T05:41:20.723Z,1002.43
2019-05-19T05:42:20.731Z,1002.46
2019-05-19T05:43:20.702Z,1002.46
2019-05-19T05:44:20.691Z,1002.46
2019-05-19T05:45:20.678Z,1002.45
2019-05-19T05:46:20.678Z,1002.46
2019-05-19T05:47:20.656Z,1002.45
2019-05-19T05:48:20.646Z,1002.44
2019-05-19T05:49:20.637Z,1002.42
2019-05-19T05:50:20.624Z,1002.46
2019-05-19T05:51:20.633Z,1002.41
2019-05-19T05:52:20.600Z,1002.45
2019-05-19T05:53:20.589Z,1002.47
2019-05-19T05:54:20.581Z,1002.49
2019-05-19T05:55:20.566Z,1002.55
2019-05-19T05:56:20.560Z,1002.53
2019-05-19T05:57:20.569Z,1002.48
2019-05-19T05:58:20.534Z,1002.43
2019-05-19T05:59:20.522Z,1002.46
2019-05-19T06:00:20.515Z,1002.47
2019-05-19T06:01:20.500Z,1002.48
2019-05-19T06:02:20.491Z,1002.53
2019-05-19T06:03:20.477Z,1002.48
2019-05-19T06:04:20.468Z,1002.47
2019-05-19T06:05:20.456Z,1002.56
2019-05-19T06:06:20.464Z,1002.53
2019-05-19T06:07:20.442Z,1002.45
2019-05-19T06:08:20.427Z,1002.43
2019-05-19T06:09:20.411Z,1002.49
2019-05-19T06:10:20.401Z,1002.47
2019-05-19T06:11:20.388Z,1002.49
2019-05-19T06:12:20.379Z,1002.48
2019-05-19T06:13:20.366Z,1002.53
2019-05-19T06:14:20.357Z,1002.51
2019-05-19T06:15:20.345Z,1002.53
2019-05-19T06:16:20.337Z,1002.58
2019-05-19T06:17:20.320Z,1002.53
2019-05-19T06:18:20.312Z,1002.50
2019-05-19T06:19:20.301Z,1002.53
2019-05-19T06:20:20.286Z,1002.46
2019-05-19T06:21:20.282Z,1002.53
2019-05-19T06:22:20.265Z,1002.48
2019-05-19T06:23:20.257Z,1002.43
2019-05-19T06:24:20.252Z,1002.44
2019-05-19T06:25:20.261Z,1002.46
2019-05-19T06:26:20.226Z,1002.52
2019-05-19T06:27:20.215Z,1002.52
2019-05-19T06:28:20.198Z,1002.52
2019-05-19T06:29:20.193Z,1002.50
2019-05-19T06:30:20.190Z,1002.51
2019-05-19T06:31:20.167Z,1002.54
2019-05-19T06:32:20.174Z,1002.51
2019-05-19T06:33:20.144Z,1002.51
2019-05-19T06:34:20.134Z,1002.52
2019-05-19T06:35:20.125Z,1002.53
2019-05-19T06:36:20.110Z,1002.53
2019-05-19T06:37:20.101Z,1002.54
2019-05-19T06:38:20.090Z,1002.59
2019-05-19T06:39:20.082Z,1002.56
2019-05-19T06:40:20.067Z,1002.53
2019-05-19T06:41:20.056Z,1002.54
2019-05-19T06:42:20.046Z,1002.53
2019-05-19T06:43:20.034Z,1002.50
2019-05-19T06:44:20.020Z,1002.50
2019-05-19T06:45:20.012Z,1002.47
2019-05-19T06:46:20.008Z,1002.52
2019-05-19T06:47:19.989Z,1002.52
2019-05-19T06:48:19.978Z,1002.47
2019-05-19T06:49:19.967Z,1002.52
2019-05-19T06:50:19.957Z,1002.50
2019-05-19T06:51:19.948Z,1002.54
2019-05-19T06:52:19.934Z,1002.51
2019-05-19T06:53:19.922Z,1002.51
2019-05-19T06:54:19.934Z,1002.49
2019-05-19T06:55:19.902Z,1002.50
2019-05-19T06:56:19.893Z,1002.47
2019-05-19T06:57:19.887Z,1002.48
2019-05-19T06:58:19.871Z,1002.52
2019-05-19T06:59:19.859Z,1002.48
2019-05-19T07:00:19.846Z,1002.52
2019-05-19T07:01:19.840Z,1002.50
2019-05-19T07:02:19.949Z,1002.49
2019-05-19T07:03:19.819Z,1002.57
2019-05-19T07:04:19.804Z,1002.54
2019-05-19T07:05:19.791Z,1002.45
2019-05-19T07:06:19.779Z,1002.51
2019-05-19T07:07:19.768Z,1002.48
2019-05-19T07:08:19.758Z,1002.50
2019-05-19T07:09:19.749Z,1002.54
2019-05-19T07:10:19.735Z,1002.50
2019-05-19T07:11:19.726Z,1002.49
2019-05-19T07:12:19.716Z,1002.42
2019-05-19T07:13:19.707Z,1002.48
2019-05-19T07:14:19.697Z,1002.46
2019-05-19T07:15:19.683Z,1002.43
2019-05-19T07:16:19.674Z,1002.46
2019-05-19T07:17:19.658Z,1002.48
2019-05-19T07:18:19.648Z,1002.51
2019-05-19T07:19:19.640Z,1002.46
2019-05-19T07:20:19.631Z,1002.40
2019-05-19T07:21:19.616Z,1002.43
2019-05-19T07:22:19.651Z,1002.46
2019-05-19T07:23:27.927Z,1002.43
2019-05-19T07:24:44.060Z,1002.47
2019-05-19T07:25:44.048Z,1002.41
2019-05-19T07:26:44.041Z,1002.47
2019-05-19T07:27:44.028Z,1002.45
2019-05-19T07:28:44.018Z,1002.49
2019-05-19T07:29:44.013Z,1002.42
2019-05-19T07:30:43.997Z,1002.43
2019-05-19T07:31:43.985Z,1002.49
2019-05-19T07:32:43.978Z,1002.44
2019-05-19T07:33:43.968Z,1002.50
2019-05-19T07:34:43.953Z,1002.49
2019-05-19T07:35:43.946Z,1002.47
2019-05-19T07:36:43.938Z,1002.42
2019-05-19T07:37:43.928Z,1002.48
2019-05-19T07:38:43.913Z,1002.47
2019-05-19T07:39:43.901Z,1002.45
2019-05-19T07:40:43.892Z,1002.50
2019-05-19T07:41:43.881Z,1002.52
2019-05-19T07:42:43.869Z,1002.51
2019-05-19T07:43:43.864Z,1002.49
2019-05-19T07:44:45.361Z,1002.49
2019-05-19T07:45:43.842Z,1002.50
2019-05-19T07:46:43.842Z,1002.50
2019-05-19T07:47:43.816Z,1002.46
2019-05-19T07:48:43.808Z,1002.46
2019-05-19T07:49:43.802Z,1002.48
2019-05-19T07:50:43.791Z,1002.48
2019-05-19T07:51:43.778Z,1002.48
2019-05-19T07:52:43.791Z,1002.42
2019-05-19T07:53:43.757Z,1002.42
2019-05-19T07:54:43.800Z,1002.46
2019-05-19T07:55:43.739Z,1002.44
2019-05-19T07:56:43.804Z,1002.43
2019-05-19T07:57:43.720Z,1002.37
2019-05-19T07:58:43.738Z,1002.46
2019-05-19T07:59:43.698Z,1002.45
2019-05-19T08:00:43.697Z,1002.43
2019-05-19T08:01:43.671Z,1002.45
2019-05-19T08:02:43.659Z,1002.43
2019-05-19T08:03:43.654Z,1002.41
2019-05-19T08:04:43.646Z,1002.38
2019-05-19T08:05:43.628Z,1002.34
2019-05-19T08:06:43.621Z,1002.38
2019-05-19T08:07:43.608Z,1002.35
2019-05-19T08:08:43.600Z,1002.40
2019-05-19T08:09:43.586Z,1002.41
2019-05-19T08:10:43.605Z,1002.37
2019-05-19T08:11:43.566Z,1002.41
2019-05-19T08:12:43.559Z,1002.35
2019-05-19T08:13:43.551Z,1002.29
2019-05-19T08:14:43.539Z,1002.26
2019-05-19T08:15:43.530Z,1002.35
2019-05-19T08:16:43.525Z,1002.33
2019-05-19T08:17:43.507Z,1002.25
2019-05-19T08:18:43.494Z,1002.30
2019-05-19T08:19:43.487Z,1002.37
2019-05-19T08:20:43.474Z,1002.33
2019-05-19T08:21:43.463Z,1002.29
2019-05-19T08:22:43.482Z,1002.30
2019-05-19T08:23:58.427Z,1002.28
2019-05-19T08:25:07.920Z,1002.27
2019-05-19T08:26:07.904Z,1002.28
2019-05-19T08:27:07.901Z,1002.36
2019-05-19T08:28:09.128Z,1002.31
2019-05-19T08:29:07.874Z,1002.32
2019-05-19T08:30:07.865Z,1002.23
2019-05-19T08:31:07.854Z,1002.20
2019-05-19T08:32:07.874Z,1002.36
2019-05-19T08:33:07.874Z,1002.22
2019-05-19T08:34:08.097Z,1002.27
2019-05-19T08:35:07.816Z,1002.32
2019-05-19T08:36:07.800Z,1002.25
2019-05-19T08:37:07.794Z,1002.27
2019-05-19T08:38:07.783Z,1002.26
2019-05-19T08:39:07.769Z,1002.31
2019-05-19T08:40:07.768Z,1002.28
2019-05-19T08:41:07.761Z,1002.30
2019-05-19T08:42:07.741Z,1002.27
2019-05-19T08:43:07.727Z,1002.26
2019-05-19T08:44:07.718Z,1002.30
2019-05-19T08:45:07.735Z,1002.23
2019-05-19T08:46:07.704Z,1002.34
2019-05-19T08:47:07.687Z,1002.34
2019-05-19T08:48:07.678Z,1002.31
2019-05-19T08:49:07.668Z,1002.27
2019-05-19T08:50:07.665Z,1002.30
2019-05-19T08:51:07.653Z,1002.15
2019-05-19T08:52:07.637Z,1002.24
2019-05-19T08:53:07.633Z,1002.31
2019-05-19T08:54:15.043Z,1002.35
2019-05-19T08:56:32.075Z,1002.26
2019-05-19T08:57:32.087Z,1002.38
2019-05-19T08:58:32.054Z,1002.34
2019-05-19T08:59:32.046Z,1002.34
2019-05-19T09:00:36.144Z,1002.27
2019-05-19T09:01:56.504Z,1002.38
2019-05-19T09:02:56.493Z,1002.34
2019-05-19T09:03:56.481Z,1002.37
2019-05-19T09:04:56.471Z,1002.42
2019-05-19T09:05:56.463Z,1002.29
2019-05-19T09:06:56.455Z,1002.36
2019-05-19T09:07:56.442Z,1002.32
2019-05-19T09:08:56.433Z,1002.32
2019-05-19T09:09:56.425Z,1002.27
2019-05-19T09:10:56.411Z,1002.39
2019-05-19T09:11:56.406Z,1002.36
2019-05-19T09:12:56.395Z,1002.33
2019-05-19T09:13:56.420Z,1002.29
2019-05-19T09:14:56.372Z,1002.27
2019-05-19T09:15:56.366Z,1002.34
2019-05-19T09:16:56.360Z,1002.32
2019-05-19T09:17:56.388Z,1002.33
2019-05-19T09:18:56.331Z,1002.31
2019-05-19T09:19:56.322Z,1002.36
2019-05-19T09:20:56.313Z,1002.30
2019-05-19T09:21:56.303Z,1002.31
2019-05-19T09:22:56.292Z,1002.30
2019-05-19T09:23:56.328Z,1002.34
2019-05-19T09:24:56.270Z,1002.20
2019-05-19T09:25:56.263Z,1002.27
2019-05-19T09:26:56.271Z,1002.26
2019-05-19T09:27:56.249Z,1002.26
2019-05-19T09:28:56.236Z,1002.20
2019-05-19T09:29:56.226Z,1002.17
2019-05-19T09:30:56.211Z,1002.16
2019-05-19T09:31:56.210Z,1002.18
2019-05-19T09:32:56.193Z,1002.14
2019-05-19T09:33:56.182Z,1002.14
2019-05-19T09:34:56.176Z,1002.15
2019-05-19T09:35:56.162Z,1002.12
2019-05-19T09:36:56.154Z,1002.01
2019-05-19T09:37:56.143Z,1002.14
2019-05-19T09:38:56.133Z,1002.01
2019-05-19T09:39:56.122Z,1002.03
2019-05-19T09:40:56.112Z,1002.03
2019-05-19T09:41:56.104Z,1002.14
2019-05-19T09:42:56.091Z,1002.03
2019-05-19T09:43:56.115Z,1002.07
2019-05-19T09:44:56.074Z,1001.99
2019-05-19T09:45:56.066Z,1002.01
2019-05-19T09:46:56.054Z,1002.09
2019-05-19T09:47:56.044Z,1002.02
2019-05-19T09:48:56.038Z,1002.04
2019-05-19T09:49:56.024Z,1002.01
2019-05-19T09:50:56.145Z,1001.98
2019-05-19T09:51:56.005Z,1002.05
2019-05-19T09:52:55.995Z,1002.06
2019-05-19T09:53:55.991Z,1002.07
2019-05-19T09:54:56.019Z,1002.10
2019-05-19T09:55:55.965Z,1002.07
2019-05-19T09:56:55.959Z,1002.10
2019-05-19T09:57:55.946Z,1002.04
2019-05-19T09:58:55.937Z,1002.05
2019-05-19T09:59:55.931Z,1002.12
2019-05-19T10:00:55.925Z,1002.02
2019-05-19T10:01:55.918Z,1002.07
2019-05-19T10:02:55.900Z,1002.00
2019-05-19T10:03:55.888Z,1002.10
2019-05-19T10:04:55.879Z,1002.06
2019-05-19T10:05:55.870Z,1001.98
2019-05-19T10:06:56.029Z,1002.06
2019-05-19T10:07:55.849Z,1002.01
2019-05-19T10:08:55.894Z,1002.02
2019-05-19T10:09:55.835Z,1001.99
2019-05-19T10:10:55.822Z,1002.06
2019-05-19T10:11:55.816Z,1001.94
2019-05-19T10:12:55.808Z,1001.99
2019-05-19T10:13:55.797Z,1001.98
2019-05-19T10:14:55.789Z,1002.02
2019-05-19T10:15:55.780Z,1001.98
2019-05-19T10:16:55.763Z,1002.00
2019-05-19T10:17:55.752Z,1002.06
2019-05-19T10:18:55.746Z,1002.01
2019-05-19T10:19:55.734Z,1001.97
2019-05-19T10:20:55.726Z,1001.97
2019-05-19T10:21:55.718Z,1001.98
2019-05-19T10:22:55.703Z,1001.93
2019-05-19T10:23:55.696Z,1001.86
2019-05-19T10:25:10.857Z,1001.98
2019-05-19T10:25:56.693Z,1001.81
2019-05-19T10:26:55.670Z,1001.93
2019-05-19T10:27:55.660Z,1001.89
2019-05-19T10:28:55.645Z,1001.88
2019-05-19T10:29:55.638Z,1001.93
2019-05-19T10:30:55.635Z,1001.91
2019-05-19T10:31:55.622Z,1001.88
2019-05-19T10:32:58.640Z,1001.83
2019-05-19T10:33:55.604Z,1001.77
2019-05-19T10:34:55.611Z,1001.82
2019-05-19T10:35:55.581Z,1001.84
2019-05-19T10:36:55.576Z,1001.83
2019-05-19T10:37:55.569Z,1001.78
2019-05-19T10:38:55.551Z,1001.84
2019-05-19T10:39:55.543Z,1001.82
2019-05-19T10:40:55.532Z,1001.83
2019-05-19T10:41:55.525Z,1001.76
2019-05-19T10:42:55.513Z,1001.78
2019-05-19T10:43:55.508Z,1001.81
2019-05-19T10:44:55.492Z,1001.79
2019-05-19T10:45:55.483Z,1001.76
2019-05-19T10:46:55.474Z,1001.82
2019-05-19T10:47:55.466Z,1001.67
2019-05-19T10:48:55.454Z,1001.71
2019-05-19T10:49:55.450Z,1001.69
2019-05-19T10:50:55.437Z,1001.67
2019-05-19T10:51:55.430Z,1001.69
2019-05-19T10:52:55.421Z,1001.70
2019-05-19T10:53:55.407Z,1001.79
2019-05-19T10:54:55.401Z,1001.75
2019-05-19T10:55:55.389Z,1001.78
2019-05-19T10:56:55.379Z,1001.74
2019-05-19T10:57:55.369Z,1001.81
2019-05-19T10:58:55.360Z,1001.71
2019-05-19T10:59:55.355Z,1001.72
2019-05-19T11:00:55.344Z,1001.71
2019-05-19T11:01:55.333Z,1001.74
2019-05-19T11:02:55.324Z,1001.45
2019-05-19T11:03:55.313Z,1001.74
2019-05-19T11:04:55.305Z,1001.70
2019-05-19T11:05:55.299Z,1001.61
2019-05-19T11:06:55.294Z,1001.76
2019-05-19T11:07:55.276Z,1001.69
2019-05-19T11:08:55.269Z,1001.66
2019-05-19T11:09:55.263Z,1001.60
2019-05-19T11:10:55.259Z,1001.59
2019-05-19T11:11:55.239Z,1001.44
2019-05-19T11:12:55.228Z,1001.35
2019-05-19T11:13:55.219Z,1001.59
2019-05-19T11:14:55.210Z,1001.57
2019-05-19T11:15:55.207Z,1001.42
2019-05-19T11:16:55.191Z,1001.31
2019-05-19T11:17:55.187Z,1001.32
2019-05-19T11:18:55.171Z,1001.34
2019-05-19T11:19:55.160Z,1001.25
2019-05-19T11:20:55.151Z,1001.26
2019-05-19T11:21:55.153Z,1001.54
2019-05-19T11:22:55.134Z,1001.40
2019-05-19T11:23:55.121Z,1001.21
2019-05-19T11:24:55.112Z,1001.48
2019-05-19T11:25:55.102Z,1001.49
2019-05-19T11:26:55.096Z,1001.43
2019-05-19T11:27:55.085Z,1001.49
2019-05-19T11:28:55.073Z,1001.53
2019-05-19T11:29:55.063Z,1001.47
2019-05-19T11:30:55.053Z,1001.42
2019-05-19T11:31:55.047Z,1001.17
2019-05-19T11:32:55.033Z,1001.32
2019-05-19T11:33:55.027Z,1001.36
2019-05-19T11:34:55.014Z,1001.36
2019-05-19T11:35:55.003Z,1001.31
2019-05-19T11:36:54.997Z,1001.34
2019-05-19T11:37:54.983Z,1001.34
2019-05-19T11:38:54.974Z,1001.32
2019-05-19T11:39:54.964Z,1001.24
2019-05-19T11:40:54.957Z,1001.09
2019-05-19T11:41:54.944Z,1001.04
2019-05-19T11:42:54.941Z,1000.96
2019-05-19T11:43:54.929Z,1001.25
2019-05-19T11:44:54.928Z,1001.27
2019-05-19T11:45:54.906Z,1001.16
2019-05-19T11:46:54.896Z,1001.07
2019-05-19T11:47:54.890Z,1001.03
2019-05-19T11:48:54.875Z,1000.99
2019-05-19T11:49:54.868Z,1001.00
2019-05-19T11:50:54.860Z,1001.20
2019-05-19T11:51:54.845Z,1000.99
2019-05-19T11:52:54.835Z,1000.94
2019-05-19T11:53:54.826Z,1001.20
2019-05-19T11:54:54.826Z,1001.14
2019-05-19T11:56:06.154Z,1001.04
2019-05-19T11:57:19.269Z,1001.16
2019-05-19T11:58:19.498Z,1001.12
2019-05-19T11:59:19.249Z,1001.16
2019-05-19T12:00:19.245Z,1001.14
2019-05-19T12:01:19.233Z,1001.06
2019-05-19T12:02:19.219Z,1001.11
2019-05-19T12:03:19.215Z,1001.13
2019-05-19T12:04:19.200Z,1001.07
2019-05-19T12:05:19.191Z,1001.11
2019-05-19T12:06:19.187Z,1000.92
2019-05-19T12:07:19.175Z,1000.83
2019-05-19T12:08:19.165Z,1000.84
2019-05-19T12:09:19.150Z,1000.87
2019-05-19T12:10:19.138Z,1000.85
2019-05-19T12:11:19.131Z,1001.04
2019-05-19T12:12:19.119Z,1001.10
2019-05-19T12:13:19.115Z,1001.03
2019-05-19T12:14:19.099Z,1001.01
2019-05-19T12:15:19.092Z,1000.93
2019-05-19T12:16:19.085Z,1001.02
2019-05-19T12:17:19.065Z,1001.03
2019-05-19T12:18:19.058Z,1000.98
2019-05-19T12:19:19.048Z,1000.93
2019-05-19T12:20:19.037Z,1000.97
2019-05-19T12:21:19.027Z,1001.01
2019-05-19T12:22:19.015Z,1000.96
2019-05-19T12:23:19.004Z,1000.90
2019-05-19T12:24:18.996Z,1000.93
2019-05-19T12:25:18.989Z,1000.87
2019-05-19T12:26:23.049Z,1000.86
2019-05-19T12:27:18.963Z,1000.77
2019-05-19T12:28:18.961Z,1000.82
2019-05-19T12:29:18.944Z,1000.90
2019-05-19T12:30:18.940Z,1000.92
2019-05-19T12:31:18.923Z,1000.86
2019-05-19T12:32:18.950Z,1000.91
2019-05-19T12:33:18.901Z,1000.81
2019-05-19T12:34:18.895Z,1000.91
2019-05-19T12:35:18.892Z,1000.80
2019-05-19T12:36:18.875Z,1000.83
2019-05-19T12:37:18.861Z,1000.87
2019-05-19T12:38:18.855Z,1000.85
2019-05-19T12:39:18.847Z,1000.89
2019-05-19T12:40:22.323Z,1000.85
2019-05-19T12:41:18.828Z,1000.84
2019-05-19T12:42:18.810Z,1000.82
2019-05-19T12:43:18.805Z,1000.71
2019-05-19T12:44:18.798Z,1000.77
2019-05-19T12:45:18.781Z,1000.68
2019-05-19T12:46:18.777Z,1000.67
2019-05-19T12:47:18.759Z,1000.65
2019-05-19T12:48:18.751Z,1000.76
2019-05-19T12:49:18.739Z,1000.67
2019-05-19T12:50:18.728Z,1000.67
2019-05-19T12:51:18.762Z,1000.76
2019-05-19T12:52:18.705Z,1000.67
2019-05-19T12:53:18.701Z,1000.63
2019-05-19T12:54:18.694Z,1000.56
2019-05-19T12:55:18.679Z,1000.55
2019-05-19T12:56:18.676Z,1000.61
2019-05-19T12:57:21.192Z,1000.61
2019-05-19T12:58:18.775Z,1000.59
2019-05-19T12:59:18.635Z,1000.53
2019-05-19T13:00:18.630Z,1000.58
2019-05-19T13:01:18.613Z,1000.54
2019-05-19T13:02:18.602Z,1000.51
2019-05-19T13:03:18.602Z,1000.54
2019-05-19T13:04:18.587Z,1000.52
2019-05-19T13:05:18.571Z,1000.53
2019-05-19T13:06:18.560Z,1000.48
2019-05-19T13:07:18.558Z,1000.44
2019-05-19T13:08:18.539Z,1000.44
2019-05-19T13:09:18.529Z,1000.46
2019-05-19T13:10:18.626Z,1000.45
2019-05-19T13:11:18.511Z,1000.40
2019-05-19T13:12:18.501Z,1000.35
2019-05-19T13:13:18.494Z,1000.40
2019-05-19T13:14:18.477Z,1000.35
2019-05-19T13:15:18.465Z,1000.40
2019-05-19T13:16:18.463Z,1000.43
2019-05-19T13:17:18.448Z,1000.44
2019-05-19T13:18:18.435Z,1000.44
2019-05-19T13:19:18.433Z,1000.46
2019-05-19T13:20:18.411Z,1000.47
2019-05-19T13:21:18.797Z,1000.47
2019-05-19T13:22:18.412Z,1000.46
2019-05-19T13:23:18.415Z,1000.48
2019-05-19T13:24:18.383Z,1000.52
2019-05-19T13:25:18.366Z,1000.43
2019-05-19T13:26:18.353Z,1000.42
2019-05-19T13:27:18.338Z,1000.47
2019-05-19T13:28:18.326Z,1000.33
2019-05-19T13:29:18.317Z,1000.35
2019-05-19T13:30:18.312Z,1000.35
2019-05-19T13:31:18.298Z,1000.35
2019-05-19T13:32:18.287Z,1000.29
2019-05-19T13:33:18.275Z,1000.35
2019-05-19T13:34:18.267Z,1000.39
2019-05-19T13:35:18.253Z,1000.30
2019-05-19T13:36:18.247Z,1000.27
2019-05-19T13:37:18.236Z,1000.27
2019-05-19T13:38:18.224Z,1000.40
2019-05-19T13:39:18.213Z,1000.28
2019-05-19T13:40:18.206Z,1000.32
2019-05-19T13:41:18.192Z,1000.37
2019-05-19T13:42:18.189Z,1000.37
2019-05-19T13:43:18.169Z,1000.42
2019-05-19T13:44:18.169Z,1000.45
2019-05-19T13:45:18.169Z,1000.38
2019-05-19T13:46:18.174Z,1000.47
2019-05-19T13:47:18.180Z,1000.36
2019-05-19T13:48:18.124Z,1000.39
2019-05-19T13:49:18.152Z,1000.41
2019-05-19T13:50:18.127Z,1000.34
2019-05-19T13:51:18.129Z,1000.43
2019-05-19T13:52:18.135Z,1000.36
2019-05-19T13:53:18.063Z,1000.40
2019-05-19T13:54:18.056Z,1000.39
2019-05-19T13:55:18.041Z,1000.40
2019-05-19T13:56:18.042Z,1000.36
2019-05-19T13:57:18.021Z,1000.42
2019-05-19T13:58:18.010Z,1000.38
2019-05-19T13:59:18.005Z,1000.38
2019-05-19T14:00:17.992Z,1000.32
2019-05-19T14:01:28.131Z,1000.25
2019-05-19T14:02:18.995Z,1000.48
2019-05-19T14:03:17.957Z,1000.34
2019-05-19T14:04:17.949Z,1000.37
2019-05-19T14:05:17.940Z,1000.38
2019-05-19T14:06:17.937Z,1000.38
2019-05-19T14:07:17.935Z,1000.31
2019-05-19T14:08:17.903Z,1000.31
2019-05-19T14:09:17.894Z,1000.34
2019-05-19T14:10:17.885Z,1000.24
2019-05-19T14:11:17.872Z,1000.30
2019-05-19T14:12:17.860Z,1000.24
2019-05-19T14:13:17.856Z,1000.26
2019-05-19T14:14:17.850Z,1000.27
2019-05-19T14:15:17.829Z,1000.18
2019-05-19T14:16:17.822Z,1000.20
2019-05-19T14:17:17.870Z,1000.11
2019-05-19T14:18:17.816Z,1000.18
2019-05-19T14:19:17.784Z,1000.15
2019-05-19T14:20:17.774Z,1000.13
2019-05-19T14:21:17.764Z,1000.13
2019-05-19T14:22:17.751Z,1000.14
2019-05-19T14:23:17.741Z,1000.21
2019-05-19T14:24:17.736Z,1000.15
2019-05-19T14:25:17.720Z,1000.14
2019-05-19T14:26:17.717Z,1000.08
2019-05-19T14:27:29.613Z,1000.11
2019-05-19T14:28:42.165Z,1000.15
2019-05-19T14:29:42.151Z,1000.12
2019-05-19T14:30:42.146Z,1000.20
2019-05-19T14:31:42.131Z,1000.21
2019-05-19T14:32:42.118Z,1000.25
2019-05-19T14:33:42.108Z,1000.30
2019-05-19T14:34:42.101Z,1000.30