createdAt,value
2018-08-04T00:01:06.501Z,26.55
2018-08-04T00:03:39.164Z,26.59
2018-08-04T00:06:13.019Z,26.50
2018-08-04T00:08:54.456Z,26.50
2018-08-04T00:11:27.608Z,26.41
2018-08-04T00:14:00.481Z,26.30
2018-08-04T00:16:34.357Z,26.21
2018-08-04T00:19:08.347Z,26.11
2018-08-04T00:21:47.272Z,25.98
2018-08-04T00:24:26.729Z,25.90
2018-08-04T00:27:05.378Z,25.88
2018-08-04T00:29:44.725Z,26.03
2018-08-04T00:32:28.451Z,26.06
2018-08-04T00:35:01.860Z,25.94
2018-08-04T00:37:38.583Z,25.85
2018-08-04T00:40:12.709Z,25.75
2018-08-04T00:42:46.191Z,25.62
2018-08-04T00:45:19.575Z,25.55
2018-08-04T00:47:58.144Z,25.66
2018-08-04T00:50:36.476Z,25.55
2018-08-04T00:53:15.762Z,25.46
2018-08-04T00:55:48.336Z,25.59
2018-08-04T00:58:20.920Z,25.54
2018-08-04T01:00:58.875Z,25.58
2018-08-04T01:03:37.244Z,25.64
2018-08-04T01:06:14.932Z,25.50
2018-08-04T01:08:53.252Z,25.43
2018-08-04T01:11:25.876Z,25.33
2018-08-04T01:13:58.247Z,25.37
2018-08-04T01:16:31.037Z,25.42
2018-08-04T01:19:05.480Z,25.48
2018-08-04T01:21:43.293Z,25.43
2018-08-04T01:24:24.960Z,25.39
2018-08-04T01:27:04.132Z,25.29
2018-08-04T01:29:37.019Z,25.26
2018-08-04T01:32:16.585Z,25.19
2018-08-04T01:34:55.005Z,25.16
2018-08-04T01:37:32.868Z,25.11
2018-08-04T01:40:11.169Z,25.20
2018-08-04T01:42:48.807Z,25.12
2018-08-04T01:45:25.231Z,25.12
2018-08-04T01:48:03.528Z,25.00
2018-08-04T01:50:36.347Z,25.00
2018-08-04T01:53:14.277Z,25.04
2018-08-04T01:55:52.828Z,25.01
2018-08-04T01:58:30.960Z,24.99
2018-08-04T02:01:08.712Z,24.97
2018-08-04T02:03:47.702Z,24.85
2018-08-04T02:06:22.683Z,24.74
2018-08-04T02:08:55.255Z,24.65
2018-08-04T02:11:28.628Z,24.57
2018-08-04T02:14:02.668Z,24.59
2018-08-04T02:16:40.921Z,24.72
2018-08-04T02:19:18.177Z,24.69
2018-08-04T02:21:51.982Z,24.68
2018-08-04T02:24:24.863Z,24.63
2018-08-04T02:27:02.237Z,24.51
2018-08-04T02:29:41.040Z,24.46
2018-08-04T02:32:13.644Z,24.45
2018-08-04T02:34:47.076Z,24.33
2018-08-04T02:37:19.956Z,24.20
2018-08-04T02:39:52.411Z,24.20
2018-08-04T02:42:24.929Z,24.21
2018-08-04T02:44:58.273Z,24.06
2018-08-04T02:47:36.312Z,23.96
2018-08-04T02:50:13.960Z,23.89
2018-08-04T02:52:52.464Z,23.84
2018-08-04T02:55:31.833Z,23.80
2018-08-04T02:58:05.574Z,23.72
2018-08-04T03:00:44.064Z,23.65
2018-08-04T03:03:20.021Z,23.60
2018-08-04T03:05:58.410Z,23.55
2018-08-04T03:08:31.461Z,23.52
2018-08-04T03:11:09.286Z,23.49
2018-08-04T03:13:47.464Z,23.43
2018-08-04T03:16:20.264Z,23.36
2018-08-04T03:18:52.975Z,23.35
2018-08-04T03:21:32.622Z,23.37
2018-08-04T03:24:11.334Z,23.24
2018-08-04T03:26:49.552Z,23.12
2018-08-04T03:29:22.175Z,23.10
2018-08-04T03:31:55.250Z,23.04
2018-08-04T03:34:28.632Z,22.95
2018-08-04T03:37:02.452Z,22.90
2018-08-04T03:39:36.150Z,22.81
2018-08-04T03:42:08.756Z,22.77
2018-08-04T03:44:49.189Z,22.70
2018-08-04T03:47:28.728Z,22.61
2018-08-04T03:50:07.480Z,22.59
2018-08-04T03:52:40.576Z,22.58
2018-08-04T03:55:13.377Z,22.70
2018-08-04T03:57:46.732Z,22.62
2018-08-04T04:00:19.299Z,22.60
2018-08-04T04:02:57.236Z,22.63
2018-08-04T04:05:30.076Z,22.65
2018-08-04T04:08:05.224Z,22.80
2018-08-04T04:10:39.112Z,22.79
2018-08-04T04:13:11.700Z,22.83
2018-08-04T04:15:47.262Z,22.85
2018-08-04T04:18:21.770Z,22.85
2018-08-04T04:20:54.936Z,22.91
2018-08-04T04:23:27.498Z,22.99
2018-08-04T04:26:00.292Z,23.09
2018-08-04T04:28:33.649Z,23.06
2018-08-04T04:31:06.526Z,23.11
2018-08-04T04:33:41.473Z,23.18
2018-08-04T04:36:14.692Z,23.24
2018-08-04T04:38:47.103Z,23.36
2018-08-04T04:41:20.043Z,23.32
2018-08-04T04:43:52.721Z,23.31
2018-08-04T04:46:26.228Z,23.30
2018-08-04T04:49:01.182Z,23.29
2018-08-04T04:51:33.688Z,23.32
2018-08-04T04:54:06.124Z,23.38
2018-08-04T04:56:42.933Z,23.53
2018-08-04T04:59:15.595Z,23.52
2018-08-04T05:01:53.916Z,23.53
2018-08-04T05:04:32.572Z,23.54
2018-08-04T05:07:10.513Z,23.53
2018-08-04T05:09:43.219Z,23.54
2018-08-04T05:12:16.461Z,23.58
2018-08-04T05:14:49.210Z,23.51
2018-08-04T05:17:21.975Z,23.47
2018-08-04T05:19:54.720Z,23.49
2018-08-04T05:22:32.684Z,23.60
2018-08-04T05:25:10.275Z,23.64
2018-08-04T05:27:50.766Z,23.68
2018-08-04T05:30:23.516Z,23.74
2018-08-04T05:32:58.466Z,23.84
2018-08-04T05:35:39.712Z,23.98
2018-08-04T05:38:18.630Z,24.06
2018-08-04T05:40:56.521Z,24.08
2018-08-04T05:43:34.409Z,24.21
2018-08-04T05:46:06.963Z,24.25
2018-08-04T05:48:40.888Z,24.32
2018-08-04T05:51:18.511Z,24.42
2018-08-04T05:53:51.113Z,24.46
2018-08-04T05:56:25.020Z,24.36
2018-08-04T05:58:59.652Z,24.29
2018-08-04T06:01:34.405Z,24.24
2018-08-04T06:04:13.012Z,24.25
2018-08-04T06:06:46.039Z,24.24
2018-08-04T06:09:22.184Z,24.31
2018-08-04T06:12:00.808Z,24.39
2018-08-04T06:14:35.464Z,24.54
2018-08-04T06:17:08.040Z,24.57
2018-08-04T06:19:40.589Z,24.64
2018-08-04T06:22:13.800Z,24.79
2018-08-04T06:24:51.514Z,24.89
2018-08-04T06:27:30.315Z,24.98
2018-08-04T06:30:04.990Z,25.03
2018-08-04T06:32:38.957Z,25.12
2018-08-04T06:35:17.671Z,25.25
2018-08-04T06:37:50.564Z,25.28
2018-08-04T06:40:23.120Z,25.34
2018-08-04T06:42:55.875Z,25.42
2018-08-04T06:45:33.984Z,25.56
2018-08-04T06:48:06.763Z,25.69
2018-08-04T06:50:41.688Z,25.70
2018-08-04T06:53:14.267Z,25.81
2018-08-04T06:55:46.728Z,25.95
2018-08-04T06:58:25.760Z,25.96
2018-08-04T07:01:04.942Z,25.80
2018-08-04T07:03:43.377Z,25.75
2018-08-04T07:06:21.224Z,25.72
2018-08-04T07:08:59.012Z,25.74
2018-08-04T07:11:36.918Z,25.88
2018-08-04T07:14:14.657Z,25.93
2018-08-04T07:16:53.321Z,26.08
2018-08-04T07:19:32.228Z,26.24
2018-08-04T07:22:11.758Z,26.36
2018-08-04T07:24:49.520Z,26.46
2018-08-04T07:27:23.475Z,26.55
2018-08-04T07:29:56.167Z,26.68
2018-08-04T07:32:34.166Z,26.89
2018-08-04T07:35:13.092Z,26.99
2018-08-04T07:37:50.771Z,27.17
2018-08-04T07:40:29.696Z,27.52
2018-08-04T07:43:07.676Z,27.96
2018-08-04T07:45:45.497Z,27.80
2018-08-04T07:48:23.861Z,27.72
2018-08-04T07:50:57.951Z,27.98
2018-08-04T07:53:30.964Z,28.35
2018-08-04T07:56:10.406Z,28.77
2018-08-04T07:58:43.013Z,29.05
2018-08-04T08:01:15.712Z,29.36
2018-08-04T08:03:53.473Z,29.69
2018-08-04T08:06:31.427Z,29.80
2018-08-04T08:09:09.897Z,30.01
2018-08-04T08:11:44.991Z,29.94
2018-08-04T08:14:18.822Z,29.92
2018-08-04T08:16:52.499Z,30.57
2018-08-04T08:19:26.881Z,30.52
2018-08-04T08:22:00.126Z,30.52
2018-08-04T08:24:39.074Z,30.57
2018-08-04T08:27:13.111Z,30.72
2018-08-04T08:29:50.646Z,31.28
2018-08-04T08:32:30.166Z,31.08
2018-08-04T08:35:02.970Z,30.97
2018-08-04T08:37:36.105Z,31.22
2018-08-04T08:40:14.799Z,31.43
2018-08-04T08:42:52.387Z,31.69
2018-08-04T08:45:27.495Z,31.96
2018-08-04T08:48:03.140Z,31.98
2018-08-04T08:50:36.341Z,32.22
2018-08-04T08:53:14.488Z,32.29
2018-08-04T08:55:49.520Z,32.07
2018-08-04T08:58:22.934Z,32.21
2018-08-04T09:00:56.428Z,32.55
2018-08-04T09:03:35.407Z,32.43
2018-08-04T09:06:14.780Z,32.48
2018-08-04T09:08:49.540Z,32.33
2018-08-04T09:11:27.144Z,32.59
2018-08-04T09:14:01.777Z,32.87
2018-08-04T09:16:35.560Z,32.84
2018-08-04T09:19:12.899Z,32.89
2018-08-04T09:21:47.425Z,33.27
2018-08-04T09:24:19.910Z,32.98
2018-08-04T09:26:58.569Z,33.10
2018-08-04T09:29:33.382Z,33.34
2018-08-04T09:32:06.132Z,33.19
2018-08-04T09:34:38.750Z,33.56
2018-08-04T09:37:18.316Z,33.40
2018-08-04T09:39:51.690Z,33.12
2018-08-04T09:42:24.997Z,33.05
2018-08-04T09:45:07.740Z,33.21
2018-08-04T09:47:41.241Z,33.24
2018-08-04T09:50:13.943Z,33.51
2018-08-04T09:52:51.538Z,33.36
2018-08-04T09:55:29.233Z,33.77
2018-08-04T09:58:08.036Z,33.76
2018-08-04T10:00:47.492Z,33.79
2018-08-04T10:03:26.768Z,33.49
2018-08-04T10:06:02.105Z,33.33
2018-08-04T10:08:36.178Z,33.50
2018-08-04T10:11:09.461Z,33.65
2018-08-04T10:13:48.671Z,33.48
2018-08-04T10:16:24.181Z,33.44
2018-08-04T10:18:58.496Z,33.21
2018-08-04T10:21:40.619Z,33.28
2018-08-04T10:24:22.108Z,33.29
2018-08-04T10:27:00.784Z,33.53
2018-08-04T10:29:35.471Z,33.60
2018-08-04T10:32:11.234Z,33.47
2018-08-04T10:34:46.724Z,33.29
2018-08-04T10:37:20.327Z,33.52
2018-08-04T10:40:03.228Z,33.81
2018-08-04T10:42:43.122Z,33.69
2018-08-04T10:45:22.697Z,33.64
2018-08-04T10:48:00.789Z,33.56
2018-08-04T10:50:33.582Z,33.37
2018-08-04T10:53:11.891Z,33.57
2018-08-04T10:55:51.912Z,33.61
2018-08-04T10:58:31.456Z,33.35
2018-08-04T11:01:23.555Z,33.80
2018-08-04T11:04:03.000Z,33.82
2018-08-04T11:06:40.411Z,33.79
2018-08-04T11:09:14.398Z,34.12
2018-08-04T11:11:48.447Z,34.05
2018-08-04T11:14:27.617Z,34.16
2018-08-04T11:17:07.377Z,34.38
2018-08-04T11:19:40.290Z,34.49
2018-08-04T11:22:18.893Z,34.71
2018-08-04T11:24:54.002Z,34.71
2018-08-04T11:27:27.203Z,34.41
2018-08-04T11:30:13.702Z,34.46
2018-08-04T11:32:55.463Z,34.50
2018-08-04T11:35:31.749Z,34.54
2018-08-04T11:38:29.313Z,34.55
2018-08-04T11:41:07.501Z,35.03
2018-08-04T11:43:47.043Z,35.47
2018-08-04T11:46:28.194Z,35.92
2018-08-04T11:49:01.000Z,36.11
2018-08-04T11:51:40.700Z,35.78
2018-08-04T11:54:14.785Z,35.70
2018-08-04T11:56:49.110Z,35.23
2018-08-04T11:59:24.324Z,34.95
2018-08-04T12:01:57.839Z,35.23
2018-08-04T12:04:33.321Z,35.18
2018-08-04T12:07:05.912Z,34.83
2018-08-04T12:09:40.965Z,35.21
2018-08-04T12:12:18.623Z,35.34
2018-08-04T12:14:58.527Z,35.28
2018-08-04T12:17:31.132Z,35.02
2018-08-04T12:20:03.945Z,35.11
2018-08-04T12:22:42.013Z,35.27
2018-08-04T12:25:20.129Z,35.03
2018-08-04T12:27:54.856Z,35.25
2018-08-04T12:30:30.554Z,35.26
2018-08-04T12:33:03.321Z,35.15
2018-08-04T12:35:35.892Z,35.23
2018-08-04T12:38:13.524Z,35.01
2018-08-04T12:40:53.163Z,34.94
2018-08-04T12:43:30.971Z,35.20
2018-08-04T12:46:06.344Z,35.68
2018-08-04T12:48:40.685Z,35.42
2018-08-04T12:51:17.998Z,35.70
2018-08-04T12:53:53.219Z,36.09
2018-08-04T12:56:32.717Z,35.72
2018-08-04T12:59:06.297Z,35.64
2018-08-04T13:01:41.808Z,35.50
2018-08-04T13:04:20.654Z,35.61
2018-08-04T13:06:53.949Z,35.65
2018-08-04T13:09:32.920Z,35.90
2018-08-04T13:12:06.780Z,35.97
2018-08-04T13:14:44.444Z,36.00
2018-08-04T13:17:18.194Z,36.04
2018-08-04T13:19:55.418Z,36.19
2018-08-04T13:22:28.408Z,36.02
2018-08-04T13:25:00.973Z,35.88
2018-08-04T13:27:35.985Z,35.79
2018-08-04T13:30:08.788Z,36.08
2018-08-04T13:32:43.600Z,36.38
2018-08-04T13:35:17.100Z,36.42
2018-08-04T13:37:55.853Z,36.28
2018-08-04T13:40:34.503Z,36.42
2018-08-04T13:43:13.849Z,36.28
2018-08-04T13:45:58.493Z,36.56
2018-08-04T13:48:37.748Z,37.02
2018-08-04T13:51:17.091Z,37.01
2018-08-04T13:53:50.411Z,36.97
2018-08-04T13:56:26.159Z,37.30
2018-08-04T13:59:04.303Z,37.93
2018-08-04T14:01:43.136Z,37.59
2018-08-04T14:04:22.083Z,37.01
2018-08-04T14:06:56.766Z,37.00
2018-08-04T14:09:34.266Z,37.27
2018-08-04T14:12:13.084Z,37.30
2018-08-04T14:14:46.441Z,37.53
2018-08-04T14:17:24.358Z,37.49
2018-08-04T14:20:06.201Z,36.97
2018-08-04T14:22:40.633Z,36.62
2018-08-04T14:25:18.607Z,36.72
2018-08-04T14:28:05.353Z,36.83
2018-08-04T14:30:46.951Z,36.13
2018-08-04T14:33:21.760Z,35.91
2018-08-04T14:35:54.294Z,36.04
2018-08-04T14:38:33.420Z,36.26
2018-08-04T14:41:10.393Z,36.64
2018-08-04T14:43:42.871Z,36.59
2018-08-04T14:46:17.734Z,36.39
2018-08-04T14:48:50.735Z,36.35
2018-08-04T14:51:29.176Z,36.13
2018-08-04T14:54:08.176Z,36.16
2018-08-04T14:56:42.169Z,36.14
2018-08-04T14:59:20.281Z,35.93
2018-08-04T15:01:56.442Z,36.01
2018-08-04T15:04:30.633Z,36.50
2018-08-04T15:07:10.579Z,36.88
2018-08-04T15:09:43.845Z,36.96
2018-08-04T15:12:17.676Z,37.02
2018-08-04T15:14:56.613Z,36.82
2018-08-04T15:17:35.933Z,36.54
2018-08-04T15:20:15.792Z,36.15
2018-08-04T15:22:48.297Z,36.44
2018-08-04T15:25:21.711Z,36.54
2018-08-04T15:28:00.949Z,36.72
2018-08-04T15:30:35.049Z,36.53
2018-08-04T15:33:07.925Z,36.40
2018-08-04T15:35:41.979Z,36.58
2018-08-04T15:38:14.864Z,36.86
2018-08-04T15:40:54.900Z,37.21
2018-08-04T15:43:28.496Z,37.20
2018-08-04T15:46:03.257Z,36.98
2018-08-04T15:48:35.953Z,36.54
2018-08-04T15:51:08.297Z,36.26
2018-08-04T15:53:45.599Z,36.14
2018-08-04T15:56:23.967Z,36.41
2018-08-04T15:58:57.459Z,36.65
2018-08-04T16:01:30.813Z,36.27
2018-08-04T16:04:10.185Z,35.98
2018-08-04T16:06:48.079Z,35.99
2018-08-04T16:09:27.143Z,35.95
2018-08-04T16:12:01.076Z,35.97
2018-08-04T16:14:39.145Z,35.67
2018-08-04T16:17:17.315Z,35.43
2018-08-04T16:19:51.474Z,35.63
2018-08-04T16:22:25.921Z,35.80
2018-08-04T16:25:05.371Z,35.36
2018-08-04T16:27:47.660Z,34.56
2018-08-04T16:30:23.456Z,33.97
2018-08-04T16:32:56.308Z,33.53
2018-08-04T16:35:30.345Z,33.23
2018-08-04T16:38:02.944Z,32.98
2018-08-04T16:40:41.213Z,32.81
2018-08-04T16:43:13.737Z,32.62
2018-08-04T16:45:53.494Z,32.50
2018-08-04T16:48:31.897Z,32.40
2018-08-04T16:51:11.243Z,32.43
2018-08-04T16:53:49.649Z,32.45
2018-08-04T16:56:29.240Z,32.57
2018-08-04T16:59:07.653Z,32.52
2018-08-04T17:01:41.104Z,32.42
2018-08-04T17:04:15.939Z,32.37
2018-08-04T17:06:56.217Z,32.32
2018-08-04T17:09:35.188Z,32.24
2018-08-04T17:12:31.428Z,32.15
2018-08-04T17:15:13.317Z,32.00
2018-08-04T17:17:48.616Z,31.76
2018-08-04T17:20:21.080Z,31.59
2018-08-04T17:23:00.446Z,31.46
2018-08-04T17:25:39.509Z,31.33
2018-08-04T17:28:17.280Z,31.17
2018-08-04T17:30:55.867Z,31.08
2018-08-04T17:33:29.325Z,30.93
2018-08-04T17:36:09.945Z,30.81
2018-08-04T17:38:42.583Z,30.66
2018-08-04T17:41:15.356Z,30.55
2018-08-04T17:43:48.117Z,30.52
2018-08-04T17:46:22.940Z,30.38
2018-08-04T17:48:55.672Z,30.27
2018-08-04T17:51:30.063Z,30.16
2018-08-04T17:54:03.644Z,30.18
2018-08-04T17:56:39.376Z,30.10
2018-08-04T17:59:15.294Z,30.07
2018-08-04T18:01:54.565Z,29.98
2018-08-04T18:04:27.733Z,29.97
2018-08-04T18:07:01.382Z,29.91
2018-08-04T18:09:40.164Z,29.87
2018-08-04T18:12:13.152Z,29.86
2018-08-04T18:14:53.264Z,29.85
2018-08-04T18:17:26.065Z,29.70
2018-08-04T18:20:04.264Z,29.69
2018-08-04T18:22:42.397Z,29.66
2018-08-04T18:25:19.707Z,29.55
2018-08-04T18:27:53.531Z,29.38
2018-08-04T18:30:26.898Z,29.19
2018-08-04T18:33:01.121Z,29.03
2018-08-04T18:35:34.191Z,28.93
2018-08-04T18:38:12.628Z,28.81
2018-08-04T18:40:52.336Z,28.71
2018-08-04T18:43:31.198Z,28.55
2018-08-04T18:46:04.862Z,28.44
2018-08-04T18:48:44.667Z,28.35
2018-08-04T18:51:22.830Z,28.23
2018-08-04T18:53:56.275Z,28.09
2018-08-04T18:56:30.048Z,27.95
2018-08-04T18:59:04.617Z,27.84
2018-08-04T19:01:37.272Z,27.70
2018-08-04T19:04:11.826Z,27.55
2018-08-04T19:06:44.436Z,27.43
2018-08-04T19:09:22.322Z,27.40
2018-08-04T19:11:57.500Z,27.29
2018-08-04T19:14:30.031Z,27.20
2018-08-04T19:17:05.825Z,27.03
2018-08-04T19:19:41.376Z,26.90
2018-08-04T19:22:21.402Z,26.85
2018-08-04T19:24:58.635Z,26.75
2018-08-04T19:27:33.861Z,26.64
2018-08-04T19:30:14.572Z,26.55
2018-08-04T19:32:47.272Z,26.50
2018-08-04T19:35:22.340Z,26.43
2018-08-04T19:37:56.724Z,26.45
2018-08-04T19:40:31.718Z,26.32
2018-08-04T19:43:12.603Z,26.14
2018-08-04T19:45:56.975Z,26.06
2018-08-04T19:48:35.969Z,26.01
2018-08-04T19:51:21.891Z,25.92
2018-08-04T19:53:59.970Z,25.91
2018-08-04T19:56:32.952Z,26.01
2018-08-04T19:59:12.957Z,25.88
2018-08-04T20:01:52.833Z,25.79
2018-08-04T20:04:27.518Z,25.72
2018-08-04T20:07:02.224Z,25.64
2018-08-04T20:09:40.429Z,25.50
2018-08-04T20:12:13.930Z,25.43
2018-08-04T20:14:47.040Z,25.47
2018-08-04T20:17:24.309Z,25.37
2018-08-04T20:20:04.771Z,25.24
2018-08-04T20:22:50.421Z,25.13
2018-08-04T20:25:24.783Z,25.15
2018-08-04T20:27:58.167Z,25.07
2018-08-04T20:30:38.910Z,25.04
2018-08-04T20:33:15.308Z,24.90
2018-08-04T20:35:51.312Z,24.91
2018-08-04T20:38:31.337Z,24.82
2018-08-04T20:41:09.924Z,24.76
2018-08-04T20:43:50.269Z,24.62
2018-08-04T20:46:25.785Z,24.54
2018-08-04T20:49:01.523Z,24.50
2018-08-04T20:51:34.669Z,24.41
2018-08-04T20:54:08.908Z,24.36
2018-08-04T20:56:49.464Z,24.30
2018-08-04T20:59:22.131Z,24.25
2018-08-04T21:02:03.914Z,24.17
2018-08-04T21:04:41.352Z,24.13
2018-08-04T21:07:20.314Z,24.08
2018-08-04T21:09:54.296Z,24.11
2018-08-04T21:12:31.825Z,24.14
2018-08-04T21:15:10.812Z,24.08
2018-08-04T21:17:44.865Z,23.91
2018-08-04T21:20:17.508Z,23.84
2018-08-04T21:22:50.321Z,23.75
2018-08-04T21:25:27.777Z,23.77
2018-08-04T21:28:03.656Z,23.77
2018-08-04T21:30:36.829Z,23.74
2018-08-04T21:33:09.226Z,23.63
2018-08-04T21:35:43.704Z,23.60
2018-08-04T21:38:16.682Z,23.54
2018-08-04T21:40:51.804Z,23.49
2018-08-04T21:43:25.839Z,23.46
2018-08-04T21:45:58.170Z,23.42
2018-08-04T21:48:30.829Z,23.29
2018-08-04T21:51:05.057Z,23.25
2018-08-04T21:53:37.665Z,23.33
2018-08-04T21:56:11.119Z,23.29
2018-08-04T21:58:51.315Z,23.27
2018-08-04T22:01:25.551Z,23.20
2018-08-04T22:04:00.430Z,23.11
2018-08-04T22:07:13.246Z,23.05
2018-08-04T22:09:54.180Z,23.01
2018-08-04T22:12:32.468Z,22.93
2018-08-04T22:15:12.614Z,22.83
2018-08-04T22:17:46.637Z,22.69
2018-08-04T22:20:22.808Z,22.60
2018-08-04T22:23:00.680Z,22.58
2018-08-04T22:25:38.316Z,22.55
2018-08-04T22:28:19.049Z,22.61
2018-08-04T22:30:52.488Z,22.58
2018-08-04T22:33:30.300Z,22.40
2018-08-04T22:36:08.189Z,22.40
2018-08-04T22:38:45.996Z,22.34
2018-08-04T22:41:23.605Z,22.38
2018-08-04T22:43:56.410Z,22.29
2018-08-04T22:46:28.956Z,22.24
2018-08-04T22:49:06.500Z,22.25
2018-08-04T22:51:46.839Z,22.16
2018-08-04T22:54:20.707Z,22.11
2018-08-04T22:56:53.256Z,22.03
2018-08-04T22:59:27.112Z,21.99
2018-08-04T23:02:00.190Z,21.91
2018-08-04T23:04:34.579Z,21.85
2018-08-04T23:07:09.096Z,21.85
2018-08-04T23:09:48.059Z,21.77
2018-08-04T23:12:21.518Z,21.76
2018-08-04T23:14:55.217Z,21.65
2018-08-04T23:17:27.825Z,21.65
2018-08-04T23:20:01.269Z,21.64
2018-08-04T23:22:39.013Z,21.58
2018-08-04T23:25:16.800Z,21.63
2018-08-04T23:27:51.308Z,21.57
2018-08-04T23:30:24.455Z,21.53
2018-08-04T23:33:03.463Z,21.50
2018-08-04T23:35:36.047Z,21.46
2018-08-04T23:38:13.844Z,21.42
2018-08-04T23:40:51.276Z,21.36
2018-08-04T23:43:23.731Z,21.33
2018-08-04T23:45:57.213Z,21.34
2018-08-04T23:48:29.808Z,21.29
2018-08-04T23:51:03.393Z,21.26
2018-08-04T23:53:41.161Z,21.28
2018-08-04T23:56:15.412Z,21.22
2018-08-04T23:58:53.424Z,21.20
