createdAt,value
2019-04-06T00:01:54.630Z,99.90
2019-04-06T00:06:54.297Z,99.90
2019-04-06T00:11:53.942Z,99.90
2019-04-06T00:16:53.618Z,99.90
2019-04-06T00:21:53.266Z,99.90
2019-04-06T00:26:52.918Z,99.90
2019-04-06T00:31:59.235Z,99.90
2019-04-06T00:36:58.841Z,99.90
2019-04-06T00:41:58.419Z,99.90
2019-04-06T00:46:59.110Z,99.90
2019-04-06T00:51:58.699Z,99.90
2019-04-06T00:56:58.255Z,99.90
2019-04-06T01:01:57.865Z,99.90
2019-04-06T01:06:57.449Z,99.90
2019-04-06T01:11:57.028Z,99.90
2019-04-06T01:16:56.612Z,99.90
2019-04-06T01:21:56.301Z,99.90
2019-04-06T01:26:56.002Z,99.90
2019-04-06T01:31:55.587Z,99.90
2019-04-06T01:36:55.180Z,99.90
2019-04-06T01:41:55.722Z,99.90
2019-04-06T01:46:55.296Z,99.90
2019-04-06T01:51:54.943Z,99.90
2019-04-06T01:56:54.525Z,99.90
2019-04-06T02:02:06.067Z,99.90
2019-04-06T02:07:05.738Z,99.90
2019-04-06T02:12:05.322Z,99.90
2019-04-06T02:17:04.920Z,99.90
2019-04-06T02:22:04.710Z,99.90
2019-04-06T02:27:04.301Z,99.90
2019-04-06T02:32:12.224Z,99.90
2019-04-06T02:37:28.369Z,99.90
2019-04-06T02:42:32.501Z,99.90
2019-04-06T02:47:32.085Z,99.90
2019-04-06T02:52:31.688Z,99.90
2019-04-06T02:57:31.259Z,99.90
2019-04-06T03:02:30.897Z,99.90
2019-04-06T03:07:30.559Z,99.90
2019-04-06T03:12:31.621Z,99.90
2019-04-06T03:17:31.208Z,99.90
2019-04-06T03:22:30.878Z,99.90
2019-04-06T03:27:30.596Z,99.90
2019-04-06T03:32:30.443Z,99.90
2019-04-06T03:37:30.261Z,99.90
2019-04-06T03:42:30.251Z,99.90
2019-04-06T03:47:29.932Z,99.90
2019-04-06T03:52:29.624Z,99.90
2019-04-06T03:57:29.278Z,99.90
2019-04-06T04:02:28.866Z,99.90
2019-04-06T04:07:29.575Z,99.90
2019-04-06T04:12:29.171Z,99.90
2019-04-06T04:17:28.902Z,99.90
2019-04-06T04:22:28.503Z,99.90
2019-04-06T04:27:30.267Z,99.90
2019-04-06T04:32:29.440Z,99.90
2019-04-06T04:37:29.050Z,99.90
2019-04-06T04:42:28.690Z,99.90
2019-04-06T04:47:28.334Z,99.90
2019-04-06T04:52:27.939Z,99.90
2019-04-06T04:57:39.302Z,99.90
2019-04-06T05:02:28.791Z,99.90
2019-04-06T05:07:28.384Z,99.90
2019-04-06T05:12:28.007Z,99.90
2019-04-06T05:17:27.807Z,99.90
2019-04-06T05:22:27.631Z,99.90
2019-04-06T05:27:27.227Z,99.90
2019-04-06T05:32:26.830Z,99.90
2019-04-06T05:37:26.768Z,99.90
2019-04-06T05:42:26.350Z,99.90
2019-04-06T05:47:26.022Z,99.90
2019-04-06T05:52:25.608Z,99.90
2019-04-06T05:57:25.247Z,99.90
2019-04-06T06:02:24.933Z,99.90
2019-04-06T06:07:24.542Z,99.90
2019-04-06T06:12:24.123Z,99.90
2019-04-06T06:17:23.686Z,99.90
2019-04-06T06:22:23.287Z,99.90
2019-04-06T06:27:23.387Z,99.90
2019-04-06T06:32:23.097Z,99.90
2019-04-06T06:37:22.748Z,99.90
2019-04-06T06:42:22.359Z,99.90
2019-04-06T06:47:22.005Z,99.90
2019-04-06T06:52:21.738Z,99.90
2019-04-06T06:57:22.153Z,99.90
2019-04-06T07:02:23.141Z,99.90
2019-04-06T07:07:23.038Z,99.90
2019-04-06T07:12:22.699Z,99.90
2019-04-06T07:17:22.301Z,99.90
2019-04-06T07:22:22.292Z,99.90
2019-04-06T07:27:21.942Z,99.90
2019-04-06T07:32:21.623Z,99.90
2019-04-06T07:37:21.250Z,99.90
2019-04-06T07:42:20.883Z,99.90
2019-04-06T07:47:20.618Z,99.90
2019-04-06T07:52:20.311Z,99.90
2019-04-06T07:57:20.144Z,99.90
2019-04-06T08:02:21.564Z,99.90
2019-04-06T08:07:21.766Z,99.90
2019-04-06T08:12:21.358Z,99.90
2019-04-06T08:17:21.019Z,99.90
2019-04-06T08:22:20.582Z,99.90
2019-04-06T08:27:20.164Z,99.90
2019-04-06T08:32:19.851Z,99.90
2019-04-06T08:37:19.482Z,99.90
2019-04-06T08:42:19.067Z,99.90
2019-04-06T08:47:18.736Z,99.90
2019-04-06T08:52:18.315Z,99.90
2019-04-06T08:57:17.878Z,99.90
2019-04-06T09:02:17.493Z,99.90
2019-04-06T09:07:17.108Z,99.90
2019-04-06T09:12:16.654Z,98.90
2019-04-06T09:17:16.555Z,96.70
2019-04-06T09:22:16.290Z,90.70
2019-04-06T09:27:16.125Z,91.60
2019-04-06T09:32:15.783Z,88.60
2019-04-06T09:37:15.651Z,84.50
2019-04-06T09:42:15.331Z,79.80
2019-04-06T09:47:28.803Z,76.80
2019-04-06T09:52:41.028Z,75.00
2019-04-06T09:57:48.898Z,75.20
2019-04-06T10:03:06.558Z,72.50
2019-04-06T10:08:41.076Z,71.30
2019-04-06T10:13:58.621Z,67.10
2019-04-06T10:19:06.862Z,65.10
2019-04-06T10:24:17.573Z,66.40
2019-04-06T10:29:24.127Z,61.40
2019-04-06T10:34:51.712Z,59.30
2019-04-06T10:40:01.875Z,58.40
2019-04-06T10:45:11.704Z,56.20
2019-04-06T10:50:30.710Z,56.00
2019-04-06T10:55:37.593Z,54.80
2019-04-06T11:00:47.545Z,53.50
2019-04-06T11:06:01.376Z,51.70
2019-04-06T11:11:29.499Z,52.20
2019-04-06T11:16:55.031Z,48.80
2019-04-06T11:22:26.034Z,49.00
2019-04-06T11:27:54.071Z,49.00
2019-04-06T11:33:19.108Z,51.20
2019-04-06T11:38:28.042Z,51.30
2019-04-06T11:43:33.198Z,50.60
2019-04-06T11:48:50.243Z,50.30
2019-04-06T11:54:10.289Z,50.80
2019-04-06T11:59:24.295Z,50.60
2019-04-06T12:04:52.136Z,50.10
2019-04-06T12:10:09.726Z,50.60
2019-04-06T12:15:18.429Z,51.60
2019-04-06T12:20:37.255Z,51.00
2019-04-06T12:25:58.109Z,49.00
2019-04-06T12:31:07.534Z,49.40
2019-04-06T12:36:26.268Z,50.00
2019-04-06T12:41:54.235Z,50.10
2019-04-06T12:47:09.820Z,48.80
2019-04-06T12:52:24.238Z,48.30
2019-04-06T12:57:33.641Z,47.90
2019-04-06T13:02:53.289Z,48.90
2019-04-06T13:08:21.429Z,48.60
2019-04-06T13:13:27.865Z,48.10
2019-04-06T13:18:39.444Z,48.00
2019-04-06T13:23:45.158Z,48.10
2019-04-06T13:28:55.838Z,48.10
2019-04-06T13:34:03.449Z,47.80
2019-04-06T13:39:11.590Z,47.60
2019-04-06T13:44:25.014Z,46.80
2019-04-06T13:49:31.714Z,48.00
2019-04-06T13:54:38.275Z,45.30
2019-04-06T13:59:56.006Z,45.30
2019-04-06T14:05:02.254Z,43.10
2019-04-06T14:10:11.107Z,43.10
2019-04-06T14:15:48.551Z,42.30
2019-04-06T14:21:03.927Z,42.80
2019-04-06T14:26:34.534Z,44.10
2019-04-06T14:31:52.024Z,42.20
2019-04-06T14:37:12.054Z,41.60
2019-04-06T14:42:18.615Z,42.10
2019-04-06T14:47:36.226Z,42.30
2019-04-06T14:52:48.538Z,42.80
2019-04-06T14:58:11.728Z,42.60
2019-04-06T15:03:50.059Z,42.70
2019-04-06T15:08:56.738Z,41.80
2019-04-06T15:14:18.633Z,41.70
2019-04-06T15:19:27.612Z,43.60
2019-04-06T15:24:33.863Z,41.30
2019-04-06T15:29:42.242Z,41.90
2019-04-06T15:34:59.787Z,41.90
2019-04-06T15:40:16.957Z,41.00
2019-04-06T15:45:54.863Z,40.50
2019-04-06T15:51:12.263Z,40.10
2019-04-06T15:56:21.728Z,39.10
2019-04-06T16:01:38.272Z,40.00
2019-04-06T16:06:56.512Z,39.30
2019-04-06T16:12:10.689Z,38.70
2019-04-06T16:17:16.688Z,37.60
2019-04-06T16:22:21.839Z,37.40
2019-04-06T16:27:26.932Z,37.90
2019-04-06T16:32:47.860Z,36.70
2019-04-06T16:38:09.459Z,38.20
2019-04-06T16:43:32.594Z,39.20
2019-04-06T16:48:41.695Z,38.20
2019-04-06T16:54:00.647Z,38.90
2019-04-06T16:59:13.989Z,39.40
2019-04-06T17:04:30.419Z,39.70
2019-04-06T17:09:46.603Z,40.70
2019-04-06T17:14:58.468Z,39.80
2019-04-06T17:20:11.902Z,42.00
2019-04-06T17:25:20.931Z,42.70
2019-04-06T17:30:26.393Z,43.50
2019-04-06T17:35:31.607Z,43.50
2019-04-06T17:40:43.386Z,45.50
2019-04-06T17:45:53.500Z,46.10
2019-04-06T17:51:03.612Z,46.50
2019-04-06T17:56:24.996Z,47.30
2019-04-06T18:01:53.149Z,47.60
2019-04-06T18:07:10.770Z,48.00
2019-04-06T18:12:22.492Z,48.50
2019-04-06T18:17:22.406Z,49.20
2019-04-06T18:22:22.100Z,48.80
2019-04-06T18:27:21.715Z,49.30
2019-04-06T18:32:31.460Z,48.70
2019-04-06T18:37:50.320Z,48.70
2019-04-06T18:42:49.988Z,49.30
2019-04-06T18:47:49.754Z,48.80
2019-04-06T18:52:55.556Z,48.90
2019-04-06T18:57:55.240Z,48.80
2019-04-06T19:02:54.929Z,49.10
2019-04-06T19:07:54.565Z,49.20
2019-04-06T19:12:54.232Z,49.30
2019-04-06T19:17:54.335Z,49.60
2019-04-06T19:22:54.579Z,49.80
2019-04-06T19:27:54.346Z,50.20
2019-04-06T19:32:54.025Z,50.40
2019-04-06T19:37:54.223Z,50.50
2019-04-06T19:42:54.027Z,50.50
2019-04-06T19:47:54.040Z,50.90
2019-04-06T19:52:53.729Z,51.10
2019-04-06T19:57:53.403Z,51.00
2019-04-06T20:02:53.275Z,51.40
2019-04-06T20:07:52.964Z,51.70
2019-04-06T20:12:53.613Z,51.90
2019-04-06T20:17:53.810Z,52.10
2019-04-06T20:22:53.701Z,52.30
2019-04-06T20:27:54.325Z,52.50
2019-04-06T20:32:55.358Z,52.50
2019-04-06T20:37:56.332Z,52.90
2019-04-06T20:42:56.849Z,53.00
2019-04-06T20:47:57.764Z,53.20
2019-04-06T20:52:59.072Z,53.40
2019-04-06T20:57:59.646Z,53.70
2019-04-06T21:03:00.353Z,53.60
2019-04-06T21:08:02.308Z,53.80
2019-04-06T21:13:03.317Z,54.30
2019-04-06T21:18:03.678Z,54.40
2019-04-06T21:23:03.945Z,54.10
2019-04-06T21:28:05.325Z,54.70
2019-04-06T21:33:05.612Z,55.00
2019-04-06T21:38:06.657Z,55.00
2019-04-06T21:43:07.164Z,55.10
2019-04-06T21:48:08.341Z,55.10
2019-04-06T21:53:08.184Z,55.70
2019-04-06T21:58:14.252Z,55.50
2019-04-06T22:03:13.907Z,55.60
2019-04-06T22:08:14.989Z,55.70
2019-04-06T22:13:14.860Z,55.90
2019-04-06T22:18:14.615Z,56.10
2019-04-06T22:23:14.191Z,56.30
2019-04-06T22:28:14.228Z,56.70
2019-04-06T22:33:13.937Z,56.70
2019-04-06T22:38:13.728Z,56.80
2019-04-06T22:43:13.391Z,57.20
2019-04-06T22:48:13.668Z,57.30
2019-04-06T22:53:13.423Z,57.70
2019-04-06T22:58:13.087Z,57.50
2019-04-06T23:03:36.678Z,57.80
2019-04-06T23:08:37.028Z,57.80
2019-04-06T23:13:37.121Z,57.50
2019-04-06T23:18:38.028Z,58.00
2019-04-06T23:23:37.791Z,57.70
2019-04-06T23:28:37.933Z,58.10
2019-04-06T23:33:38.083Z,58.40
2019-04-06T23:38:37.926Z,58.40
2019-04-06T23:43:37.688Z,59.10
2019-04-06T23:48:38.093Z,59.00
2019-04-06T23:53:37.867Z,59.20
2019-04-06T23:58:37.528Z,59.40
