createdAt,value
2019-01-22T00:01:09.083Z,40.93
2019-01-22T00:03:38.498Z,43.37
2019-01-22T00:06:07.907Z,41.20
2019-01-22T00:08:37.756Z,42.90
2019-01-22T00:11:07.900Z,39.10
2019-01-22T00:13:38.095Z,39.07
2019-01-22T00:16:08.146Z,40.40
2019-01-22T00:18:38.280Z,40.03
2019-01-22T00:21:08.390Z,41.45
2019-01-22T00:23:38.428Z,40.90
2019-01-22T00:26:08.535Z,37.93
2019-01-22T00:28:38.687Z,43.93
2019-01-22T00:31:08.814Z,40.57
2019-01-22T00:33:38.978Z,41.45
2019-01-22T00:36:11.634Z,42.57
2019-01-22T00:38:41.076Z,39.83
2019-01-22T00:41:10.518Z,43.63
2019-01-22T00:43:39.966Z,42.00
2019-01-22T00:46:09.707Z,45.37
2019-01-22T00:48:39.726Z,41.67
2019-01-22T00:51:09.878Z,39.80
2019-01-22T00:53:39.982Z,40.33
2019-01-22T00:56:11.064Z,40.03
2019-01-22T00:58:40.805Z,38.57
2019-01-22T01:01:10.418Z,41.37
2019-01-22T01:03:40.403Z,38.07
2019-01-22T01:06:10.594Z,39.63
2019-01-22T01:08:40.681Z,38.73
2019-01-22T01:11:10.784Z,39.53
2019-01-22T01:13:40.907Z,37.43
2019-01-22T01:16:11.046Z,42.77
2019-01-22T01:18:41.224Z,40.43
2019-01-22T01:21:11.311Z,39.50
2019-01-22T01:23:41.314Z,40.47
2019-01-22T01:26:11.463Z,42.63
2019-01-22T01:28:41.571Z,40.63
2019-01-22T01:31:11.822Z,39.65
2019-01-22T01:33:44.605Z,39.10
2019-01-22T01:36:14.066Z,37.87
2019-01-22T01:38:43.511Z,37.63
2019-01-22T01:41:12.938Z,39.40
2019-01-22T01:43:42.396Z,36.63
2019-01-22T01:46:12.523Z,34.37
2019-01-22T01:48:44.012Z,35.63
2019-01-22T01:51:13.391Z,36.83
2019-01-22T01:53:42.834Z,35.27
2019-01-22T01:56:12.949Z,35.30
2019-01-22T01:58:43.059Z,35.30
2019-01-22T02:01:13.200Z,35.97
2019-01-22T02:03:43.300Z,34.90
2019-01-22T02:06:13.641Z,37.60
2019-01-22T02:08:46.766Z,36.20
2019-01-22T02:11:16.284Z,37.27
2019-01-22T02:13:45.900Z,33.80
2019-01-22T02:16:21.380Z,35.43
2019-01-22T02:19:10.660Z,33.57
2019-01-22T02:22:03.066Z,32.97
2019-01-22T02:24:44.218Z,32.70
2019-01-22T02:27:29.750Z,34.03
2019-01-22T02:30:11.272Z,34.33
2019-01-22T02:33:00.211Z,33.70
2019-01-22T02:35:41.842Z,35.30
2019-01-22T02:38:29.106Z,31.13
2019-01-22T02:41:04.154Z,31.80
2019-01-22T02:43:47.938Z,32.93
2019-01-22T02:46:32.255Z,33.97
2019-01-22T02:49:10.615Z,32.80
2019-01-22T02:52:02.147Z,32.70
2019-01-22T02:54:34.793Z,32.47
2019-01-22T02:57:18.965Z,30.77
2019-01-22T02:59:51.499Z,33.83
2019-01-22T03:02:35.258Z,32.73
2019-01-22T03:05:10.944Z,35.43
2019-01-22T03:08:03.223Z,32.43
2019-01-22T03:10:53.979Z,31.17
2019-01-22T03:13:35.311Z,30.97
2019-01-22T03:16:36.595Z,32.47
2019-01-22T03:19:17.879Z,33.43
2019-01-22T03:21:59.332Z,32.70
2019-01-22T03:24:37.455Z,32.47
2019-01-22T03:27:22.016Z,31.73
2019-01-22T03:30:00.359Z,31.60
2019-01-22T03:32:52.803Z,33.70
2019-01-22T03:35:45.133Z,31.27
2019-01-22T03:38:20.475Z,32.73
2019-01-22T03:40:53.007Z,34.00
2019-01-22T03:43:28.488Z,33.87
2019-01-22T03:46:04.196Z,34.17
2019-01-22T03:48:54.161Z,32.27
2019-01-22T03:51:32.367Z,32.87
2019-01-22T03:54:13.818Z,32.23
2019-01-22T03:56:49.011Z,33.00
2019-01-22T03:59:18.852Z,30.60
2019-01-22T04:01:50.679Z,31.93
2019-01-22T04:04:20.118Z,37.07
2019-01-22T04:06:50.156Z,31.60
2019-01-22T04:09:21.935Z,30.83
2019-01-22T04:11:51.360Z,31.40
2019-01-22T04:14:20.785Z,32.03
2019-01-22T04:16:50.245Z,29.93
2019-01-22T04:19:20.047Z,30.30
2019-01-22T04:21:50.001Z,29.63
2019-01-22T04:24:25.540Z,29.80
2019-01-22T04:27:04.295Z,28.70
2019-01-22T04:29:45.635Z,29.77
2019-01-22T04:32:18.718Z,30.00
2019-01-22T04:35:12.242Z,30.07
2019-01-22T04:37:47.294Z,30.53
2019-01-22T04:40:39.415Z,29.97
2019-01-22T04:43:14.482Z,31.93
2019-01-22T04:45:52.600Z,31.53
2019-01-22T04:48:25.128Z,32.77
2019-01-22T04:51:00.437Z,32.20
2019-01-22T04:53:40.531Z,32.23
2019-01-22T04:56:29.476Z,32.47
2019-01-22T04:59:07.891Z,33.73
2019-01-22T05:01:45.554Z,33.53
2019-01-22T05:04:34.692Z,32.97
2019-01-22T05:07:09.798Z,34.67
2019-01-22T05:09:59.823Z,34.57
2019-01-22T05:12:32.340Z,34.57
2019-01-22T05:15:22.493Z,34.67
2019-01-22T05:17:57.568Z,35.07
2019-01-22T05:20:30.107Z,33.80
2019-01-22T05:23:17.711Z,30.63
2019-01-22T05:26:01.999Z,31.07
2019-01-22T05:28:40.226Z,31.60
2019-01-22T05:31:24.872Z,31.63
2019-01-22T05:34:00.732Z,31.43
2019-01-22T05:36:33.244Z,32.42
2019-01-22T05:39:31.724Z,30.43
2019-01-22T05:42:06.815Z,30.23
2019-01-22T05:44:51.468Z,30.77
2019-01-22T05:47:24.026Z,29.60
2019-01-22T05:50:20.778Z,30.37
2019-01-22T05:53:05.166Z,30.67
2019-01-22T05:55:37.749Z,28.02
2019-01-22T05:58:35.521Z,29.13
2019-01-22T06:01:07.711Z,29.30
2019-01-22T06:03:43.130Z,28.23
2019-01-22T06:06:31.984Z,30.90
2019-01-22T06:09:19.322Z,29.17
2019-01-22T06:12:15.463Z,30.77
2019-01-22T06:14:47.942Z,29.20
2019-01-22T06:17:23.401Z,29.30
2019-01-22T06:20:01.875Z,30.33
2019-01-22T06:22:52.798Z,29.50
2019-01-22T06:25:49.715Z,29.03
2019-01-22T06:28:22.161Z,28.47
2019-01-22T06:31:03.577Z,29.43
2019-01-22T06:33:38.776Z,30.00
2019-01-22T06:36:13.760Z,30.00
2019-01-22T06:38:46.284Z,30.35
2019-01-22T06:41:41.695Z,29.50
2019-01-22T06:44:30.797Z,30.33
2019-01-22T06:47:09.294Z,30.83
2019-01-22T06:49:57.193Z,31.60
2019-01-22T06:52:29.750Z,32.47
2019-01-22T06:55:08.167Z,30.93
2019-01-22T06:57:52.306Z,31.33
2019-01-22T07:00:46.018Z,31.97
2019-01-22T07:03:20.254Z,33.73
2019-01-22T07:06:20.895Z,32.90
2019-01-22T07:08:56.034Z,31.27
2019-01-22T07:11:28.460Z,33.83
2019-01-22T07:14:06.714Z,34.60
2019-01-22T07:16:44.790Z,32.23
2019-01-22T07:19:28.996Z,32.93
2019-01-22T07:22:13.566Z,32.10
2019-01-22T07:25:05.873Z,34.93
2019-01-22T07:28:02.258Z,34.37
2019-01-22T07:30:49.913Z,34.77
2019-01-22T07:33:49.538Z,35.13
2019-01-22T07:36:30.551Z,34.57
2019-01-22T07:39:12.052Z,34.80
2019-01-22T07:41:47.357Z,33.33
2019-01-22T07:44:32.025Z,33.90
2019-01-22T07:47:13.482Z,34.07
2019-01-22T07:49:54.946Z,33.33
2019-01-22T07:52:27.401Z,32.00
2019-01-22T07:55:20.791Z,32.30
2019-01-22T07:58:12.979Z,31.10
2019-01-22T08:01:03.615Z,32.43
2019-01-22T08:04:00.401Z,31.70
2019-01-22T08:06:37.423Z,31.97
2019-01-22T08:09:32.688Z,32.20
2019-01-22T08:12:08.535Z,31.70
2019-01-22T08:14:43.793Z,33.37
2019-01-22T08:17:22.225Z,30.10
2019-01-22T08:20:17.547Z,31.80
2019-01-22T08:22:56.099Z,33.60
2019-01-22T08:26:00.536Z,31.37
2019-01-22T08:28:44.250Z,30.97
2019-01-22T08:31:39.552Z,30.03
2019-01-22T08:34:24.219Z,29.73
2019-01-22T08:37:15.027Z,30.27
2019-01-22T08:39:59.548Z,31.20
2019-01-22T08:42:39.217Z,30.60
2019-01-22T08:45:22.988Z,29.47
2019-01-22T08:48:10.509Z,29.33
2019-01-22T08:50:48.365Z,28.33
2019-01-22T08:53:27.075Z,29.27
2019-01-22T08:55:59.587Z,28.03
2019-01-22T08:58:40.412Z,28.30
2019-01-22T09:01:27.889Z,28.27
2019-01-22T09:04:14.793Z,29.20
2019-01-22T09:07:02.348Z,29.27
2019-01-22T09:09:34.967Z,29.47
2019-01-22T09:12:12.932Z,28.27
2019-01-22T09:14:51.062Z,27.97
2019-01-22T09:17:26.278Z,28.17
2019-01-22T09:20:01.639Z,28.30
2019-01-22T09:23:01.156Z,28.93
2019-01-22T09:25:49.592Z,28.80
2019-01-22T09:28:22.033Z,27.17
2019-01-22T09:31:06.202Z,27.00
2019-01-22T09:34:00.114Z,26.90
2019-01-22T09:36:35.228Z,26.90
2019-01-22T09:39:07.980Z,27.07
2019-01-22T09:41:37.367Z,29.13
2019-01-22T09:44:07.296Z,26.73
2019-01-22T09:46:37.675Z,28.53
2019-01-22T09:49:07.515Z,27.67
2019-01-22T09:51:40.430Z,28.00
2019-01-22T09:54:09.770Z,26.20
2019-01-22T09:56:42.183Z,26.07
2019-01-22T09:59:12.585Z,25.40
2019-01-22T10:01:42.018Z,26.73
2019-01-22T10:04:11.377Z,25.73
2019-01-22T10:06:40.757Z,26.67
2019-01-22T10:09:10.530Z,26.37
2019-01-22T10:11:39.961Z,27.53
2019-01-22T10:14:09.838Z,27.40
2019-01-22T10:16:39.296Z,26.50
2019-01-22T10:19:08.904Z,26.53
2019-01-22T10:21:39.085Z,25.30
2019-01-22T10:24:09.139Z,25.32
2019-01-22T10:26:39.190Z,26.63
2019-01-22T10:29:09.307Z,25.50
2019-01-22T10:31:39.468Z,23.90
2019-01-22T10:34:09.560Z,24.70
2019-01-22T10:36:39.711Z,24.97
2019-01-22T10:39:10.230Z,22.87
2019-01-22T10:41:40.046Z,23.00
2019-01-22T10:44:10.084Z,21.07
2019-01-22T10:46:40.137Z,20.90
2019-01-22T10:49:10.214Z,21.73
2019-01-22T10:51:40.375Z,21.40
2019-01-22T10:54:10.499Z,20.27
2019-01-22T10:56:40.665Z,19.00
2019-01-22T10:59:10.738Z,17.23
2019-01-22T11:01:40.903Z,17.20
2019-01-22T11:04:10.987Z,16.90
2019-01-22T11:06:41.172Z,16.55
2019-01-22T11:09:11.168Z,16.23
2019-01-22T11:11:41.528Z,17.43
2019-01-22T11:14:11.435Z,16.57
2019-01-22T11:16:41.594Z,16.87
2019-01-22T11:19:11.665Z,17.47
2019-01-22T11:21:41.863Z,17.83
2019-01-22T11:24:11.945Z,18.17
2019-01-22T11:26:42.075Z,16.33
2019-01-22T11:29:12.209Z,17.23
2019-01-22T11:31:45.071Z,17.73
2019-01-22T11:34:14.415Z,17.67
2019-01-22T11:36:43.787Z,17.23
2019-01-22T11:39:13.209Z,18.13
2019-01-22T11:41:42.629Z,19.53
2019-01-22T11:44:12.772Z,16.97
2019-01-22T11:46:42.894Z,18.33
2019-01-22T11:49:13.021Z,18.87
2019-01-22T11:51:43.047Z,17.97
2019-01-22T11:54:13.187Z,18.07
2019-01-22T11:56:43.338Z,18.13
2019-01-22T11:59:13.500Z,19.77
2019-01-22T12:01:43.564Z,19.53
2019-01-22T12:04:13.814Z,21.35
2019-01-22T12:06:43.848Z,21.30
2019-01-22T12:09:13.999Z,19.87
2019-01-22T12:11:44.214Z,22.00
2019-01-22T12:14:14.221Z,21.33
2019-01-22T12:16:44.452Z,23.10
2019-01-22T12:19:14.502Z,19.73
2019-01-22T12:21:44.603Z,18.85
2019-01-22T12:24:14.931Z,21.12
2019-01-22T12:26:44.763Z,20.13
2019-01-22T12:29:14.911Z,20.73
2019-01-22T12:31:45.041Z,19.23
2019-01-22T12:34:15.193Z,20.90
2019-01-22T12:36:45.287Z,20.03
2019-01-22T12:39:15.758Z,19.30
2019-01-22T12:41:45.551Z,20.47
2019-01-22T12:44:15.709Z,21.33
2019-01-22T12:46:46.283Z,21.43
2019-01-22T12:49:15.931Z,21.00
2019-01-22T12:51:46.095Z,20.83
2019-01-22T12:54:16.214Z,20.17
2019-01-22T12:56:46.232Z,21.23
2019-01-22T12:59:16.379Z,21.10
2019-01-22T13:01:46.461Z,21.13
2019-01-22T13:04:16.559Z,21.27
2019-01-22T13:06:46.820Z,21.00
2019-01-22T13:09:16.911Z,19.90
2019-01-22T13:11:47.010Z,19.67
2019-01-22T13:14:17.135Z,19.42
2019-01-22T13:16:47.417Z,19.67
2019-01-22T13:19:17.559Z,18.73
2019-01-22T13:21:47.527Z,17.47
2019-01-22T13:24:17.878Z,17.50
2019-01-22T13:26:47.775Z,17.80
2019-01-22T13:29:17.990Z,18.23
2019-01-22T13:31:48.481Z,17.77
2019-01-22T13:34:20.067Z,18.07
2019-01-22T13:36:50.479Z,18.40
2019-01-22T13:39:19.886Z,17.73
2019-01-22T13:41:49.488Z,19.20
2019-01-22T13:44:18.911Z,16.73
2019-01-22T13:46:48.702Z,17.35
2019-01-22T13:49:18.740Z,18.23
2019-01-22T13:51:48.850Z,17.60
2019-01-22T13:54:19.159Z,18.37
2019-01-22T13:56:49.141Z,17.10
2019-01-22T13:59:19.385Z,15.55
2019-01-22T14:01:49.393Z,15.90
2019-01-22T14:04:19.555Z,17.50
2019-01-22T14:06:49.651Z,16.20
2019-01-22T14:09:19.803Z,15.88
2019-01-22T14:11:49.910Z,16.10
2019-01-22T14:14:20.042Z,14.73
2019-01-22T14:16:49.402Z,14.93
2019-01-22T14:19:20.221Z,14.33
2019-01-22T14:21:50.315Z,14.03
2019-01-22T14:24:20.690Z,14.17
2019-01-22T14:26:50.598Z,14.10
2019-01-22T14:29:20.714Z,15.03
2019-01-22T14:31:50.825Z,13.37
2019-01-22T14:34:21.011Z,13.60
2019-01-22T14:36:51.489Z,13.43
2019-01-22T14:39:26.615Z,13.93
2019-01-22T14:41:52.271Z,14.50
2019-01-22T14:44:21.662Z,13.40
2019-01-22T14:46:51.608Z,14.17
2019-01-22T14:49:21.753Z,14.13
2019-01-22T14:51:51.891Z,15.43
2019-01-22T14:54:22.011Z,16.25
2019-01-22T14:56:52.136Z,15.95
2019-01-22T14:59:22.310Z,17.12
2019-01-22T15:01:52.403Z,16.13
2019-01-22T15:04:22.563Z,17.40
2019-01-22T15:06:53.858Z,16.73
2019-01-22T15:09:23.303Z,18.13
2019-01-22T15:11:52.812Z,17.93
2019-01-22T15:14:22.981Z,17.13
2019-01-22T15:16:53.169Z,17.27
2019-01-22T15:19:23.117Z,17.43
2019-01-22T15:21:53.206Z,17.67
2019-01-22T15:24:23.361Z,17.13
2019-01-22T15:26:53.521Z,17.30
2019-01-22T15:29:23.612Z,18.05
2019-01-22T15:31:53.725Z,17.95
2019-01-22T15:34:23.886Z,16.67
2019-01-22T15:36:53.880Z,17.37
2019-01-22T15:39:24.025Z,17.50
2019-01-22T15:41:54.136Z,17.37
2019-01-22T15:44:24.406Z,17.97
2019-01-22T15:46:54.402Z,18.17
2019-01-22T15:49:24.594Z,17.33
2019-01-22T15:51:54.749Z,17.02
2019-01-22T15:54:24.824Z,16.70
2019-01-22T15:56:54.894Z,16.33
2019-01-22T15:59:25.070Z,16.90
2019-01-22T16:01:55.186Z,17.47
2019-01-22T16:04:25.460Z,18.70
2019-01-22T16:06:55.936Z,18.13
2019-01-22T16:09:25.708Z,16.87
2019-01-22T16:11:55.798Z,16.97
2019-01-22T16:14:25.976Z,16.65
2019-01-22T16:16:57.620Z,17.50
2019-01-22T16:19:27.073Z,17.47
2019-01-22T16:21:56.482Z,16.43
2019-01-22T16:24:26.361Z,16.23
2019-01-22T16:26:56.484Z,16.87
2019-01-22T16:29:26.542Z,17.27
2019-01-22T16:31:56.827Z,17.40
2019-01-22T16:34:26.859Z,17.50
2019-01-22T16:36:56.906Z,16.97
2019-01-22T16:39:27.175Z,16.17
2019-01-22T16:41:57.276Z,16.57
2019-01-22T16:44:27.391Z,16.00
2019-01-22T16:46:57.422Z,16.90
2019-01-22T16:49:27.554Z,16.47
2019-01-22T16:51:59.777Z,14.67
2019-01-22T16:54:29.121Z,16.17
2019-01-22T16:57:00.627Z,16.47
2019-01-22T16:59:29.521Z,15.10
2019-01-22T17:01:58.961Z,15.90
2019-01-22T17:04:28.421Z,15.63
2019-01-22T17:06:58.763Z,16.37
2019-01-22T17:09:28.129Z,14.67
2019-01-22T17:11:57.558Z,14.60
2019-01-22T17:14:26.899Z,15.40
2019-01-22T17:16:56.241Z,14.93
2019-01-22T17:19:25.709Z,14.83
2019-01-22T17:21:55.077Z,14.37
2019-01-22T17:24:24.412Z,14.50
2019-01-22T17:26:53.791Z,15.43
2019-01-22T17:29:23.233Z,15.07
2019-01-22T17:32:04.527Z,14.93
2019-01-22T17:34:36.031Z,14.17
2019-01-22T17:37:07.224Z,14.57
2019-01-22T17:39:36.574Z,14.87
2019-01-22T17:42:06.254Z,14.23
2019-01-22T17:44:35.619Z,15.37
2019-01-22T17:47:05.182Z,15.03
2019-01-22T17:49:34.645Z,13.70
2019-01-22T17:52:04.177Z,15.00
2019-01-22T17:54:33.688Z,15.17
2019-01-22T17:57:03.095Z,15.40
2019-01-22T17:59:33.954Z,14.87
2019-01-22T18:02:03.341Z,14.60
2019-01-22T18:04:34.346Z,15.43
2019-01-22T18:07:03.699Z,14.83
2019-01-22T18:09:33.167Z,14.77
2019-01-22T18:12:02.788Z,14.78
2019-01-22T18:14:32.923Z,15.10
2019-01-22T18:17:03.004Z,16.00
2019-01-22T18:19:33.154Z,14.50
2019-01-22T18:22:03.265Z,15.58
2019-01-22T18:24:34.106Z,15.53
2019-01-22T18:27:03.512Z,14.40
2019-01-22T18:29:36.058Z,14.40
2019-01-22T18:32:05.494Z,15.77
2019-01-22T18:34:34.852Z,15.37
2019-01-22T18:37:05.238Z,15.13
2019-01-22T18:39:34.622Z,15.03
2019-01-22T18:42:04.628Z,15.53
2019-01-22T18:44:36.442Z,15.90
2019-01-22T18:47:05.925Z,14.40
2019-01-22T18:49:35.272Z,15.50
2019-01-22T18:52:06.348Z,16.33
2019-01-22T18:54:35.763Z,15.53
2019-01-22T18:57:05.127Z,15.63
2019-01-22T18:59:35.015Z,15.57
2019-01-22T19:02:07.524Z,15.90
2019-01-22T19:04:38.509Z,14.97
2019-01-22T19:07:09.610Z,15.03
2019-01-22T19:09:40.648Z,16.23
2019-01-22T19:12:11.523Z,16.13
2019-01-22T19:14:41.461Z,15.50
2019-01-22T19:17:11.391Z,15.90
2019-01-22T19:19:48.470Z,16.23
2019-01-22T19:22:19.730Z,16.40
2019-01-22T19:24:51.159Z,16.20
2019-01-22T19:27:20.522Z,15.30
2019-01-22T19:29:49.978Z,16.43
2019-01-22T19:32:19.431Z,17.20
2019-01-22T19:34:49.341Z,15.60
2019-01-22T19:37:18.778Z,17.43
2019-01-22T19:39:49.494Z,16.37
2019-01-22T19:42:18.911Z,17.13
2019-01-22T19:44:51.438Z,16.50
2019-01-22T19:47:20.901Z,17.07
2019-01-22T19:49:52.476Z,18.03
2019-01-22T19:52:22.991Z,17.50
2019-01-22T19:54:53.526Z,18.37
2019-01-22T19:57:22.908Z,18.47
2019-01-22T19:59:53.795Z,18.13
2019-01-22T20:02:24.745Z,17.60
2019-01-22T20:04:56.139Z,18.33
2019-01-22T20:07:25.605Z,19.37
2019-01-22T20:09:55.934Z,19.67
2019-01-22T20:12:27.127Z,20.00
2019-01-22T20:14:58.631Z,19.43
2019-01-22T20:17:29.702Z,18.47
2019-01-22T20:19:59.161Z,18.83
2019-01-22T20:22:28.674Z,19.10
2019-01-22T20:24:58.437Z,19.53
2019-01-22T20:27:28.131Z,20.77
2019-01-22T20:30:01.092Z,20.07
2019-01-22T20:32:30.525Z,20.90
2019-01-22T20:35:01.364Z,20.63
2019-01-22T20:37:31.127Z,21.50
2019-01-22T20:40:03.971Z,19.47
2019-01-22T20:42:33.421Z,22.37
2019-01-22T20:45:03.950Z,20.23
2019-01-22T20:47:33.372Z,21.63
2019-01-22T20:50:05.080Z,19.87
2019-01-22T20:52:34.437Z,21.67
2019-01-22T20:55:04.552Z,21.77
2019-01-22T20:57:33.999Z,21.33
2019-01-22T21:00:05.198Z,20.27
2019-01-22T21:02:36.175Z,21.37
2019-01-22T21:05:08.993Z,21.80
2019-01-22T21:07:38.490Z,21.37
2019-01-22T21:10:23.140Z,22.20
2019-01-22T21:12:52.494Z,23.13
2019-01-22T21:15:21.955Z,23.75
2019-01-22T21:17:52.920Z,21.87
2019-01-22T21:20:23.374Z,23.70
2019-01-22T21:22:53.753Z,22.70
2019-01-22T21:25:24.471Z,22.87
2019-01-22T21:27:53.818Z,23.13
2019-01-22T21:30:30.298Z,22.63
2019-01-22T21:32:59.726Z,22.97
2019-01-22T21:35:29.171Z,22.13
2019-01-22T21:37:58.536Z,23.03
2019-01-22T21:40:28.004Z,23.03
2019-01-22T21:42:57.594Z,22.83
2019-01-22T21:45:28.574Z,22.60
2019-01-22T21:47:57.995Z,23.33
2019-01-22T21:50:28.506Z,23.37
2019-01-22T21:52:57.853Z,24.27
2019-01-22T21:55:27.217Z,22.83
2019-01-22T21:57:56.586Z,23.10
2019-01-22T22:00:27.051Z,23.00
2019-01-22T22:02:56.568Z,23.87
2019-01-22T22:05:28.778Z,23.07
2019-01-22T22:08:00.061Z,23.97
2019-01-22T22:10:29.442Z,24.50
2019-01-22T22:12:58.860Z,23.17
2019-01-22T22:15:28.367Z,23.90
2019-01-22T22:17:59.279Z,23.57
2019-01-22T22:20:28.699Z,23.90
2019-01-22T22:23:00.786Z,22.23
2019-01-22T22:25:30.205Z,22.93
2019-01-22T22:27:59.560Z,24.93
2019-01-22T22:30:31.155Z,23.90
2019-01-22T22:33:00.502Z,24.07
2019-01-22T22:35:30.005Z,22.70
2019-01-22T22:37:59.401Z,23.83
2019-01-22T22:40:28.803Z,23.53
2019-01-22T22:42:58.449Z,22.87
2019-01-22T22:45:27.923Z,24.93
2019-01-22T22:47:57.402Z,23.30
2019-01-22T22:50:29.673Z,23.93
2019-01-22T22:52:59.084Z,22.97
2019-01-22T22:55:28.503Z,23.50
2019-01-22T22:57:57.878Z,23.83
2019-01-22T23:00:33.190Z,24.00
2019-01-22T23:03:05.278Z,24.87
2019-01-22T23:05:35.742Z,25.20
2019-01-22T23:08:05.621Z,23.67
2019-01-22T23:10:35.130Z,23.67
2019-01-22T23:13:05.757Z,23.87
2019-01-22T23:54:44.233Z,23.70
2019-01-22T23:57:13.594Z,24.87
2019-01-22T23:59:45.933Z,24.87
