createdAt,value
2023-12-02T00:01:53.569Z,4.25
2023-12-02T00:04:20.970Z,4.90
2023-12-02T00:06:48.462Z,3.70
2023-12-02T00:09:15.799Z,4.80
2023-12-02T00:11:43.551Z,3.38
2023-12-02T00:14:10.978Z,5.65
2023-12-02T00:16:38.343Z,4.57
2023-12-02T00:19:07.202Z,4.97
2023-12-02T00:21:34.663Z,4.72
2023-12-02T00:24:02.811Z,5.60
2023-12-02T00:26:30.108Z,4.00
2023-12-02T00:28:59.689Z,5.03
2023-12-02T00:31:27.224Z,4.47
2023-12-02T00:33:54.652Z,4.50
2023-12-02T00:36:22.160Z,4.72
2023-12-02T00:38:49.561Z,4.28
2023-12-02T00:41:16.881Z,5.30
2023-12-02T00:43:44.252Z,3.85
2023-12-02T00:46:12.497Z,3.78
2023-12-02T00:48:40.142Z,3.40
2023-12-02T00:51:08.176Z,4.13
2023-12-02T00:53:37.126Z,4.05
2023-12-02T00:56:04.701Z,4.10
2023-12-02T00:58:38.521Z,4.15
2023-12-02T01:01:09.502Z,5.43
2023-12-02T01:03:37.013Z,3.92
2023-12-02T01:06:04.660Z,3.03
2023-12-02T01:08:32.015Z,4.63
2023-12-02T01:10:59.436Z,3.20
2023-12-02T01:13:26.876Z,4.07
2023-12-02T01:15:54.885Z,4.38
2023-12-02T01:18:22.342Z,5.10
2023-12-02T01:20:49.707Z,6.82
2023-12-02T01:23:18.126Z,4.30
2023-12-02T01:25:45.907Z,4.90
2023-12-02T01:28:13.675Z,4.85
2023-12-02T01:30:41.474Z,4.70
2023-12-02T01:33:09.068Z,3.78
2023-12-02T01:35:36.488Z,3.30
2023-12-02T01:38:03.823Z,3.78
2023-12-02T01:40:31.128Z,5.40
2023-12-02T01:42:58.411Z,6.28
2023-12-02T01:45:25.685Z,3.55
2023-12-02T01:47:53.363Z,5.10
2023-12-02T01:50:21.020Z,4.88
2023-12-02T01:52:48.331Z,5.38
2023-12-02T01:55:15.754Z,4.50
2023-12-02T01:57:43.132Z,5.05
2023-12-02T02:00:10.949Z,4.22
2023-12-02T02:02:41.258Z,4.70
2023-12-02T02:05:08.806Z,3.67
2023-12-02T02:07:36.165Z,5.78
2023-12-02T02:10:03.712Z,6.47
2023-12-02T02:12:31.459Z,4.15
2023-12-02T02:15:01.607Z,5.03
2023-12-02T02:17:29.053Z,4.13
2023-12-02T02:19:56.413Z,4.70
2023-12-02T02:22:23.672Z,5.15
2023-12-02T02:24:50.938Z,4.63
2023-12-02T02:27:18.178Z,5.40
2023-12-02T02:29:45.650Z,4.30
2023-12-02T02:32:12.888Z,5.38
2023-12-02T02:34:43.997Z,4.65
2023-12-02T02:37:11.521Z,6.40
2023-12-02T02:39:38.900Z,5.38
2023-12-02T02:42:10.140Z,4.95
2023-12-02T02:44:37.890Z,4.68
2023-12-02T02:47:05.425Z,5.93
2023-12-02T02:49:32.889Z,4.45
2023-12-02T02:52:00.228Z,6.13
2023-12-02T02:54:27.533Z,3.97
2023-12-02T02:56:55.543Z,5.15
2023-12-02T02:59:22.819Z,3.53
2023-12-02T03:01:51.215Z,5.55
2023-12-02T03:04:18.601Z,5.15
2023-12-02T03:06:46.005Z,5.28
2023-12-02T03:09:15.209Z,6.22
2023-12-02T03:11:42.711Z,4.32
2023-12-02T03:14:09.988Z,7.25
2023-12-02T03:16:37.216Z,6.88
2023-12-02T03:19:04.635Z,4.70
2023-12-02T03:21:31.958Z,6.13
2023-12-02T03:23:59.375Z,5.32
2023-12-02T03:26:27.495Z,5.85
2023-12-02T03:28:54.942Z,3.35
2023-12-02T03:31:22.200Z,5.25
2023-12-02T03:33:49.608Z,3.72
2023-12-02T03:36:16.960Z,3.95
2023-12-02T03:38:44.268Z,4.55
2023-12-02T03:41:11.481Z,4.63
2023-12-02T03:43:51.826Z,5.80
2023-12-02T03:46:25.539Z,5.00
2023-12-02T03:48:52.907Z,5.30
2023-12-02T03:51:20.240Z,4.18
2023-12-02T03:53:48.116Z,4.95
2023-12-02T03:56:15.804Z,6.05
2023-12-02T03:58:43.041Z,5.20
2023-12-02T04:01:10.554Z,4.78
2023-12-02T04:03:37.801Z,5.72
2023-12-02T04:06:06.485Z,5.88
2023-12-02T04:08:33.912Z,4.90
2023-12-02T04:11:01.150Z,5.53
2023-12-02T04:13:28.505Z,6.10
2023-12-02T04:15:55.767Z,5.68
2023-12-02T04:18:23.385Z,6.13
2023-12-02T04:20:50.963Z,4.60
2023-12-02T04:23:18.399Z,5.90
2023-12-02T04:25:45.947Z,5.30
2023-12-02T04:28:13.337Z,5.65
2023-12-02T04:30:42.072Z,6.78
2023-12-02T04:33:09.952Z,4.70
2023-12-02T04:35:37.614Z,4.80
2023-12-02T04:38:08.830Z,5.15
2023-12-02T04:40:36.468Z,7.13
2023-12-02T04:43:03.732Z,5.88
2023-12-02T04:45:32.358Z,4.35
2023-12-02T04:48:00.543Z,4.63
2023-12-02T04:50:28.272Z,6.53
2023-12-02T04:52:55.750Z,7.82
2023-12-02T04:55:23.098Z,7.40
2023-12-02T04:57:50.443Z,4.75
2023-12-02T05:00:18.940Z,7.15
2023-12-02T05:02:46.727Z,6.70
2023-12-02T05:05:14.649Z,5.78
2023-12-02T05:07:42.868Z,5.50
2023-12-02T05:10:11.189Z,5.13
2023-12-02T05:12:38.899Z,6.35
2023-12-02T05:15:06.612Z,4.60
2023-12-02T05:17:34.021Z,6.40
2023-12-02T05:20:01.426Z,5.82
2023-12-02T05:22:28.618Z,6.80
2023-12-02T05:24:56.045Z,5.93
2023-12-02T05:27:23.355Z,5.85
2023-12-02T05:29:50.722Z,6.75
2023-12-02T05:32:17.961Z,5.85
2023-12-02T05:34:45.264Z,6.10
2023-12-02T05:37:12.505Z,5.13
2023-12-02T05:39:39.935Z,6.57
2023-12-02T05:42:07.392Z,5.78
2023-12-02T05:44:34.705Z,6.47
2023-12-02T05:47:01.898Z,4.78
2023-12-02T05:49:29.243Z,6.07
2023-12-02T05:51:56.894Z,4.75
2023-12-02T05:54:24.280Z,6.38
2023-12-02T05:56:54.098Z,6.10
2023-12-02T05:59:21.699Z,5.57
2023-12-02T06:01:49.019Z,5.22
2023-12-02T06:04:16.390Z,6.43
2023-12-02T06:06:46.695Z,6.15
2023-12-02T06:09:14.658Z,5.90
2023-12-02T06:11:41.964Z,5.40
2023-12-02T06:14:09.386Z,5.43
2023-12-02T06:16:36.969Z,6.97
2023-12-02T06:19:04.474Z,6.25
2023-12-02T06:21:31.871Z,6.47
2023-12-02T06:23:59.245Z,5.30
2023-12-02T06:26:26.556Z,6.75
2023-12-02T06:28:54.256Z,6.20
2023-12-02T06:31:21.917Z,5.70
2023-12-02T06:33:49.509Z,5.00
2023-12-02T06:36:16.874Z,5.45
2023-12-02T06:38:44.114Z,6.15
2023-12-02T06:41:11.384Z,5.25
2023-12-02T06:43:38.725Z,4.97
2023-12-02T06:46:06.148Z,5.00
2023-12-02T06:48:33.689Z,6.43
2023-12-02T06:51:01.085Z,6.22
2023-12-02T06:53:28.428Z,6.45
2023-12-02T06:55:55.797Z,5.47
2023-12-02T06:58:23.056Z,5.68
2023-12-02T07:00:50.371Z,5.75
2023-12-02T07:03:17.694Z,5.68
2023-12-02T07:05:45.150Z,6.72
2023-12-02T07:08:12.464Z,5.53
2023-12-02T07:10:39.754Z,4.65
2023-12-02T07:13:06.984Z,6.68
2023-12-02T07:15:34.259Z,5.82
2023-12-02T07:18:01.721Z,6.38
2023-12-02T07:20:29.072Z,6.90
2023-12-02T07:22:56.346Z,6.10
2023-12-02T07:25:23.787Z,5.68
2023-12-02T07:27:51.114Z,6.50
2023-12-02T07:32:48.681Z,6.45
2023-12-02T07:35:16.021Z,7.40
2023-12-02T07:37:44.638Z,6.07
2023-12-02T07:40:12.464Z,5.50
2023-12-02T07:42:40.086Z,6.50
2023-12-02T07:45:07.724Z,6.15
2023-12-02T07:47:35.247Z,5.80
2023-12-02T07:50:03.034Z,5.72
2023-12-02T07:52:31.524Z,5.47
2023-12-02T07:55:03.930Z,5.03
2023-12-02T07:57:31.542Z,4.60
2023-12-02T07:59:58.903Z,4.75
2023-12-02T08:02:26.477Z,6.30
2023-12-02T08:07:24.306Z,6.13
2023-12-02T08:09:54.056Z,6.80
2023-12-02T08:12:23.348Z,5.95
2023-12-02T08:14:51.565Z,6.80
2023-12-02T08:17:19.426Z,5.30
2023-12-02T08:19:47.404Z,5.80
2023-12-02T08:22:14.842Z,9.27
2023-12-02T08:24:44.106Z,6.25
2023-12-02T08:27:14.472Z,7.07
2023-12-02T08:29:41.893Z,5.25
2023-12-02T08:32:09.300Z,5.72
2023-12-02T08:34:36.790Z,7.65
2023-12-02T08:37:04.115Z,4.90
2023-12-02T08:39:31.422Z,8.05
2023-12-02T08:41:59.836Z,8.52
2023-12-02T08:44:27.144Z,5.78
2023-12-02T08:46:54.505Z,5.32
2023-12-02T08:49:22.243Z,7.82
2023-12-02T08:51:49.542Z,7.72
2023-12-02T08:54:16.982Z,5.00
2023-12-02T08:56:45.328Z,7.70
2023-12-02T08:59:12.642Z,5.32
2023-12-02T09:01:40.215Z,7.22
2023-12-02T09:04:08.467Z,6.72
2023-12-02T09:06:39.787Z,7.53
2023-12-02T09:09:09.049Z,5.90
2023-12-02T09:11:36.623Z,5.80
2023-12-02T09:14:04.511Z,6.88
2023-12-02T09:16:32.279Z,7.13
2023-12-02T09:19:00.061Z,5.68
2023-12-02T09:21:46.081Z,6.22
2023-12-02T09:24:31.993Z,5.25
2023-12-02T09:26:59.513Z,6.63
2023-12-02T09:29:31.484Z,5.35
2023-12-02T09:31:58.844Z,7.60
2023-12-02T09:34:44.625Z,7.30
2023-12-02T09:37:44.586Z,7.95
2023-12-02T09:40:20.808Z,6.95
2023-12-02T09:42:53.457Z,7.18
2023-12-02T09:45:28.380Z,6.30
2023-12-02T09:48:19.106Z,7.85
2023-12-02T09:51:03.698Z,7.63
2023-12-02T09:53:34.472Z,7.65
2023-12-02T09:56:06.535Z,6.47
2023-12-02T09:58:44.439Z,6.13
2023-12-02T10:01:14.600Z,6.85
2023-12-02T10:03:47.762Z,6.32
2023-12-02T10:06:33.659Z,7.40
2023-12-02T10:09:24.213Z,7.00
2023-12-02T10:12:13.642Z,7.28
2023-12-02T10:14:42.243Z,8.57
2023-12-02T10:17:13.009Z,8.00
2023-12-02T10:19:52.680Z,7.43
2023-12-02T10:22:21.081Z,6.28
2023-12-02T10:25:06.904Z,7.18
2023-12-02T10:27:37.728Z,7.60
2023-12-02T10:30:18.601Z,6.63
2023-12-02T10:33:04.242Z,6.28
2023-12-02T10:35:42.477Z,7.13
2023-12-02T10:38:16.753Z,7.28
2023-12-02T10:40:49.638Z,7.10
2023-12-02T10:43:33.310Z,7.80
2023-12-02T10:46:05.090Z,8.02
2023-12-02T10:48:34.536Z,7.95
2023-12-02T10:51:01.955Z,7.72
2023-12-02T10:53:29.882Z,8.90
2023-12-02T10:56:00.739Z,6.97
2023-12-02T10:58:28.537Z,6.95
2023-12-02T11:01:00.397Z,7.20
2023-12-02T11:03:34.967Z,7.68
2023-12-02T11:06:06.480Z,6.80
2023-12-02T11:08:46.912Z,7.28
2023-12-02T11:11:20.190Z,7.60
2023-12-02T11:13:49.286Z,6.80
2023-12-02T11:16:24.096Z,7.55
2023-12-02T11:19:07.394Z,6.78
2023-12-02T11:21:46.007Z,8.73
2023-12-02T11:24:13.538Z,9.50
2023-12-02T11:26:43.713Z,8.80
2023-12-02T11:29:30.073Z,6.70
2023-12-02T11:32:18.971Z,8.95
2023-12-02T11:34:49.731Z,9.85
2023-12-02T11:37:28.529Z,8.00
2023-12-02T11:40:05.236Z,8.73
2023-12-02T11:43:15.185Z,7.45
2023-12-02T11:45:48.217Z,7.20
2023-12-02T11:48:46.674Z,7.97
2023-12-02T11:51:22.148Z,7.45
2023-12-02T11:54:00.661Z,7.13
2023-12-02T11:56:31.174Z,8.18
2023-12-02T11:59:10.448Z,8.15
2023-12-02T12:01:53.121Z,9.05
2023-12-02T12:04:28.038Z,5.88
2023-12-02T12:07:07.704Z,7.95
2023-12-02T12:09:51.457Z,7.05
2023-12-02T12:12:19.814Z,9.57
2023-12-02T12:14:48.711Z,7.28
2023-12-02T12:17:16.062Z,9.13
2023-12-02T12:19:43.431Z,8.75
2023-12-02T12:22:10.740Z,8.63
2023-12-02T12:24:38.147Z,8.35
2023-12-02T12:27:05.891Z,7.70
2023-12-02T12:29:33.339Z,8.43
2023-12-02T12:32:01.799Z,8.20
2023-12-02T12:34:29.590Z,9.25
2023-12-02T12:36:57.571Z,7.03
2023-12-02T12:39:25.020Z,8.05
2023-12-02T12:41:52.873Z,8.43
2023-12-02T12:44:24.335Z,9.50
2023-12-02T12:46:54.136Z,8.40
2023-12-02T12:49:23.602Z,9.70
2023-12-02T12:52:04.438Z,7.32
2023-12-02T12:54:37.732Z,8.63
2023-12-02T12:57:11.785Z,8.90
2023-12-02T12:59:39.771Z,7.97
2023-12-02T13:02:10.203Z,7.40
2023-12-02T13:04:38.611Z,7.20
2023-12-02T13:07:13.098Z,8.27
2023-12-02T13:09:44.497Z,9.35
2023-12-02T13:12:22.338Z,8.50
2023-12-02T13:14:51.252Z,7.45
2023-12-02T13:17:19.693Z,11.23
2023-12-02T13:19:47.552Z,7.57
2023-12-02T13:22:16.975Z,8.60
2023-12-02T13:24:47.160Z,10.20
2023-12-02T13:27:16.512Z,8.63
2023-12-02T13:29:43.940Z,8.13
2023-12-02T13:32:13.559Z,6.47
2023-12-02T13:34:50.824Z,9.07
2023-12-02T13:37:23.744Z,7.85
2023-12-02T13:39:56.090Z,9.52
2023-12-02T13:44:55.790Z,7.63
2023-12-02T13:47:38.485Z,8.77
2023-12-02T13:50:06.893Z,6.60
2023-12-02T13:53:00.751Z,7.70
2023-12-02T13:55:30.862Z,8.90
2023-12-02T13:58:20.630Z,7.50
2023-12-02T14:01:03.543Z,6.65
2023-12-02T14:03:30.953Z,8.93
2023-12-02T14:06:24.836Z,9.77
2023-12-02T14:08:54.295Z,8.82
2023-12-02T14:11:44.903Z,7.05
2023-12-02T14:14:39.628Z,6.65
2023-12-02T14:17:26.658Z,6.70
2023-12-02T14:19:54.041Z,6.90
2023-12-02T14:22:23.694Z,7.30
2023-12-02T14:25:09.881Z,7.25
2023-12-02T14:27:47.755Z,7.43
2023-12-02T14:30:34.486Z,7.43
2023-12-02T14:33:20.775Z,6.68
2023-12-02T14:36:09.439Z,7.18
2023-12-02T14:38:45.951Z,6.78
2023-12-02T14:41:25.133Z,8.75
2023-12-02T14:44:19.138Z,7.55
2023-12-02T14:46:56.997Z,5.95
2023-12-02T14:49:27.560Z,7.65
2023-12-02T14:52:01.149Z,6.40
2023-12-02T14:54:29.420Z,6.97
2023-12-02T14:57:14.122Z,6.80
2023-12-02T14:59:42.800Z,8.13
2023-12-02T15:02:10.555Z,7.90
2023-12-02T15:04:41.230Z,7.43
2023-12-02T15:07:11.795Z,6.43
2023-12-02T15:09:39.368Z,7.30
2023-12-02T15:12:09.425Z,7.43
2023-12-02T15:14:36.829Z,7.80
2023-12-02T15:17:05.114Z,6.53
2023-12-02T15:19:32.663Z,6.07
2023-12-02T15:22:16.116Z,7.47
2023-12-02T15:24:43.755Z,7.45
2023-12-02T15:27:11.355Z,5.82
2023-12-02T15:29:41.309Z,7.25
2023-12-02T15:32:10.479Z,6.55
2023-12-02T15:34:43.848Z,8.07
2023-12-02T15:37:11.680Z,7.15
2023-12-02T15:39:45.201Z,6.90
2023-12-02T15:44:47.648Z,7.40
2023-12-02T15:47:17.720Z,6.93
2023-12-02T15:49:45.234Z,6.40
2023-12-02T15:52:13.832Z,7.53
2023-12-02T15:54:41.707Z,9.00
2023-12-02T15:57:09.763Z,6.88
2023-12-02T15:59:37.242Z,8.88
2023-12-02T16:02:05.543Z,6.93
2023-12-02T16:04:33.267Z,7.07
2023-12-02T16:07:01.629Z,8.05
2023-12-02T16:09:29.393Z,7.95
2023-12-02T16:12:00.208Z,7.65
2023-12-02T16:14:29.150Z,7.68
2023-12-02T16:17:09.440Z,6.85
2023-12-02T16:19:58.099Z,8.02
2023-12-02T16:22:28.702Z,6.03
2023-12-02T16:24:57.875Z,8.40
2023-12-02T16:27:26.722Z,6.95
2023-12-02T16:29:55.413Z,7.47
2023-12-02T16:32:33.957Z,6.97
2023-12-02T16:35:02.465Z,8.40
2023-12-02T16:37:31.748Z,7.38
2023-12-02T16:39:59.626Z,7.40
2023-12-02T16:42:27.335Z,6.13
2023-12-02T16:44:55.202Z,8.23
2023-12-02T16:47:28.303Z,5.75
2023-12-02T16:49:55.773Z,8.43
2023-12-02T16:52:23.248Z,7.40
2023-12-02T16:54:50.627Z,7.18
2023-12-02T16:57:26.817Z,8.48
2023-12-02T16:59:58.696Z,7.30
2023-12-02T17:02:30.103Z,7.75
2023-12-02T17:04:57.621Z,6.22
2023-12-02T17:07:25.024Z,6.90
2023-12-02T17:09:56.017Z,7.05
2023-12-02T17:12:23.962Z,7.97
2023-12-02T17:14:51.417Z,6.20
2023-12-02T17:17:23.613Z,8.85
2023-12-02T17:20:04.036Z,5.20
2023-12-02T17:22:34.228Z,7.72
2023-12-02T17:25:01.651Z,7.70
2023-12-02T17:27:38.105Z,6.75
2023-12-02T17:30:05.801Z,7.22
2023-12-02T17:32:33.269Z,8.70
2023-12-02T17:35:01.728Z,6.82
2023-12-02T17:37:29.163Z,7.15
2023-12-02T17:39:57.435Z,7.85
2023-12-02T17:42:24.789Z,8.65
2023-12-02T17:44:52.171Z,7.97
2023-12-02T17:47:19.573Z,8.40
2023-12-02T17:49:50.111Z,7.88
2023-12-02T17:52:17.681Z,7.85
2023-12-02T17:54:45.109Z,9.02
2023-12-02T17:57:12.571Z,8.48
2023-12-02T17:59:40.001Z,8.77
2023-12-02T18:02:07.525Z,7.70
2023-12-02T18:04:34.916Z,7.82
2023-12-02T18:07:02.581Z,7.90
2023-12-02T18:09:29.974Z,8.43
2023-12-02T18:11:58.631Z,8.85
2023-12-02T18:14:27.148Z,9.30
2023-12-02T18:16:55.739Z,9.70
2023-12-02T18:19:23.352Z,8.25
2023-12-02T18:21:52.105Z,9.02
2023-12-02T18:24:19.895Z,7.63
2023-12-02T18:26:47.299Z,6.97
2023-12-02T18:29:14.878Z,7.65
2023-12-02T18:31:42.458Z,8.30
2023-12-02T18:34:10.181Z,8.70
2023-12-02T18:36:37.581Z,7.47
2023-12-02T18:39:05.051Z,8.73
2023-12-02T18:41:33.007Z,8.63
2023-12-02T18:44:00.297Z,8.30
2023-12-02T18:46:27.605Z,8.32
2023-12-02T18:48:54.919Z,7.88
2023-12-02T18:51:22.352Z,7.90
2023-12-02T18:53:49.970Z,9.57
2023-12-02T18:56:17.610Z,9.23
2023-12-02T18:58:45.242Z,7.72
2023-12-02T19:01:12.682Z,8.95
2023-12-02T19:03:40.424Z,9.88
2023-12-02T19:06:08.017Z,10.00
2023-12-02T19:08:35.635Z,9.55
2023-12-02T19:11:03.650Z,9.43
2023-12-02T19:13:33.259Z,11.30
2023-12-02T19:16:01.025Z,7.03
2023-12-02T19:18:28.540Z,10.25
2023-12-02T19:20:56.125Z,9.35
2023-12-02T19:23:23.739Z,10.35
2023-12-02T19:25:51.181Z,9.18
2023-12-02T19:28:18.606Z,10.77
2023-12-02T19:30:46.056Z,9.82
2023-12-02T19:33:13.629Z,9.50
2023-12-02T19:35:41.343Z,9.20
2023-12-02T19:38:08.861Z,8.25
2023-12-02T19:40:37.317Z,9.15
2023-12-02T19:43:04.679Z,8.80
2023-12-02T19:45:32.132Z,8.55
2023-12-02T19:47:59.772Z,7.07
2023-12-02T19:50:27.115Z,9.07
2023-12-02T19:52:54.463Z,7.75
2023-12-02T19:55:22.081Z,8.05
2023-12-02T19:57:49.460Z,10.18
2023-12-02T20:00:17.049Z,7.63
2023-12-02T20:02:44.435Z,7.45
2023-12-02T20:05:13.495Z,8.45
2023-12-02T20:07:40.814Z,6.68
2023-12-02T20:10:08.478Z,7.43
2023-12-02T20:12:35.942Z,6.22
2023-12-02T20:15:03.470Z,5.55
2023-12-02T20:17:33.118Z,6.05
2023-12-02T20:20:00.480Z,6.10
2023-12-02T20:22:27.872Z,6.43
2023-12-02T20:24:55.271Z,5.00
2023-12-02T20:27:22.769Z,6.38
2023-12-02T20:29:50.266Z,5.68
2023-12-02T20:32:17.625Z,5.53
2023-12-02T20:34:45.463Z,6.88
2023-12-02T20:37:13.031Z,6.45
2023-12-02T20:39:40.367Z,5.22
2023-12-02T20:42:07.980Z,5.68
2023-12-02T20:44:36.333Z,5.55
2023-12-02T20:47:03.728Z,6.07
2023-12-02T20:49:31.134Z,7.70
2023-12-02T20:51:58.529Z,6.03
2023-12-02T20:54:25.939Z,6.28
2023-12-02T20:56:55.008Z,6.43
2023-12-02T20:59:22.494Z,6.40
2023-12-02T21:01:49.789Z,5.95
2023-12-02T21:04:17.718Z,6.13
2023-12-02T21:06:45.280Z,7.60
2023-12-02T21:09:12.795Z,6.13
2023-12-02T21:11:40.259Z,6.30
2023-12-02T21:14:08.607Z,6.78
2023-12-02T21:16:35.969Z,5.65
2023-12-02T21:19:03.597Z,5.85
2023-12-02T21:21:31.210Z,5.75
2023-12-02T21:23:58.813Z,6.10
2023-12-02T21:26:26.447Z,5.65
2023-12-02T21:28:54.956Z,6.53
2023-12-02T21:31:24.055Z,6.20
2023-12-02T21:33:51.600Z,8.85
2023-12-02T21:36:19.074Z,6.25
2023-12-02T21:38:54.422Z,6.57
2023-12-02T21:41:21.889Z,5.10
2023-12-02T21:43:49.781Z,6.25
2023-12-02T21:46:24.774Z,6.95
2023-12-02T21:48:57.501Z,5.88
2023-12-02T21:51:29.440Z,8.13
2023-12-02T21:54:07.614Z,6.90
2023-12-02T21:56:45.058Z,6.63
2023-12-02T21:59:17.308Z,5.88
2023-12-02T22:01:45.656Z,6.85
2023-12-02T22:04:13.715Z,6.25
2023-12-02T22:06:45.875Z,6.82
2023-12-02T22:09:22.397Z,7.15
2023-12-02T22:11:49.717Z,7.25
2023-12-02T22:14:21.079Z,6.25
2023-12-02T22:16:49.441Z,7.03
2023-12-02T22:19:19.862Z,7.15
2023-12-02T22:21:47.305Z,6.85
2023-12-02T22:24:14.907Z,6.28
2023-12-02T22:26:42.545Z,7.05
2023-12-02T22:29:10.793Z,7.47
2023-12-02T22:31:41.125Z,7.65
2023-12-02T22:34:15.449Z,8.25
2023-12-02T22:36:44.468Z,6.85
2023-12-02T22:39:24.912Z,7.13
2023-12-02T22:41:56.170Z,7.10
2023-12-02T22:44:23.925Z,6.60
2023-12-02T22:46:52.140Z,5.47
2023-12-02T22:49:23.592Z,8.02
2023-12-02T22:51:51.784Z,5.88
2023-12-02T22:54:37.162Z,7.70
2023-12-02T22:57:04.996Z,6.90
2023-12-02T22:59:32.419Z,6.13
2023-12-02T23:01:59.948Z,7.97
2023-12-02T23:04:27.434Z,6.65
2023-12-02T23:06:54.851Z,7.13
2023-12-02T23:09:33.784Z,6.50
2023-12-02T23:12:05.055Z,6.95
2023-12-02T23:14:42.417Z,6.18
2023-12-02T23:17:14.323Z,6.10
2023-12-02T23:19:41.894Z,7.10
2023-12-02T23:22:10.285Z,5.85
2023-12-02T23:24:38.578Z,7.25
2023-12-02T23:27:06.360Z,4.90
2023-12-02T23:29:34.049Z,7.22
2023-12-02T23:32:01.535Z,6.25
2023-12-02T23:34:29.041Z,6.72
2023-12-02T23:36:56.499Z,5.63
2023-12-02T23:39:25.352Z,6.07
2023-12-02T23:41:55.222Z,6.72
2023-12-02T23:44:32.391Z,6.18
2023-12-02T23:47:00.194Z,6.80
2023-12-02T23:49:27.836Z,5.05
2023-12-02T23:51:55.987Z,6.15
2023-12-02T23:54:23.351Z,5.80
2023-12-02T23:56:50.911Z,6.68
2023-12-02T23:59:18.344Z,5.28
