createdAt,value
2023-03-18T00:01:32.367Z,99.90
2023-03-18T00:04:01.249Z,99.90
2023-03-18T00:06:31.247Z,99.90
2023-03-18T00:08:59.631Z,99.90
2023-03-18T00:11:27.921Z,99.90
2023-03-18T00:13:56.299Z,99.90
2023-03-18T00:16:24.875Z,99.90
2023-03-18T00:18:53.264Z,99.90
2023-03-18T00:21:23.260Z,99.90
2023-03-18T00:23:56.579Z,99.90
2023-03-18T00:26:25.815Z,99.90
2023-03-18T00:28:54.142Z,99.90
2023-03-18T00:31:22.905Z,99.90
2023-03-18T00:33:51.311Z,99.90
2023-03-18T00:36:25.692Z,99.90
2023-03-18T00:38:58.029Z,99.90
2023-03-18T00:41:27.793Z,99.90
2023-03-18T00:43:57.715Z,99.90
2023-03-18T00:46:27.631Z,99.90
2023-03-18T00:48:57.557Z,99.90
2023-03-18T00:51:27.927Z,99.90
2023-03-18T00:54:00.468Z,99.90
2023-03-18T00:56:32.151Z,99.90
2023-03-18T00:59:01.323Z,99.90
2023-03-18T01:01:30.637Z,99.90
2023-03-18T01:04:01.570Z,99.90
2023-03-18T01:06:32.736Z,99.90
2023-03-18T01:09:05.188Z,99.90
2023-03-18T01:11:33.687Z,99.90
2023-03-18T01:14:02.436Z,99.90
2023-03-18T01:16:30.968Z,99.90
2023-03-18T01:19:00.023Z,99.90
2023-03-18T01:21:28.786Z,99.90
2023-03-18T01:24:02.342Z,99.90
2023-03-18T01:26:31.794Z,99.90
2023-03-18T01:29:02.913Z,99.90
2023-03-18T01:31:34.795Z,99.90
2023-03-18T01:34:08.555Z,99.90
2023-03-18T01:36:48.393Z,99.90
2023-03-18T01:39:18.876Z,99.90
2023-03-18T01:41:48.922Z,99.90
2023-03-18T01:44:24.889Z,99.90
2023-03-18T01:46:56.946Z,99.90
2023-03-18T01:49:30.777Z,99.90
2023-03-18T01:52:09.253Z,99.90
2023-03-18T01:54:42.404Z,99.90
2023-03-18T01:57:12.845Z,99.90
2023-03-18T01:59:43.528Z,99.90
2023-03-18T02:02:14.654Z,99.90
2023-03-18T02:04:44.913Z,99.90
2023-03-18T02:07:16.794Z,99.90
2023-03-18T02:09:47.700Z,99.90
2023-03-18T02:12:25.517Z,99.90
2023-03-18T02:14:58.808Z,99.90
2023-03-18T02:17:30.503Z,99.90
2023-03-18T02:20:10.708Z,99.90
2023-03-18T02:22:43.500Z,99.90
2023-03-18T02:25:23.103Z,99.90
2023-03-18T02:27:56.840Z,99.90
2023-03-18T02:30:34.220Z,99.90
2023-03-18T02:33:05.203Z,99.90
2023-03-18T02:35:35.539Z,99.90
2023-03-18T02:38:04.872Z,99.90
2023-03-18T02:40:35.885Z,99.90
2023-03-18T02:43:24.040Z,99.90
2023-03-18T02:46:13.852Z,99.90
2023-03-18T02:48:45.551Z,99.90
2023-03-18T02:51:16.238Z,99.90
2023-03-18T02:53:46.288Z,99.90
2023-03-18T02:56:15.359Z,99.90
2023-03-18T02:58:46.633Z,99.90
2023-03-18T03:01:16.875Z,99.90
2023-03-18T03:03:45.618Z,99.90
2023-03-18T03:06:15.363Z,99.90
2023-03-18T03:08:43.854Z,99.90
2023-03-18T03:11:12.928Z,99.90
2023-03-18T03:13:45.423Z,99.90
2023-03-18T03:16:18.493Z,99.90
2023-03-18T03:18:47.268Z,99.90
2023-03-18T03:21:17.108Z,99.90
2023-03-18T03:23:46.683Z,99.90
2023-03-18T03:26:16.962Z,99.90
2023-03-18T03:28:46.500Z,99.90
2023-03-18T03:31:17.128Z,99.90
2023-03-18T03:33:45.875Z,99.90
2023-03-18T03:36:17.146Z,99.90
2023-03-18T03:38:49.225Z,99.90
2023-03-18T03:41:18.034Z,99.90
2023-03-18T03:43:46.447Z,99.90
2023-03-18T03:46:16.340Z,99.90
2023-03-18T03:48:45.380Z,99.90
2023-03-18T03:51:15.972Z,99.90
2023-03-18T03:53:46.326Z,99.90
2023-03-18T03:56:15.819Z,99.90
2023-03-18T03:58:44.450Z,99.90
2023-03-18T04:01:13.578Z,99.90
2023-03-18T04:03:44.327Z,99.90
2023-03-18T04:06:13.406Z,99.90
2023-03-18T04:08:49.429Z,99.90
2023-03-18T04:11:17.830Z,99.90
2023-03-18T04:13:46.610Z,99.90
2023-03-18T04:16:17.190Z,99.90
2023-03-18T04:18:47.007Z,99.90
2023-03-18T04:21:16.532Z,99.90
2023-03-18T04:23:49.094Z,99.90
2023-03-18T04:26:18.402Z,99.90
2023-03-18T04:28:47.083Z,99.90
2023-03-18T04:31:17.851Z,99.90
2023-03-18T04:33:47.828Z,99.90
2023-03-18T04:36:16.715Z,99.90
2023-03-18T04:38:45.133Z,99.90
2023-03-18T04:41:13.640Z,99.90
2023-03-18T04:43:41.961Z,99.90
2023-03-18T04:46:12.170Z,99.90
2023-03-18T04:48:41.164Z,99.90
2023-03-18T04:51:12.675Z,99.90
2023-03-18T04:53:42.213Z,99.90
2023-03-18T04:56:12.713Z,99.90
2023-03-18T04:58:49.428Z,99.90
2023-03-18T05:01:23.525Z,99.90
2023-03-18T05:03:52.918Z,99.90
2023-03-18T05:06:27.108Z,99.90
2023-03-18T05:09:08.927Z,99.90
2023-03-18T05:11:38.300Z,99.90
2023-03-18T05:14:22.611Z,99.90
2023-03-18T05:16:51.898Z,99.90
2023-03-18T05:19:20.822Z,99.90
2023-03-18T05:22:04.946Z,99.90
2023-03-18T05:24:33.438Z,99.90
2023-03-18T05:27:01.867Z,99.90
2023-03-18T05:29:36.632Z,99.90
2023-03-18T05:32:16.760Z,99.90
2023-03-18T05:34:47.704Z,99.90
2023-03-18T05:37:18.298Z,99.90
2023-03-18T05:39:59.409Z,99.90
2023-03-18T05:42:28.263Z,99.90
2023-03-18T05:44:57.117Z,99.90
2023-03-18T05:47:27.167Z,99.90
2023-03-18T05:50:13.540Z,99.90
2023-03-18T05:52:44.420Z,99.90
2023-03-18T05:55:20.048Z,99.90
2023-03-18T05:57:48.803Z,99.90
2023-03-18T06:00:19.350Z,99.90
2023-03-18T06:02:52.514Z,99.90
2023-03-18T06:05:21.179Z,99.90
2023-03-18T06:07:51.619Z,99.90
2023-03-18T06:10:21.093Z,99.90
2023-03-18T06:12:50.689Z,99.90
2023-03-18T06:15:21.518Z,99.90
2023-03-18T06:17:50.650Z,99.90
2023-03-18T06:20:19.892Z,99.90
2023-03-18T06:22:50.440Z,99.90
2023-03-18T06:25:20.670Z,99.90
2023-03-18T06:27:50.738Z,99.90
2023-03-18T06:30:22.221Z,99.90
2023-03-18T06:32:51.046Z,99.90
2023-03-18T06:35:19.955Z,99.90
2023-03-18T06:37:48.665Z,99.90
2023-03-18T06:40:18.673Z,99.90
2023-03-18T06:42:49.045Z,99.90
2023-03-18T06:45:29.329Z,99.90
2023-03-18T06:48:02.363Z,99.90
2023-03-18T06:50:33.073Z,99.90
2023-03-18T06:53:02.420Z,99.80
2023-03-18T06:55:35.797Z,99.70
2023-03-18T06:58:06.514Z,99.90
2023-03-18T07:00:45.532Z,99.70
2023-03-18T07:03:20.386Z,99.50
2023-03-18T07:05:51.160Z,99.60
2023-03-18T07:08:20.119Z,99.60
2023-03-18T07:10:52.834Z,99.70
2023-03-18T07:13:21.836Z,99.10
2023-03-18T07:15:50.221Z,98.20
2023-03-18T07:18:19.974Z,98.30
2023-03-18T07:20:48.459Z,98.20
2023-03-18T07:23:17.147Z,98.00
2023-03-18T07:25:46.426Z,97.80
2023-03-18T07:28:16.440Z,97.80
2023-03-18T07:30:45.120Z,97.60
2023-03-18T07:33:13.691Z,97.40
2023-03-18T07:35:42.125Z,96.80
2023-03-18T07:38:11.762Z,97.00
2023-03-18T07:40:40.395Z,96.90
2023-03-18T07:43:09.288Z,96.70
2023-03-18T07:45:39.356Z,96.30
2023-03-18T07:48:08.093Z,96.40
2023-03-18T07:50:36.620Z,96.30
2023-03-18T07:53:05.059Z,96.30
2023-03-18T07:55:34.276Z,96.00
2023-03-18T07:58:04.877Z,95.70
2023-03-18T08:00:33.780Z,95.50
2023-03-18T08:03:04.085Z,95.10
2023-03-18T08:05:34.181Z,94.80
2023-03-18T08:08:04.382Z,95.00
2023-03-18T08:10:35.560Z,95.00
2023-03-18T08:13:04.463Z,95.20
2023-03-18T08:15:33.132Z,94.80
2023-03-18T08:18:03.102Z,94.80
2023-03-18T08:20:31.780Z,95.00
2023-03-18T08:23:00.279Z,94.90
2023-03-18T08:25:28.704Z,94.30
2023-03-18T08:27:57.061Z,94.30
2023-03-18T08:30:28.779Z,94.10
2023-03-18T08:32:58.461Z,93.90
2023-03-18T08:35:28.188Z,94.30
2023-03-18T08:37:57.191Z,94.00
2023-03-18T08:40:26.187Z,94.20
2023-03-18T08:42:54.717Z,94.10
2023-03-18T08:45:23.107Z,93.60
2023-03-18T08:47:51.549Z,93.30
2023-03-18T08:50:20.929Z,92.90
2023-03-18T08:52:51.401Z,92.40
2023-03-18T08:55:21.536Z,92.30
2023-03-18T08:57:50.178Z,92.30
2023-03-18T09:00:20.274Z,92.40
2023-03-18T09:02:48.873Z,92.60
2023-03-18T09:05:17.997Z,92.70
2023-03-18T09:07:46.711Z,92.40
2023-03-18T09:10:17.913Z,92.50
2023-03-18T09:12:48.132Z,92.70
2023-03-18T09:15:21.017Z,91.90
2023-03-18T09:18:08.112Z,92.00
2023-03-18T09:20:39.066Z,92.00
2023-03-18T09:23:07.801Z,91.80
2023-03-18T09:25:37.567Z,91.90
2023-03-18T09:28:06.400Z,91.90
2023-03-18T09:30:34.976Z,91.70
2023-03-18T09:33:03.508Z,91.60
2023-03-18T09:35:32.584Z,91.60
2023-03-18T09:38:01.488Z,91.40
2023-03-18T09:40:32.848Z,91.20
2023-03-18T09:43:21.264Z,91.00
2023-03-18T09:46:00.689Z,91.10
2023-03-18T09:48:41.719Z,91.20
2023-03-18T09:51:22.079Z,92.20
2023-03-18T09:53:54.160Z,91.10
2023-03-18T09:56:26.700Z,91.00
2023-03-18T09:59:00.530Z,91.00
2023-03-18T10:01:30.404Z,91.00
2023-03-18T10:04:04.048Z,91.10
2023-03-18T10:06:32.845Z,91.40
2023-03-18T10:09:10.986Z,91.30
2023-03-18T10:11:42.892Z,91.20
2023-03-18T10:14:36.183Z,90.40
2023-03-18T10:17:14.892Z,90.30
2023-03-18T10:19:48.651Z,89.40
2023-03-18T10:22:49.363Z,90.10
2023-03-18T10:25:22.502Z,90.10
2023-03-18T10:28:02.112Z,90.20
2023-03-18T10:30:48.779Z,90.00
2023-03-18T10:33:26.221Z,90.30
2023-03-18T10:36:00.874Z,90.00
2023-03-18T10:38:36.457Z,89.10
2023-03-18T10:41:14.314Z,89.00
2023-03-18T10:43:43.086Z,88.90
2023-03-18T10:46:16.971Z,88.10
2023-03-18T10:48:49.270Z,87.20
2023-03-18T10:51:22.955Z,86.40
2023-03-18T10:53:58.866Z,86.70
2023-03-18T10:56:27.514Z,85.70
2023-03-18T10:58:56.492Z,84.30
2023-03-18T11:01:29.808Z,83.80
2023-03-18T11:04:03.410Z,84.60
2023-03-18T11:06:41.777Z,85.30
2023-03-18T11:09:12.506Z,86.00
2023-03-18T11:11:42.331Z,85.90
2023-03-18T11:14:17.214Z,85.30
2023-03-18T11:16:57.666Z,83.70
2023-03-18T11:19:30.394Z,82.70
2023-03-18T11:22:20.797Z,83.20
2023-03-18T11:25:06.188Z,83.90
2023-03-18T11:27:41.592Z,84.40
2023-03-18T11:30:31.249Z,83.70
2023-03-18T11:33:14.415Z,83.60
2023-03-18T11:35:48.153Z,83.70
2023-03-18T11:38:19.087Z,81.40
2023-03-18T11:40:48.059Z,81.30
2023-03-18T11:43:20.276Z,81.40
2023-03-18T11:45:52.473Z,82.30
2023-03-18T11:48:30.645Z,82.40
2023-03-18T11:51:39.741Z,81.60
2023-03-18T11:54:24.156Z,79.30
2023-03-18T11:56:58.768Z,80.90
2023-03-18T11:59:52.739Z,80.10
2023-03-18T12:02:40.591Z,81.70
2023-03-18T12:05:35.827Z,78.90
2023-03-18T12:08:14.912Z,80.20
2023-03-18T12:10:48.738Z,80.00
2023-03-18T12:13:31.781Z,80.30
2023-03-18T12:16:08.244Z,79.90
2023-03-18T12:18:51.002Z,79.80
2023-03-18T12:21:53.861Z,80.20
2023-03-18T12:24:35.257Z,80.30
2023-03-18T12:27:09.645Z,80.70
2023-03-18T12:30:01.342Z,80.20
2023-03-18T12:32:34.195Z,80.50
2023-03-18T12:35:20.540Z,80.50
2023-03-18T12:38:06.017Z,79.70
2023-03-18T12:40:44.883Z,78.50
2023-03-18T12:43:33.148Z,78.00
2023-03-18T12:46:10.795Z,76.40
2023-03-18T12:48:49.664Z,76.50
2023-03-18T12:51:22.719Z,78.50
2023-03-18T12:53:57.023Z,81.30
2023-03-18T12:56:28.204Z,82.40
2023-03-18T12:59:03.325Z,81.20
2023-03-18T13:01:37.298Z,81.60
2023-03-18T13:04:08.558Z,83.10
2023-03-18T13:06:41.740Z,84.10
2023-03-18T13:09:20.713Z,84.80
2023-03-18T13:12:07.500Z,84.70
2023-03-18T13:14:57.659Z,84.50
2023-03-18T13:17:30.326Z,83.20
2023-03-18T13:20:10.269Z,82.50
2023-03-18T13:23:07.424Z,82.90
2023-03-18T13:25:44.951Z,84.00
2023-03-18T13:28:33.415Z,84.10
2023-03-18T13:31:11.471Z,83.80
2023-03-18T13:34:13.099Z,83.00
2023-03-18T13:37:00.959Z,82.50
2023-03-18T13:40:09.555Z,83.40
2023-03-18T13:42:40.780Z,83.00
2023-03-18T13:45:22.477Z,81.80
2023-03-18T13:47:58.219Z,82.00
2023-03-18T13:50:35.558Z,82.20
2023-03-18T13:53:06.383Z,79.50
2023-03-18T13:55:43.093Z,79.40
2023-03-18T13:58:30.035Z,79.50
2023-03-18T14:01:28.777Z,75.90
2023-03-18T14:04:03.097Z,74.90
2023-03-18T14:06:48.616Z,72.80
2023-03-18T14:09:47.452Z,73.20
2023-03-18T14:12:22.391Z,71.70
2023-03-18T14:15:06.081Z,69.50
2023-03-18T14:17:46.408Z,65.80
2023-03-18T14:20:27.385Z,63.50
2023-03-18T14:22:57.094Z,62.10
2023-03-18T14:25:41.948Z,63.00
2023-03-18T14:28:23.207Z,66.10
2023-03-18T14:31:14.233Z,69.50
2023-03-18T14:34:05.977Z,72.20
2023-03-18T14:37:09.409Z,73.80
2023-03-18T14:39:41.509Z,75.40
2023-03-18T14:42:17.856Z,75.10
2023-03-18T14:44:49.085Z,76.00
2023-03-18T14:47:37.523Z,76.40
2023-03-18T14:50:15.255Z,76.50
2023-03-18T14:52:48.939Z,77.00
2023-03-18T14:55:20.750Z,77.50
2023-03-18T14:57:49.273Z,78.30
2023-03-18T15:00:20.652Z,79.20
2023-03-18T15:03:00.716Z,80.00
2023-03-18T15:05:36.098Z,81.20
2023-03-18T15:08:10.830Z,81.20
2023-03-18T15:10:40.299Z,81.60
2023-03-18T15:13:12.958Z,82.40
2023-03-18T15:15:42.773Z,82.80
2023-03-18T15:18:19.721Z,82.50
2023-03-18T15:20:52.411Z,82.50
2023-03-18T15:23:28.652Z,82.90
2023-03-18T15:25:57.317Z,83.30
2023-03-18T15:28:28.472Z,84.60
2023-03-18T15:30:59.924Z,86.10
2023-03-18T15:33:36.752Z,86.30
2023-03-18T15:36:07.361Z,86.20
2023-03-18T15:38:36.034Z,86.60
2023-03-18T15:41:07.520Z,87.60
2023-03-18T15:43:42.323Z,88.10
2023-03-18T15:46:18.213Z,88.30
2023-03-18T15:48:54.851Z,88.80
2023-03-18T15:51:27.220Z,89.20
2023-03-18T15:53:57.900Z,88.50
2023-03-18T15:56:29.522Z,89.30
2023-03-18T15:59:06.948Z,89.80
2023-03-18T16:01:36.369Z,89.50
2023-03-18T16:04:07.894Z,88.90
2023-03-18T16:06:36.539Z,89.10
2023-03-18T16:09:15.890Z,90.00
2023-03-18T16:11:48.554Z,90.20
2023-03-18T16:14:19.053Z,90.00
2023-03-18T16:16:47.816Z,90.00
2023-03-18T16:19:25.376Z,90.30
2023-03-18T16:21:54.170Z,90.60
2023-03-18T16:24:22.585Z,91.30
2023-03-18T16:26:53.009Z,91.70
2023-03-18T16:29:27.886Z,92.30
2023-03-18T16:31:57.214Z,92.40
2023-03-18T16:34:27.879Z,92.30
2023-03-18T16:36:56.759Z,92.30
2023-03-18T16:39:27.387Z,92.10
2023-03-18T16:41:56.489Z,92.40
2023-03-18T16:44:24.997Z,92.30
2023-03-18T16:46:56.617Z,92.50
2023-03-18T16:49:30.947Z,92.70
2023-03-18T16:52:00.689Z,93.20
2023-03-18T16:54:30.680Z,93.10
2023-03-18T16:57:01.693Z,93.50
2023-03-18T16:59:32.819Z,93.60
2023-03-18T17:02:04.270Z,93.60
2023-03-18T17:04:35.946Z,93.60
2023-03-18T17:07:05.776Z,93.80
2023-03-18T17:09:34.507Z,94.10
2023-03-18T17:12:07.598Z,94.20
2023-03-18T17:14:39.888Z,94.90
2023-03-18T17:17:16.432Z,95.80
2023-03-18T17:19:46.355Z,96.30
2023-03-18T17:22:22.702Z,96.70
2023-03-18T17:24:51.841Z,97.20
2023-03-18T17:27:22.184Z,97.60
2023-03-18T17:29:51.169Z,97.70
2023-03-18T17:32:22.336Z,97.90
2023-03-18T17:34:53.038Z,98.20
2023-03-18T17:37:23.692Z,98.70
2023-03-18T17:39:52.161Z,99.00
2023-03-18T17:42:30.295Z,99.40
2023-03-18T17:45:03.432Z,99.60
2023-03-18T17:47:32.012Z,99.90
2023-03-18T17:50:01.815Z,99.90
2023-03-18T17:52:30.696Z,99.90
2023-03-18T17:54:59.229Z,99.90
2023-03-18T17:57:28.003Z,99.90
2023-03-18T17:59:57.676Z,99.90
2023-03-18T18:02:26.139Z,99.90
2023-03-18T18:04:54.510Z,99.90
2023-03-18T18:07:24.348Z,99.90
2023-03-18T18:09:52.905Z,99.90
2023-03-18T18:12:25.394Z,99.90
2023-03-18T18:14:53.798Z,99.90
2023-03-18T18:17:22.060Z,99.90
2023-03-18T18:19:50.627Z,99.90
2023-03-18T18:22:21.985Z,99.90
2023-03-18T18:24:53.042Z,99.90
2023-03-18T18:27:21.644Z,99.90
2023-03-18T18:29:50.320Z,99.90
2023-03-18T18:32:19.122Z,99.90
2023-03-18T18:34:47.528Z,99.90
2023-03-18T18:37:15.957Z,99.90
2023-03-18T18:39:44.328Z,99.90
2023-03-18T18:42:14.110Z,99.90
2023-03-18T18:44:43.431Z,99.90
2023-03-18T18:47:19.347Z,99.90
2023-03-18T18:49:48.094Z,99.90
2023-03-18T18:52:17.036Z,99.90
2023-03-18T18:54:45.519Z,99.90
2023-03-18T18:57:26.833Z,99.90
2023-03-18T18:59:55.797Z,99.90
2023-03-18T19:02:31.336Z,99.90
2023-03-18T19:05:00.146Z,99.90
2023-03-18T19:07:29.416Z,99.90
2023-03-18T19:09:57.832Z,99.90
2023-03-18T19:12:27.819Z,99.90
2023-03-18T19:14:56.506Z,99.90
2023-03-18T19:17:25.755Z,99.90
2023-03-18T19:19:54.860Z,99.90
2023-03-18T19:22:23.508Z,99.90
2023-03-18T19:24:52.098Z,99.90
2023-03-18T19:27:24.065Z,99.90
2023-03-18T19:29:57.639Z,99.90
2023-03-18T19:32:27.147Z,99.90
2023-03-18T19:34:56.345Z,99.90
2023-03-18T19:37:28.579Z,99.90
2023-03-18T19:39:57.287Z,99.90
2023-03-18T19:42:25.816Z,99.90
2023-03-18T19:44:56.594Z,99.90
2023-03-18T19:47:28.198Z,99.90
2023-03-18T19:49:56.855Z,99.90
2023-03-18T19:52:27.378Z,99.90
2023-03-18T19:54:56.327Z,99.90
2023-03-18T19:57:27.637Z,99.90
2023-03-18T19:59:58.729Z,99.90
2023-03-18T20:02:29.737Z,99.90
2023-03-18T20:05:00.723Z,99.90
2023-03-18T20:07:31.044Z,99.90
2023-03-18T20:09:59.415Z,99.90
2023-03-18T20:12:33.571Z,99.90
2023-03-18T20:15:04.632Z,99.90
2023-03-18T20:17:38.380Z,99.90
2023-03-18T20:20:16.465Z,99.90
2023-03-18T20:22:48.205Z,99.90
2023-03-18T20:25:22.569Z,99.90
2023-03-18T20:27:55.681Z,99.90
2023-03-18T20:30:28.747Z,99.90
2023-03-18T20:32:58.076Z,99.90
2023-03-18T20:35:29.324Z,99.90
2023-03-18T20:37:59.589Z,99.90
2023-03-18T20:40:29.833Z,99.90
2023-03-18T20:42:58.862Z,99.90
2023-03-18T20:45:28.826Z,99.90
2023-03-18T20:47:57.919Z,99.90
2023-03-18T20:50:29.947Z,99.90
2023-03-18T20:52:58.776Z,99.90
2023-03-18T20:55:30.733Z,99.90
2023-03-18T20:58:00.712Z,99.90
2023-03-18T21:00:32.885Z,99.90
2023-03-18T21:03:03.763Z,99.90
2023-03-18T21:05:32.354Z,99.90
2023-03-18T21:08:00.780Z,99.90
2023-03-18T21:10:29.206Z,99.90
2023-03-18T21:12:57.595Z,99.90
2023-03-18T21:15:28.258Z,99.90
2023-03-18T21:17:58.495Z,99.90
2023-03-18T21:20:29.591Z,99.90
2023-03-18T21:22:58.019Z,99.90
2023-03-18T21:25:28.273Z,99.90
2023-03-18T21:27:56.808Z,99.90
2023-03-18T21:30:25.283Z,99.90
2023-03-18T21:32:53.777Z,99.90
2023-03-18T21:35:25.799Z,99.90
2023-03-18T21:37:54.973Z,99.90
2023-03-18T21:40:25.031Z,99.90
2023-03-18T21:42:53.721Z,99.90
2023-03-18T21:45:24.336Z,99.90
2023-03-18T21:47:53.657Z,99.90
2023-03-18T21:50:25.444Z,99.90
2023-03-18T21:52:54.868Z,99.90
2023-03-18T21:55:23.625Z,99.90
2023-03-18T21:57:52.007Z,99.90
2023-03-18T22:00:21.940Z,99.90
2023-03-18T22:02:50.661Z,99.90
2023-03-18T22:05:24.752Z,99.90
2023-03-18T22:07:54.587Z,99.90
2023-03-18T22:10:24.538Z,99.90
2023-03-18T22:12:53.004Z,99.90
2023-03-18T22:15:36.912Z,99.90
2023-03-18T22:18:08.552Z,99.90
2023-03-18T22:20:37.530Z,99.90
2023-03-18T22:23:16.427Z,99.90
2023-03-18T22:25:45.934Z,99.90
2023-03-18T22:28:14.439Z,99.90
2023-03-18T22:30:45.177Z,99.90
2023-03-18T22:33:21.958Z,99.90
2023-03-18T22:35:50.392Z,99.90
2023-03-18T22:38:21.719Z,99.90
2023-03-18T22:40:52.868Z,99.90
2023-03-18T22:43:30.138Z,99.90
2023-03-18T22:45:59.136Z,99.90
2023-03-18T22:48:27.900Z,99.90
2023-03-18T22:50:59.204Z,99.90
2023-03-18T22:53:31.436Z,99.90
2023-03-18T22:56:08.188Z,99.90
2023-03-18T22:58:36.659Z,99.90
2023-03-18T23:01:05.655Z,99.90
2023-03-18T23:03:36.036Z,99.90
2023-03-18T23:06:05.456Z,99.90
2023-03-18T23:08:35.191Z,99.90
2023-03-18T23:11:03.935Z,99.90
2023-03-18T23:13:36.876Z,99.90
2023-03-18T23:16:06.888Z,99.90
2023-03-18T23:18:35.532Z,99.90
2023-03-18T23:21:03.871Z,99.90
2023-03-18T23:23:32.332Z,99.90
2023-03-18T23:26:02.166Z,99.90
2023-03-18T23:28:33.037Z,99.90
2023-03-18T23:31:02.979Z,99.90
2023-03-18T23:33:32.098Z,99.90
2023-03-18T23:36:00.658Z,99.90
2023-03-18T23:38:28.964Z,99.90
2023-03-18T23:40:57.340Z,99.90
2023-03-18T23:43:27.060Z,99.90
2023-03-18T23:45:55.593Z,99.90
2023-03-18T23:50:52.758Z,99.90
2023-03-18T23:53:21.079Z,99.90
2023-03-18T23:55:50.177Z,99.90
2023-03-18T23:58:18.682Z,99.90
