createdAt,value
2019-05-28T00:00:01.702Z,5.10
2019-05-28T00:00:54.481Z,5.10
2019-05-28T00:01:53.474Z,4.80
2019-05-28T00:02:53.468Z,4.60
2019-05-28T00:03:53.454Z,5.00
2019-05-28T00:04:53.437Z,4.80
2019-05-28T00:05:53.428Z,4.60
2019-05-28T00:06:53.418Z,4.30
2019-05-28T00:07:53.405Z,4.90
2019-05-28T00:08:53.395Z,4.60
2019-05-28T00:09:53.394Z,5.00
2019-05-28T00:10:53.374Z,4.50
2019-05-28T00:11:53.363Z,4.50
2019-05-28T00:12:53.352Z,4.80
2019-05-28T00:13:53.343Z,4.40
2019-05-28T00:14:53.331Z,4.60
2019-05-28T00:15:53.320Z,4.50
2019-05-28T00:16:53.308Z,4.90
2019-05-28T00:17:53.298Z,4.90
2019-05-28T00:18:53.290Z,5.20
2019-05-28T00:19:53.276Z,4.80
2019-05-28T00:20:53.266Z,4.40
2019-05-28T00:21:53.255Z,4.50
2019-05-28T00:22:53.245Z,4.60
2019-05-28T00:23:53.235Z,4.30
2019-05-28T00:24:53.225Z,4.80
2019-05-28T00:25:53.214Z,4.40
2019-05-28T00:26:53.202Z,4.50
2019-05-28T00:27:53.190Z,4.40
2019-05-28T00:28:53.203Z,4.50
2019-05-28T00:29:53.172Z,4.30
2019-05-28T00:30:53.159Z,4.20
2019-05-28T00:31:53.150Z,4.50
2019-05-28T00:32:53.138Z,4.80
2019-05-28T00:33:53.125Z,4.40
2019-05-28T00:34:53.129Z,4.70
2019-05-28T00:35:53.105Z,4.40
2019-05-28T00:36:53.095Z,4.30
2019-05-28T00:37:53.086Z,4.30
2019-05-28T00:38:53.074Z,4.60
2019-05-28T00:39:53.062Z,4.50
2019-05-28T00:40:53.052Z,4.40
2019-05-28T00:41:53.046Z,4.50
2019-05-28T00:42:53.039Z,4.70
2019-05-28T00:43:53.022Z,4.30
2019-05-28T00:44:53.008Z,4.40
2019-05-28T00:45:52.999Z,4.20
2019-05-28T00:46:52.990Z,4.30
2019-05-28T00:47:52.989Z,4.20
2019-05-28T00:48:52.967Z,4.40
2019-05-28T00:49:52.958Z,4.20
2019-05-28T00:50:52.944Z,4.30
2019-05-28T00:51:52.944Z,4.50
2019-05-28T00:52:52.924Z,3.90
2019-05-28T00:53:52.913Z,4.20
2019-05-28T00:54:52.901Z,4.10
2019-05-28T00:55:52.890Z,4.10
2019-05-28T00:56:52.886Z,4.20
2019-05-28T00:57:52.868Z,4.50
2019-05-28T00:58:52.857Z,4.10
2019-05-28T00:59:52.847Z,4.20
2019-05-28T01:00:52.837Z,4.70
2019-05-28T01:01:52.827Z,4.00
2019-05-28T01:02:52.817Z,4.00
2019-05-28T01:03:52.809Z,4.30
2019-05-28T01:04:52.803Z,4.40
2019-05-28T01:05:52.783Z,4.30
2019-05-28T01:06:52.799Z,4.30
2019-05-28T01:07:52.762Z,4.60
2019-05-28T01:08:52.760Z,4.30
2019-05-28T01:09:52.740Z,4.00
2019-05-28T01:10:52.730Z,4.30
2019-05-28T01:11:52.718Z,4.10
2019-05-28T01:12:52.709Z,4.20
2019-05-28T01:13:52.697Z,4.20
2019-05-28T01:14:52.688Z,4.20
2019-05-28T01:15:52.678Z,4.10
2019-05-28T01:16:52.669Z,4.40
2019-05-28T01:17:52.658Z,3.80
2019-05-28T01:18:52.646Z,4.30
2019-05-28T01:19:52.635Z,4.30
2019-05-28T01:20:52.655Z,3.90
2019-05-28T01:21:52.615Z,4.00
2019-05-28T01:22:52.607Z,4.30
2019-05-28T01:23:52.592Z,4.00
2019-05-28T01:24:52.582Z,4.20
2019-05-28T01:25:52.573Z,4.30
2019-05-28T01:26:52.560Z,3.90
2019-05-28T01:27:52.551Z,4.10
2019-05-28T01:28:52.538Z,4.60
2019-05-28T01:29:52.528Z,4.00
2019-05-28T01:30:57.565Z,4.00
2019-05-28T01:31:53.504Z,3.80
2019-05-28T01:32:52.496Z,4.30
2019-05-28T01:33:52.487Z,4.40
2019-05-28T01:34:52.473Z,4.30
2019-05-28T01:35:52.461Z,4.20
2019-05-28T01:36:52.451Z,4.30
2019-05-28T01:37:52.442Z,4.60
2019-05-28T01:38:52.430Z,4.10
2019-05-28T01:39:52.421Z,4.40
2019-05-28T01:40:52.414Z,4.10
2019-05-28T01:41:52.398Z,4.50
2019-05-28T01:42:52.386Z,4.40
2019-05-28T01:43:52.390Z,4.60
2019-05-28T01:44:52.365Z,4.50
2019-05-28T01:45:52.360Z,4.50
2019-05-28T01:46:52.344Z,4.40
2019-05-28T01:47:52.333Z,4.40
2019-05-28T01:48:52.322Z,4.40
2019-05-28T01:49:52.321Z,4.70
2019-05-28T01:50:52.303Z,4.30
2019-05-28T01:51:52.290Z,4.20
2019-05-28T01:52:52.279Z,4.40
2019-05-28T01:53:52.267Z,4.30
2019-05-28T01:54:52.259Z,4.10
2019-05-28T01:55:52.249Z,4.50
2019-05-28T01:56:52.239Z,4.30
2019-05-28T01:57:52.231Z,4.00
2019-05-28T01:58:52.215Z,4.90
2019-05-28T01:59:52.206Z,4.60
2019-05-28T02:00:52.196Z,4.60
2019-05-28T02:01:52.191Z,4.40
2019-05-28T02:02:52.189Z,4.30
2019-05-28T02:03:52.161Z,4.50
2019-05-28T02:04:52.173Z,4.10
2019-05-28T02:05:52.140Z,4.40
2019-05-28T02:06:52.145Z,4.10
2019-05-28T02:07:52.119Z,4.20
2019-05-28T02:08:52.111Z,4.10
2019-05-28T02:09:52.096Z,4.40
2019-05-28T02:10:52.165Z,4.40
2019-05-28T02:11:52.075Z,4.30
2019-05-28T02:12:52.063Z,4.70
2019-05-28T02:13:52.054Z,4.20
2019-05-28T02:14:52.050Z,4.70
2019-05-28T02:15:52.032Z,4.70
2019-05-28T02:16:52.027Z,4.10
2019-05-28T02:17:52.010Z,4.00
2019-05-28T02:18:51.998Z,4.20
2019-05-28T02:19:51.987Z,4.10
2019-05-28T02:20:51.978Z,4.20
2019-05-28T02:21:51.964Z,4.30
2019-05-28T02:22:51.955Z,4.40
2019-05-28T02:23:51.943Z,4.40
2019-05-28T02:24:51.934Z,4.20
2019-05-28T02:25:51.920Z,4.10
2019-05-28T02:26:51.913Z,4.00
2019-05-28T02:27:51.898Z,4.10
2019-05-28T02:28:51.889Z,4.00
2019-05-28T02:29:51.895Z,4.00
2019-05-28T02:30:51.876Z,4.20
2019-05-28T02:31:51.856Z,4.20
2019-05-28T02:32:51.847Z,4.00
2019-05-28T02:33:51.835Z,4.20
2019-05-28T02:34:51.824Z,3.90
2019-05-28T02:35:51.818Z,4.10
2019-05-28T02:36:51.804Z,3.70
2019-05-28T02:37:51.798Z,4.10
2019-05-28T02:38:51.783Z,3.90
2019-05-28T02:39:51.771Z,4.60
2019-05-28T02:40:51.763Z,3.70
2019-05-28T02:41:51.755Z,4.60
2019-05-28T02:42:51.744Z,4.00
2019-05-28T02:43:51.729Z,3.90
2019-05-28T02:44:51.721Z,4.60
2019-05-28T02:45:51.710Z,3.90
2019-05-28T02:46:51.699Z,4.40
2019-05-28T02:47:51.694Z,3.90
2019-05-28T02:48:51.676Z,4.10
2019-05-28T02:49:51.668Z,4.40
2019-05-28T02:50:51.657Z,3.80
2019-05-28T02:51:51.645Z,3.80
2019-05-28T02:52:51.649Z,3.90
2019-05-28T02:53:51.624Z,4.40
2019-05-28T02:54:51.625Z,3.90
2019-05-28T02:55:51.602Z,3.80
2019-05-28T02:56:51.596Z,3.80
2019-05-28T02:57:51.581Z,3.60
2019-05-28T02:58:51.569Z,4.00
2019-05-28T02:59:51.559Z,3.90
2019-05-28T03:00:51.549Z,4.20
2019-05-28T03:01:51.539Z,3.30
2019-05-28T03:02:51.527Z,3.70
2019-05-28T03:03:51.518Z,3.80
2019-05-28T03:04:51.506Z,3.40
2019-05-28T03:05:51.496Z,3.50
2019-05-28T03:06:51.489Z,4.10
2019-05-28T03:07:51.475Z,3.80
2019-05-28T03:08:51.465Z,4.00
2019-05-28T03:09:51.454Z,4.10
2019-05-28T03:11:02.394Z,3.50
2019-05-28T03:11:52.437Z,3.50
2019-05-28T03:12:51.446Z,3.80
2019-05-28T03:13:51.413Z,3.40
2019-05-28T03:14:51.405Z,3.60
2019-05-28T03:15:51.412Z,3.90
2019-05-28T03:16:51.378Z,3.40
2019-05-28T03:17:51.367Z,3.40
2019-05-28T03:18:51.355Z,3.70
2019-05-28T03:19:51.346Z,3.70
2019-05-28T03:20:51.334Z,3.50
2019-05-28T03:21:51.326Z,3.60
2019-05-28T03:22:51.335Z,3.50
2019-05-28T03:23:51.305Z,3.70
2019-05-28T03:24:51.294Z,3.80
2019-05-28T03:25:51.283Z,3.70
2019-05-28T03:26:51.272Z,3.90
2019-05-28T03:27:51.262Z,4.00
2019-05-28T03:28:51.251Z,3.40
2019-05-28T03:29:51.240Z,3.30
2019-05-28T03:30:51.231Z,3.70
2019-05-28T03:32:07.103Z,3.70
2019-05-28T03:32:52.207Z,3.50
2019-05-28T03:33:51.201Z,3.30
2019-05-28T03:34:51.191Z,3.50
2019-05-28T03:35:51.177Z,3.70
2019-05-28T03:36:51.165Z,3.60
2019-05-28T03:37:51.155Z,3.60
2019-05-28T03:38:51.154Z,3.50
2019-05-28T03:39:51.134Z,3.40
2019-05-28T03:40:51.124Z,3.50
2019-05-28T03:41:51.115Z,3.30
2019-05-28T03:42:51.102Z,3.10
2019-05-28T03:43:51.096Z,3.30
2019-05-28T03:44:51.083Z,3.60
2019-05-28T03:45:51.071Z,3.60
2019-05-28T03:46:51.060Z,3.50
2019-05-28T03:47:51.083Z,3.60
2019-05-28T03:48:51.040Z,3.20
2019-05-28T03:49:51.030Z,3.30
2019-05-28T03:50:51.018Z,3.30
2019-05-28T03:51:51.045Z,3.30
2019-05-28T03:52:51.039Z,3.70
2019-05-28T03:53:51.210Z,3.80
2019-05-28T03:54:50.978Z,3.70
2019-05-28T03:55:50.966Z,3.60
2019-05-28T03:56:50.956Z,3.90
2019-05-28T03:57:50.950Z,4.30
2019-05-28T03:58:50.939Z,3.70
2019-05-28T03:59:50.924Z,3.50
2019-05-28T04:00:50.914Z,4.00
2019-05-28T04:01:50.909Z,3.50
2019-05-28T04:02:50.894Z,3.50
2019-05-28T04:03:50.902Z,3.70
2019-05-28T04:04:50.874Z,3.30
2019-05-28T04:05:50.859Z,3.40
2019-05-28T04:06:50.850Z,3.50
2019-05-28T04:07:50.844Z,3.50
2019-05-28T04:08:50.849Z,3.20
2019-05-28T04:09:50.821Z,3.20
2019-05-28T04:10:50.819Z,3.40
2019-05-28T04:11:50.797Z,3.20
2019-05-28T04:12:50.791Z,3.30
2019-05-28T04:13:50.775Z,3.50
2019-05-28T04:14:50.764Z,3.40
2019-05-28T04:15:50.756Z,3.30
2019-05-28T04:16:50.786Z,3.40
2019-05-28T04:17:50.786Z,3.20
2019-05-28T04:18:50.722Z,3.40
2019-05-28T04:19:50.740Z,3.20
2019-05-28T04:20:50.700Z,3.30
2019-05-28T04:21:50.705Z,3.40
2019-05-28T04:22:50.692Z,3.00
2019-05-28T04:23:50.668Z,3.40
2019-05-28T04:24:50.687Z,3.20
2019-05-28T04:25:50.648Z,3.40
2019-05-28T04:26:50.638Z,3.50
2019-05-28T04:27:50.625Z,3.10
2019-05-28T04:28:50.615Z,3.40
2019-05-28T04:29:50.610Z,3.60
2019-05-28T04:30:50.597Z,3.50
2019-05-28T04:31:50.582Z,3.70
2019-05-28T04:32:50.574Z,3.50
2019-05-28T04:33:50.560Z,3.40
2019-05-28T04:34:50.553Z,4.10
2019-05-28T04:35:50.540Z,3.70
2019-05-28T04:36:50.530Z,3.20
2019-05-28T04:37:50.518Z,3.50
2019-05-28T04:38:50.508Z,3.60
2019-05-28T04:39:50.502Z,3.30
2019-05-28T04:40:50.487Z,3.40
2019-05-28T04:41:50.475Z,3.50
2019-05-28T04:42:50.480Z,3.40
2019-05-28T04:43:50.455Z,3.40
2019-05-28T04:44:50.445Z,3.50
2019-05-28T04:45:50.445Z,3.40
2019-05-28T04:46:50.422Z,3.60
2019-05-28T04:47:50.415Z,3.40
2019-05-28T04:48:50.403Z,3.30
2019-05-28T04:49:50.400Z,3.30
2019-05-28T04:50:50.386Z,3.70
2019-05-28T04:51:50.371Z,3.40
2019-05-28T04:52:50.361Z,3.40
2019-05-28T04:53:50.350Z,3.10
2019-05-28T04:54:50.345Z,3.60
2019-05-28T04:55:50.328Z,2.90
2019-05-28T04:56:50.321Z,3.60
2019-05-28T04:57:50.305Z,3.20
2019-05-28T04:58:50.299Z,3.40
2019-05-28T04:59:50.283Z,3.40
2019-05-28T05:00:50.279Z,3.60
2019-05-28T05:01:50.265Z,3.50
2019-05-28T05:02:59.662Z,3.20
2019-05-28T05:03:51.240Z,2.90
2019-05-28T05:04:50.247Z,3.20
2019-05-28T05:05:50.223Z,3.10
2019-05-28T05:06:50.209Z,3.40
2019-05-28T05:07:50.243Z,3.00
2019-05-28T05:08:50.198Z,3.40
2019-05-28T05:09:50.177Z,3.50
2019-05-28T05:10:50.167Z,3.60
2019-05-28T05:11:50.155Z,3.60
2019-05-28T05:12:50.143Z,3.80
2019-05-28T05:13:50.135Z,3.70
2019-05-28T05:14:50.138Z,3.30
2019-05-28T05:15:50.116Z,3.10
2019-05-28T05:16:50.103Z,3.90
2019-05-28T05:17:50.095Z,3.00
2019-05-28T05:18:50.096Z,3.50
2019-05-28T05:19:50.071Z,3.10
2019-05-28T05:20:50.071Z,3.10
2019-05-28T05:21:50.051Z,3.30
2019-05-28T05:22:50.038Z,3.30
2019-05-28T05:23:50.036Z,3.50
2019-05-28T05:24:50.020Z,2.90
2019-05-28T05:25:50.009Z,3.70
2019-05-28T05:26:52.942Z,3.60
2019-05-28T05:27:49.987Z,3.30
2019-05-28T05:28:49.974Z,3.00
2019-05-28T05:29:49.966Z,3.50
2019-05-28T05:30:49.962Z,3.30
2019-05-28T05:31:49.957Z,3.20
2019-05-28T05:32:49.935Z,3.50
2019-05-28T05:33:49.924Z,3.20
2019-05-28T05:34:49.913Z,3.20
2019-05-28T05:35:49.902Z,3.20
2019-05-28T05:36:49.895Z,3.40
2019-05-28T05:37:49.881Z,2.90
2019-05-28T05:38:49.878Z,3.40
2019-05-28T05:39:49.861Z,2.90
2019-05-28T05:40:49.848Z,3.00
2019-05-28T05:41:49.840Z,2.90
2019-05-28T05:42:49.828Z,3.20
2019-05-28T05:43:49.821Z,3.10
2019-05-28T05:44:49.825Z,3.20
2019-05-28T05:45:49.794Z,3.00
2019-05-28T05:46:49.784Z,3.30
2019-05-28T05:47:49.773Z,3.60
2019-05-28T05:48:49.764Z,3.30
2019-05-28T05:49:49.757Z,3.00
2019-05-28T05:50:49.741Z,3.10
2019-05-28T05:51:49.733Z,3.20
2019-05-28T05:52:49.721Z,3.50
2019-05-28T05:53:49.711Z,3.40
2019-05-28T05:54:49.710Z,2.90
2019-05-28T05:55:49.691Z,3.00
2019-05-28T05:56:49.683Z,3.10
2019-05-28T05:57:49.674Z,2.90
2019-05-28T05:58:49.658Z,3.40
2019-05-28T05:59:49.675Z,3.30
2019-05-28T06:00:49.645Z,3.10
2019-05-28T06:01:49.625Z,2.90
2019-05-28T06:02:49.619Z,3.10
2019-05-28T06:03:49.607Z,2.90
2019-05-28T06:04:49.596Z,3.20
2019-05-28T06:05:49.596Z,2.70
2019-05-28T06:06:49.583Z,2.90
2019-05-28T06:07:49.763Z,3.30
2019-05-28T06:08:49.553Z,2.90
2019-05-28T06:09:49.554Z,3.20
2019-05-28T06:10:49.531Z,3.20
2019-05-28T06:11:49.521Z,3.30
2019-05-28T06:12:49.512Z,2.90
2019-05-28T06:13:49.502Z,2.90
2019-05-28T06:14:49.508Z,2.80
2019-05-28T06:15:49.479Z,3.30
2019-05-28T06:16:49.472Z,3.30
2019-05-28T06:17:49.467Z,2.80
2019-05-28T06:18:49.463Z,2.90
2019-05-28T06:19:49.440Z,3.20
2019-05-28T06:20:49.437Z,2.90
2019-05-28T06:21:49.414Z,2.90
2019-05-28T06:22:49.405Z,3.00
2019-05-28T06:23:49.393Z,3.30
2019-05-28T06:24:49.387Z,2.90
2019-05-28T06:25:49.377Z,3.10
2019-05-28T06:26:49.364Z,3.20
2019-05-28T06:27:49.355Z,2.80
2019-05-28T06:28:49.349Z,2.80
2019-05-28T06:29:49.378Z,3.40
2019-05-28T06:30:49.326Z,2.80
2019-05-28T06:31:49.312Z,2.80
2019-05-28T06:32:49.300Z,3.10
2019-05-28T06:33:56.613Z,2.90
2019-05-28T06:34:50.278Z,3.40
2019-05-28T06:35:49.269Z,3.20
2019-05-28T06:36:49.261Z,3.50
2019-05-28T06:37:49.246Z,3.40
2019-05-28T06:38:49.237Z,3.60
2019-05-28T06:39:49.231Z,4.20
2019-05-28T06:40:49.216Z,3.80
2019-05-28T06:41:49.209Z,3.90
2019-05-28T06:42:49.201Z,3.50
2019-05-28T06:43:49.182Z,4.10
2019-05-28T06:44:49.340Z,5.30
2019-05-28T06:45:49.162Z,5.20
2019-05-28T06:46:49.152Z,4.20
2019-05-28T06:47:49.146Z,4.30
2019-05-28T06:48:49.129Z,3.90
2019-05-28T06:49:49.120Z,4.00
2019-05-28T06:50:49.112Z,3.60
2019-05-28T06:51:49.098Z,3.40
2019-05-28T06:52:49.103Z,3.50
2019-05-28T06:53:49.106Z,4.10
2019-05-28T06:54:49.069Z,4.30
2019-05-28T06:55:49.057Z,4.10
2019-05-28T06:56:49.046Z,4.50
2019-05-28T06:57:49.037Z,4.50
2019-05-28T06:58:49.024Z,4.00
2019-05-28T06:59:49.018Z,3.50
2019-05-28T07:00:49.008Z,3.20
2019-05-28T07:01:48.994Z,3.50
2019-05-28T07:02:48.993Z,3.40
2019-05-28T07:03:48.973Z,3.30
2019-05-28T07:04:48.960Z,3.40
2019-05-28T07:06:05.383Z,4.70
2019-05-28T07:06:49.938Z,4.10
2019-05-28T07:07:48.930Z,4.60
2019-05-28T07:08:48.919Z,3.50
2019-05-28T07:09:48.913Z,4.50
2019-05-28T07:10:57.478Z,3.90
2019-05-28T07:11:49.888Z,4.20
2019-05-28T07:12:48.880Z,3.70
2019-05-28T07:13:48.867Z,4.20
2019-05-28T07:14:48.862Z,4.40
2019-05-28T07:15:48.843Z,4.10
2019-05-28T07:16:53.056Z,4.00
2019-05-28T07:17:48.823Z,3.50
2019-05-28T07:18:48.810Z,3.90
2019-05-28T07:19:48.799Z,3.90
2019-05-28T07:20:48.791Z,4.00
2019-05-28T07:21:48.790Z,3.90
2019-05-28T07:22:48.767Z,4.30
2019-05-28T07:23:48.755Z,4.50
2019-05-28T07:24:48.755Z,6.90
2019-05-28T07:25:48.739Z,8.90
2019-05-28T07:26:48.721Z,5.60
2019-05-28T07:27:48.711Z,5.20
2019-05-28T07:28:48.701Z,6.00
2019-05-28T07:29:48.762Z,5.90
2019-05-28T07:30:48.701Z,4.50
2019-05-28T07:31:48.669Z,4.80
2019-05-28T07:32:48.666Z,4.00
2019-05-28T07:33:48.646Z,4.30
2019-05-28T07:34:48.634Z,4.40
2019-05-28T07:35:48.622Z,4.20
2019-05-28T07:36:48.611Z,3.50
2019-05-28T07:37:48.603Z,3.90
2019-05-28T07:38:48.591Z,5.50
2019-05-28T07:39:48.582Z,3.80
2019-05-28T07:40:48.604Z,3.50
2019-05-28T07:41:48.556Z,4.00
2019-05-28T07:42:48.546Z,4.50
2019-05-28T07:43:48.534Z,4.80
2019-05-28T07:44:48.526Z,4.20
2019-05-28T07:45:48.512Z,4.80
2019-05-28T07:46:48.502Z,4.50
2019-05-28T07:47:48.494Z,3.90
2019-05-28T07:48:48.481Z,3.60
2019-05-28T07:49:48.471Z,4.70
2019-05-28T07:50:48.458Z,4.00
2019-05-28T07:51:48.453Z,4.00
2019-05-28T07:52:48.440Z,3.60
2019-05-28T07:53:48.485Z,3.90
2019-05-28T07:54:48.416Z,3.50
2019-05-28T07:55:48.403Z,3.00
2019-05-28T07:56:48.393Z,2.60
2019-05-28T07:57:48.383Z,2.90
2019-05-28T07:58:48.370Z,3.50
2019-05-28T07:59:48.363Z,3.10
2019-05-28T08:00:48.348Z,3.00
2019-05-28T08:01:48.340Z,3.00
2019-05-28T08:02:48.325Z,3.00
2019-05-28T08:03:48.320Z,2.60
2019-05-28T08:04:48.307Z,2.90
2019-05-28T08:05:48.295Z,2.50
2019-05-28T08:06:54.904Z,2.70
2019-05-28T08:07:49.271Z,2.40
2019-05-28T08:08:48.263Z,2.30
2019-05-28T08:09:48.251Z,2.50
2019-05-28T08:10:48.239Z,2.20
2019-05-28T08:11:48.227Z,2.50
2019-05-28T08:12:48.217Z,2.30
2019-05-28T08:13:52.107Z,2.20
2019-05-28T08:14:48.195Z,2.20
2019-05-28T08:15:48.187Z,2.40
2019-05-28T08:16:52.584Z,2.60
2019-05-28T08:17:49.160Z,2.20
2019-05-28T08:18:48.153Z,2.40
2019-05-28T08:19:48.143Z,2.40
2019-05-28T08:20:48.131Z,2.40
2019-05-28T08:21:48.119Z,2.50
2019-05-28T08:22:48.111Z,2.50
2019-05-28T08:23:48.097Z,2.30
2019-05-28T08:24:48.086Z,2.60
2019-05-28T08:25:48.272Z,2.20
2019-05-28T08:26:48.069Z,2.40
2019-05-28T08:27:48.053Z,2.30
2019-05-28T08:28:48.044Z,2.10
2019-05-28T08:29:48.031Z,2.10
2019-05-28T08:30:48.019Z,2.30
2019-05-28T08:31:48.011Z,2.30
2019-05-28T08:32:48.042Z,2.10
2019-05-28T08:33:48.041Z,2.30
2019-05-28T08:35:04.303Z,2.00
2019-05-28T08:35:51.607Z,2.50
2019-05-28T08:37:04.108Z,2.80
2019-05-28T08:37:48.942Z,2.00
2019-05-28T08:38:47.936Z,1.90
2019-05-28T08:39:47.925Z,2.20
2019-05-28T08:40:47.911Z,2.20
2019-05-28T08:41:47.900Z,1.80
2019-05-28T08:42:47.906Z,2.30
2019-05-28T08:43:47.877Z,2.30
2019-05-28T08:44:47.870Z,1.70
2019-05-28T08:45:47.867Z,1.80
2019-05-28T08:46:47.847Z,1.90
2019-05-28T08:47:47.835Z,1.60
2019-05-28T08:48:47.826Z,1.80
2019-05-28T08:49:47.813Z,1.80
2019-05-28T08:50:47.805Z,1.80
2019-05-28T08:51:47.795Z,1.70
2019-05-28T08:52:47.787Z,1.90
2019-05-28T08:53:47.772Z,1.80
2019-05-28T08:54:51.038Z,1.70
2019-05-28T08:55:47.746Z,1.90
2019-05-28T08:56:47.742Z,1.70
2019-05-28T08:57:47.728Z,1.80
2019-05-28T08:58:47.714Z,2.20
2019-05-28T08:59:47.710Z,1.90
2019-05-28T09:00:47.702Z,2.20
2019-05-28T09:01:47.714Z,1.90
2019-05-28T09:02:47.670Z,2.00
2019-05-28T09:03:47.658Z,1.70
2019-05-28T09:04:47.652Z,1.80
2019-05-28T09:05:47.638Z,2.20
2019-05-28T09:06:47.628Z,1.60
2019-05-28T09:07:47.617Z,1.70
2019-05-28T09:08:47.605Z,2.00
2019-05-28T09:09:47.595Z,1.90
2019-05-28T09:10:47.582Z,1.80
2019-05-28T09:11:47.573Z,2.10
2019-05-28T09:12:47.561Z,1.70
2019-05-28T09:13:47.549Z,2.00
2019-05-28T09:14:55.730Z,1.60
2019-05-28T09:15:48.525Z,2.00
2019-05-28T09:16:47.525Z,1.90
2019-05-28T09:17:47.506Z,1.80
2019-05-28T09:18:47.498Z,1.40
2019-05-28T09:19:47.484Z,1.90
2019-05-28T09:20:47.545Z,2.10
2019-05-28T09:21:47.462Z,3.40
2019-05-28T09:22:47.629Z,3.10
2019-05-28T09:23:47.440Z,2.80
2019-05-28T09:24:47.429Z,2.60
2019-05-28T09:25:47.418Z,2.50
2019-05-28T09:26:47.407Z,2.20
2019-05-28T09:27:47.401Z,2.10
2019-05-28T09:28:47.394Z,2.10
2019-05-28T09:29:47.377Z,2.30
2019-05-28T09:30:47.374Z,2.70
2019-05-28T09:31:47.353Z,2.20
2019-05-28T09:32:47.364Z,2.50
2019-05-28T09:33:47.332Z,2.20
2019-05-28T09:34:47.322Z,2.40
2019-05-28T09:36:06.424Z,2.30
2019-05-28T09:36:48.296Z,2.50
2019-05-28T09:37:47.292Z,2.40
2019-05-28T09:38:47.278Z,2.40
2019-05-28T09:39:47.274Z,2.40
2019-05-28T09:40:50.643Z,2.20
2019-05-28T09:41:47.249Z,2.20
2019-05-28T09:42:47.235Z,2.00
2019-05-28T09:43:47.226Z,2.30
2019-05-28T09:44:47.213Z,2.60
2019-05-28T09:45:47.209Z,2.20
2019-05-28T09:46:47.194Z,2.30
2019-05-28T09:47:47.178Z,2.30
2019-05-28T09:48:47.166Z,2.30
2019-05-28T09:49:47.156Z,2.70
2019-05-28T09:50:47.151Z,2.00
2019-05-28T09:51:47.138Z,2.50
2019-05-28T09:52:54.245Z,2.50
2019-05-28T09:53:48.110Z,2.20
2019-05-28T09:54:47.101Z,2.40
2019-05-28T09:55:47.098Z,2.20
2019-05-28T09:56:47.095Z,2.30
2019-05-28T09:57:48.213Z,1.90
2019-05-28T09:58:47.060Z,2.60
2019-05-28T09:59:47.050Z,2.30
2019-05-28T10:00:57.536Z,2.20
2019-05-28T10:01:48.025Z,2.30
2019-05-28T10:02:47.020Z,2.40
2019-05-28T10:03:47.004Z,2.20
2019-05-28T10:04:49.955Z,2.10
2019-05-28T10:05:58.617Z,2.40
2019-05-28T10:06:47.971Z,2.10
2019-05-28T10:07:46.960Z,2.50
2019-05-28T10:08:46.951Z,2.30
2019-05-28T10:09:46.942Z,2.80
2019-05-28T10:10:46.926Z,2.00
2019-05-28T10:11:46.918Z,2.20
2019-05-28T10:12:46.903Z,2.00
2019-05-28T10:13:46.896Z,2.20
2019-05-28T10:14:46.884Z,2.10
2019-05-28T10:15:46.915Z,2.20
2019-05-28T10:16:46.860Z,1.90
2019-05-28T10:17:46.851Z,1.90
2019-05-28T10:18:46.844Z,2.60
2019-05-28T10:19:46.830Z,1.90
2019-05-28T10:20:46.823Z,2.00
2019-05-28T10:21:46.814Z,2.30
2019-05-28T10:22:46.797Z,2.30
2019-05-28T10:23:46.788Z,2.10
2019-05-28T10:24:46.778Z,2.20
2019-05-28T10:25:46.804Z,2.10
2019-05-28T10:26:46.759Z,2.00
2019-05-28T10:28:00.469Z,2.20
2019-05-28T10:28:50.411Z,2.10
2019-05-28T10:29:46.721Z,2.00
2019-05-28T10:30:46.713Z,1.80
2019-05-28T10:31:46.700Z,1.70
2019-05-28T10:32:46.689Z,1.80
2019-05-28T10:33:46.682Z,2.00
2019-05-28T10:35:02.578Z,1.90
2019-05-28T10:35:47.662Z,1.90
2019-05-28T10:36:46.644Z,2.20
2019-05-28T10:37:46.636Z,2.00
2019-05-28T10:38:46.625Z,2.00
2019-05-28T10:39:46.617Z,1.90
2019-05-28T10:40:46.604Z,2.10
2019-05-28T10:41:46.591Z,1.90
2019-05-28T10:42:46.581Z,1.80
2019-05-28T10:43:46.568Z,1.70
2019-05-28T10:44:46.579Z,1.90
2019-05-28T10:45:46.570Z,1.80
2019-05-28T10:46:46.538Z,2.20
2019-05-28T10:47:46.524Z,2.00
2019-05-28T10:48:46.516Z,2.20
2019-05-28T10:49:50.570Z,2.00
2019-05-28T10:50:46.563Z,1.80
2019-05-28T10:51:46.480Z,1.80
2019-05-28T10:52:46.472Z,2.10
2019-05-28T10:53:46.459Z,2.10
2019-05-28T10:54:46.447Z,2.20
2019-05-28T10:55:46.436Z,1.90
2019-05-28T10:56:46.427Z,1.80
2019-05-28T10:57:46.415Z,2.20
2019-05-28T10:58:46.407Z,2.20
2019-05-28T10:59:46.391Z,2.00
2019-05-28T11:00:46.448Z,2.20
2019-05-28T11:01:46.372Z,2.00
2019-05-28T11:02:46.360Z,2.10
2019-05-28T11:03:47.258Z,2.20
2019-05-28T11:04:46.348Z,2.30
2019-05-28T11:05:46.328Z,2.40
2019-05-28T11:06:52.036Z,1.90
2019-05-28T11:07:47.304Z,2.00
2019-05-28T11:08:46.302Z,2.10
2019-05-28T11:09:46.283Z,2.10
2019-05-28T11:10:46.300Z,2.00
2019-05-28T11:11:46.262Z,1.80
2019-05-28T11:12:46.256Z,2.00
2019-05-28T11:13:53.159Z,1.90
2019-05-28T11:14:47.227Z,2.40
2019-05-28T11:15:46.219Z,1.80
2019-05-28T11:16:46.206Z,1.90
2019-05-28T11:17:46.240Z,1.90
2019-05-28T11:18:46.185Z,2.30
2019-05-28T11:19:46.184Z,2.00
2019-05-28T11:20:46.168Z,1.90
2019-05-28T11:21:46.156Z,2.00
2019-05-28T11:22:46.142Z,1.80
2019-05-28T11:23:46.139Z,2.00
2019-05-28T11:24:46.117Z,1.70
2019-05-28T11:25:46.110Z,2.20
2019-05-28T11:26:46.096Z,2.00
2019-05-28T11:27:46.088Z,1.80
2019-05-28T11:28:46.076Z,1.70
2019-05-28T11:29:46.075Z,1.50
2019-05-28T11:30:46.055Z,1.90
2019-05-28T11:31:46.045Z,1.90
2019-05-28T11:32:46.584Z,1.60
2019-05-28T11:33:46.021Z,1.70
2019-05-28T11:34:46.008Z,2.10
2019-05-28T11:35:46.001Z,1.80
2019-05-28T11:36:45.993Z,2.10
2019-05-28T11:37:45.976Z,2.00
2019-05-28T11:38:45.971Z,2.20
2019-05-28T11:39:45.954Z,2.30
2019-05-28T11:40:45.945Z,2.00
2019-05-28T11:41:45.932Z,2.10
2019-05-28T11:42:45.923Z,2.00
2019-05-28T11:43:45.914Z,2.00
2019-05-28T11:44:45.898Z,1.80
2019-05-28T11:45:45.889Z,1.70
2019-05-28T11:46:45.880Z,1.80
2019-05-28T11:47:45.867Z,2.00
2019-05-28T11:48:45.855Z,1.70
2019-05-28T11:49:45.865Z,1.80
2019-05-28T11:50:45.836Z,2.10
2019-05-28T11:51:45.822Z,1.60
2019-05-28T11:52:45.812Z,1.50
2019-05-28T11:53:45.801Z,2.00
2019-05-28T11:54:45.788Z,2.10
2019-05-28T11:55:45.778Z,1.70
2019-05-28T11:56:45.771Z,1.80
2019-05-28T11:57:45.765Z,1.70
2019-05-28T11:58:45.750Z,1.70
2019-05-28T11:59:45.736Z,1.80
2019-05-28T12:00:45.724Z,1.70
2019-05-28T12:01:45.717Z,1.50
2019-05-28T12:02:45.704Z,1.80
2019-05-28T12:03:45.727Z,1.50
2019-05-28T12:04:45.681Z,1.80
2019-05-28T12:05:45.673Z,1.80
2019-05-28T12:06:45.657Z,1.70
2019-05-28T12:07:45.649Z,1.60
2019-05-28T12:08:45.636Z,1.70
2019-05-28T12:09:45.624Z,1.90
2019-05-28T12:10:45.613Z,1.90
2019-05-28T12:11:45.602Z,1.90
2019-05-28T12:12:45.590Z,1.70
2019-05-28T12:13:45.615Z,1.60
2019-05-28T12:14:45.575Z,2.00
2019-05-28T12:15:45.558Z,1.70
2019-05-28T12:16:45.561Z,1.70
2019-05-28T12:17:45.833Z,1.90
2019-05-28T12:18:45.528Z,2.00
2019-05-28T12:19:45.622Z,2.20
2019-05-28T12:20:45.510Z,1.80
2019-05-28T12:21:45.495Z,1.60
2019-05-28T12:22:45.482Z,1.70
2019-05-28T12:23:45.472Z,1.60
2019-05-28T12:24:45.459Z,1.70
2019-05-28T12:25:45.455Z,1.60
2019-05-28T12:26:45.473Z,1.60
2019-05-28T12:27:45.426Z,1.60
2019-05-28T12:28:45.418Z,1.70
2019-05-28T12:29:51.821Z,1.70
2019-05-28T12:30:46.392Z,1.60
2019-05-28T12:31:45.383Z,1.90
2019-05-28T12:32:45.373Z,1.50
2019-05-28T12:33:45.365Z,1.90
2019-05-28T12:34:45.367Z,1.80
2019-05-28T12:35:45.353Z,2.00
2019-05-28T12:36:45.351Z,2.00
2019-05-28T12:37:49.181Z,1.80
2019-05-28T12:38:46.314Z,1.90
2019-05-28T12:39:45.296Z,2.20
2019-05-28T12:40:48.283Z,1.90
2019-05-28T12:41:59.115Z,1.70
2019-05-28T12:42:46.270Z,1.50
2019-05-28T12:43:45.253Z,1.90
2019-05-28T12:44:45.270Z,1.90
2019-05-28T12:45:45.231Z,1.60
2019-05-28T12:46:45.220Z,2.20
2019-05-28T12:47:45.216Z,2.40
2019-05-28T12:48:45.197Z,2.00
2019-05-28T12:49:45.187Z,1.80
2019-05-28T12:50:45.180Z,2.20
2019-05-28T12:51:45.164Z,1.90
2019-05-28T12:52:47.218Z,1.90
2019-05-28T12:53:50.647Z,1.80
2019-05-28T12:54:46.131Z,2.10
2019-05-28T12:55:45.124Z,2.10
2019-05-28T12:56:45.108Z,1.90
2019-05-28T12:57:45.104Z,2.30
2019-05-28T12:58:45.094Z,2.10
2019-05-28T12:59:45.076Z,2.60
2019-05-28T13:00:45.070Z,2.00
2019-05-28T13:01:45.081Z,2.10
2019-05-28T13:02:45.042Z,2.00
2019-05-28T13:03:45.032Z,2.00
2019-05-28T13:04:45.044Z,2.00
2019-05-28T13:05:45.009Z,2.10
2019-05-28T13:06:44.997Z,2.00
2019-05-28T13:07:44.989Z,1.80
2019-05-28T13:08:44.975Z,1.80
2019-05-28T13:09:48.307Z,2.10
2019-05-28T13:10:44.953Z,2.00
2019-05-28T13:11:44.955Z,1.90
2019-05-28T13:12:44.933Z,2.20
2019-05-28T13:13:44.923Z,2.00
2019-05-28T13:14:44.917Z,2.20
2019-05-28T13:15:44.902Z,1.80
2019-05-28T13:16:44.888Z,2.30
2019-05-28T13:17:44.878Z,1.70