createdAt,value
2023-03-15T00:03:15.631Z,98282.96
2023-03-15T00:06:37.558Z,98291.70
2023-03-15T00:09:59.445Z,98302.50
2023-03-15T00:13:21.397Z,98308.61
2023-03-15T00:16:43.184Z,98315.42
2023-03-15T00:20:06.641Z,98319.59
2023-03-15T00:23:28.484Z,98323.62
2023-03-15T00:26:52.860Z,98325.19
2023-03-15T00:30:14.729Z,98333.77
2023-03-15T00:33:36.470Z,98341.45
2023-03-15T00:36:58.150Z,98350.48
2023-03-15T00:40:19.962Z,98356.95
2023-03-15T00:43:42.359Z,98378.92
2023-03-15T00:47:04.067Z,98425.63
2023-03-15T00:50:26.284Z,98456.45
2023-03-15T00:53:49.605Z,98468.25
2023-03-15T00:57:11.368Z,98485.13
2023-03-15T01:00:33.096Z,98508.25
2023-03-15T01:03:55.408Z,98531.94
2023-03-15T01:07:19.072Z,98551.06
2023-03-15T01:10:40.799Z,98561.80
2023-03-15T01:14:05.116Z,98579.89
2023-03-15T01:17:26.908Z,98596.93
2023-03-15T01:20:48.641Z,98611.17
2023-03-15T01:24:15.127Z,98624.20
2023-03-15T01:27:36.879Z,98642.83
2023-03-15T01:31:00.101Z,98644.52
2023-03-15T01:34:22.119Z,98659.99
2023-03-15T01:37:43.812Z,98674.77
2023-03-15T01:41:05.852Z,98687.08
2023-03-15T01:44:54.272Z,98702.02
2023-03-15T01:48:16.330Z,98704.39
2023-03-15T01:51:49.609Z,98709.02
2023-03-15T01:55:17.262Z,98723.59
2023-03-15T01:58:53.038Z,98746.20
2023-03-15T02:02:15.397Z,98760.05
2023-03-15T02:05:46.150Z,98779.29
2023-03-15T02:09:14.922Z,98796.80
2023-03-15T02:12:45.501Z,98807.15
2023-03-15T02:16:07.908Z,98824.45
2023-03-15T02:19:44.327Z,98838.29
2023-03-15T02:23:09.110Z,98852.46
2023-03-15T02:26:44.590Z,98858.63
2023-03-15T02:30:07.865Z,98858.64
2023-03-15T02:33:33.396Z,98875.42
2023-03-15T02:36:55.775Z,98887.49
2023-03-15T02:40:22.317Z,98895.55
2023-03-15T02:43:44.268Z,98901.86
2023-03-15T02:47:10.560Z,98911.11
2023-03-15T02:50:32.863Z,98923.54
2023-03-15T02:53:54.910Z,98935.59
2023-03-15T02:57:19.621Z,98942.61
2023-03-15T03:00:41.916Z,98947.15
2023-03-15T03:04:03.810Z,98943.86
2023-03-15T03:07:25.619Z,98956.61
2023-03-15T03:10:52.311Z,98978.39
2023-03-15T03:14:14.244Z,98986.08
2023-03-15T03:17:37.549Z,98998.13
2023-03-15T03:20:59.833Z,98998.66
2023-03-15T03:24:21.917Z,98998.85
2023-03-15T03:27:44.090Z,99007.59
2023-03-15T03:31:06.834Z,99021.17
2023-03-15T03:34:29.239Z,99024.31
2023-03-15T03:37:53.924Z,99029.04
2023-03-15T03:41:21.142Z,99042.27
2023-03-15T03:44:43.050Z,99043.00
2023-03-15T03:48:05.207Z,99047.52
2023-03-15T03:51:27.740Z,99052.42
2023-03-15T03:54:49.500Z,99055.20
2023-03-15T03:58:11.193Z,99066.35
2023-03-15T04:01:42.190Z,99070.38
2023-03-15T04:05:05.944Z,99079.95
2023-03-15T04:08:28.133Z,99087.45
2023-03-15T04:11:50.866Z,99097.04
2023-03-15T04:15:12.853Z,99105.73
2023-03-15T04:18:34.886Z,99117.06
2023-03-15T04:21:57.372Z,99120.20
2023-03-15T04:25:58.148Z,99125.44
2023-03-15T04:29:46.131Z,99129.27
2023-03-15T04:33:29.021Z,99130.31
2023-03-15T04:37:23.148Z,99134.31
2023-03-15T04:41:11.194Z,99145.12
2023-03-15T04:44:58.774Z,99147.90
2023-03-15T04:48:52.943Z,99159.40
2023-03-15T04:52:40.479Z,99161.32
2023-03-15T04:56:20.969Z,99161.66
2023-03-15T05:00:15.482Z,99159.23
2023-03-15T05:04:03.258Z,99168.96
2023-03-15T05:07:50.465Z,99181.32
2023-03-15T05:11:47.574Z,99192.79
2023-03-15T05:15:29.136Z,99196.79
2023-03-15T05:19:29.200Z,99201.48
2023-03-15T05:23:10.874Z,99210.91
2023-03-15T05:26:58.881Z,99219.09
2023-03-15T05:30:56.153Z,99226.73
2023-03-15T05:34:40.895Z,99230.39
2023-03-15T05:38:19.790Z,99235.96
2023-03-15T05:41:59.908Z,99237.00
2023-03-15T05:45:48.787Z,99237.88
2023-03-15T05:49:27.178Z,99248.66
2023-03-15T05:53:00.896Z,99257.38
2023-03-15T05:56:31.171Z,99265.73
2023-03-15T06:00:16.439Z,99282.09
2023-03-15T06:03:38.154Z,99297.40
2023-03-15T06:07:05.608Z,99297.92
2023-03-15T06:10:27.913Z,99296.20
2023-03-15T06:13:50.389Z,99301.59
2023-03-15T06:17:25.448Z,99300.08
2023-03-15T06:20:47.240Z,99305.45
2023-03-15T06:24:09.209Z,99314.00
2023-03-15T06:27:31.302Z,99322.35
2023-03-15T06:30:53.583Z,99335.41
2023-03-15T06:34:18.862Z,99340.81
2023-03-15T06:37:42.011Z,99342.04
2023-03-15T06:41:05.375Z,99350.23
2023-03-15T06:44:29.390Z,99371.83
2023-03-15T06:47:54.662Z,99389.42
2023-03-15T06:51:18.694Z,99396.57
2023-03-15T06:54:40.403Z,99407.36
2023-03-15T06:58:05.268Z,99407.38
2023-03-15T07:01:27.086Z,99415.56
2023-03-15T07:04:49.663Z,99429.34
2023-03-15T07:08:11.362Z,99438.58
2023-03-15T07:11:33.543Z,99433.89
2023-03-15T07:14:55.206Z,99442.42
2023-03-15T07:18:16.876Z,99447.66
2023-03-15T07:21:39.086Z,99448.19
2023-03-15T07:25:00.851Z,99442.08
2023-03-15T07:28:24.174Z,99447.15
2023-03-15T07:31:45.891Z,99444.88
2023-03-15T07:35:08.051Z,99448.19
2023-03-15T07:38:29.969Z,99453.95
2023-03-15T07:41:54.445Z,99449.40
2023-03-15T07:45:27.249Z,99448.69
2023-03-15T07:48:49.009Z,99451.98
2023-03-15T07:52:12.824Z,99453.57
2023-03-15T07:55:35.374Z,99458.79
2023-03-15T07:58:59.253Z,99465.07
2023-03-15T08:02:21.072Z,99476.05
2023-03-15T08:05:42.784Z,99482.66
2023-03-15T08:09:06.095Z,99493.73
2023-03-15T08:12:27.801Z,99500.37
2023-03-15T08:15:49.613Z,99501.38
2023-03-15T08:19:11.454Z,99514.09
2023-03-15T08:22:33.196Z,99519.59
2023-03-15T08:25:54.982Z,99526.44
2023-03-15T08:29:16.879Z,99533.92
2023-03-15T08:32:40.442Z,99551.52
2023-03-15T08:36:02.292Z,99560.09
2023-03-15T08:39:24.252Z,99565.48
2023-03-15T08:42:46.239Z,99558.66
2023-03-15T08:46:08.201Z,99567.74
2023-03-15T08:49:30.011Z,99577.70
2023-03-15T08:52:51.982Z,99585.88
2023-03-15T08:56:13.727Z,99585.22
2023-03-15T08:59:35.429Z,99589.91
2023-03-15T09:02:57.129Z,99591.41
2023-03-15T09:06:18.900Z,99598.13
2023-03-15T09:09:40.797Z,99597.43
2023-03-15T09:13:02.912Z,99604.94
2023-03-15T09:16:24.913Z,99609.95
2023-03-15T09:19:46.867Z,99615.65
2023-03-15T09:23:08.592Z,99616.65
2023-03-15T09:26:30.908Z,99618.48
2023-03-15T09:29:53.708Z,99625.16
2023-03-15T09:33:15.451Z,99626.19
2023-03-15T09:36:37.508Z,99626.64
2023-03-15T09:39:59.441Z,99633.52
2023-03-15T09:43:47.312Z,99634.90
2023-03-15T09:48:01.045Z,99637.48
2023-03-15T09:52:10.931Z,99632.28
2023-03-15T09:55:33.278Z,99628.85
2023-03-15T09:58:58.983Z,99628.44
2023-03-15T10:02:30.964Z,99626.23
2023-03-15T10:05:57.186Z,99633.54
2023-03-15T10:09:22.799Z,99627.77
2023-03-15T10:12:47.336Z,99630.76
2023-03-15T10:16:18.951Z,99637.89
2023-03-15T10:19:55.313Z,99640.52
2023-03-15T10:23:20.996Z,99636.85
2023-03-15T10:30:31.293Z,99646.80
2023-03-15T10:33:56.751Z,99654.58
2023-03-15T10:37:19.601Z,99649.92
2023-03-15T10:40:46.982Z,99648.45
2023-03-15T10:44:35.264Z,99638.04
2023-03-15T10:48:00.574Z,99647.56
2023-03-15T10:51:38.310Z,99644.45
2023-03-15T10:55:04.667Z,99640.27
2023-03-15T10:58:31.462Z,99643.61
2023-03-15T11:01:56.075Z,99643.16
2023-03-15T11:05:19.015Z,99645.76
2023-03-15T11:08:42.041Z,99640.38
2023-03-15T11:12:06.465Z,99637.26
2023-03-15T11:15:32.501Z,99642.98
2023-03-15T11:19:04.026Z,99642.84
2023-03-15T11:22:26.517Z,99640.38
2023-03-15T11:25:48.282Z,99641.02
2023-03-15T11:29:34.344Z,99644.52
2023-03-15T11:32:59.114Z,99652.49
2023-03-15T11:36:23.682Z,99649.33
2023-03-15T11:40:11.845Z,99643.85
2023-03-15T11:43:45.190Z,99641.39
2023-03-15T11:47:25.258Z,99641.98
2023-03-15T11:50:47.017Z,99642.35
2023-03-15T11:54:08.742Z,99645.74
2023-03-15T11:57:40.760Z,99647.76
2023-03-15T12:01:04.767Z,99650.44
2023-03-15T12:04:32.098Z,99648.02
2023-03-15T12:08:02.045Z,99649.73
2023-03-15T12:11:23.771Z,99652.83
2023-03-15T12:14:45.708Z,99657.27
2023-03-15T12:18:15.253Z,99651.16
2023-03-15T12:21:44.016Z,99661.54
2023-03-15T12:25:14.444Z,99665.10
2023-03-15T12:28:36.529Z,99663.55
2023-03-15T12:32:00.200Z,99670.14
2023-03-15T12:35:23.804Z,99671.17
2023-03-15T12:39:01.877Z,99677.11
2023-03-15T12:42:30.838Z,99678.70
2023-03-15T12:45:53.028Z,99682.04
2023-03-15T12:49:23.989Z,99687.45
2023-03-15T12:52:47.473Z,99696.29
2023-03-15T12:56:18.407Z,99694.54
2023-03-15T12:59:47.212Z,99702.94
2023-03-15T13:03:12.461Z,99704.94
2023-03-15T13:06:46.328Z,99710.54
2023-03-15T13:10:18.854Z,99713.48
2023-03-15T13:14:11.921Z,99717.67
2023-03-15T13:17:50.676Z,99716.84
2023-03-15T13:21:31.073Z,99724.73
2023-03-15T13:25:09.855Z,99724.80
2023-03-15T13:28:47.757Z,99729.85
2023-03-15T13:32:13.879Z,99733.05
2023-03-15T13:36:04.737Z,99734.63
2023-03-15T13:39:27.494Z,99736.14
2023-03-15T13:42:49.630Z,99743.97
2023-03-15T13:46:11.742Z,99743.50
2023-03-15T13:49:34.542Z,99750.83
2023-03-15T13:52:56.550Z,99752.18
2023-03-15T13:56:22.647Z,99753.88
2023-03-15T13:59:47.942Z,99751.56
2023-03-15T14:03:15.358Z,99754.84
2023-03-15T14:06:37.466Z,99757.80
2023-03-15T14:10:27.465Z,99760.33
2023-03-15T14:13:53.242Z,99756.69
2023-03-15T14:17:29.956Z,99761.25
2023-03-15T14:21:07.550Z,99762.75
2023-03-15T14:24:39.362Z,99768.30
2023-03-15T14:28:02.505Z,99775.14
2023-03-15T14:31:27.432Z,99779.73
2023-03-15T14:34:49.623Z,99775.96
2023-03-15T14:38:25.962Z,99781.64
2023-03-15T14:41:47.640Z,99781.02
2023-03-15T14:45:09.667Z,99783.71
2023-03-15T14:48:34.600Z,99791.13
2023-03-15T14:52:01.083Z,99790.66
2023-03-15T14:55:25.081Z,99796.13
2023-03-15T14:58:46.934Z,99797.56
2023-03-15T15:02:15.270Z,99799.67
2023-03-15T15:05:37.387Z,99800.58
2023-03-15T15:09:00.282Z,99796.75
2023-03-15T15:12:22.027Z,99803.91
2023-03-15T15:15:55.128Z,99807.25
2023-03-15T15:19:17.461Z,99804.45
2023-03-15T15:22:45.423Z,99806.02
2023-03-15T15:26:15.121Z,99814.06
2023-03-15T15:29:36.892Z,99816.48
2023-03-15T15:32:58.670Z,99818.55
2023-03-15T15:36:46.580Z,99824.98
2023-03-15T15:40:16.063Z,99828.25
2023-03-15T15:43:37.799Z,99836.02
2023-03-15T15:47:01.145Z,99846.17
2023-03-15T15:50:23.134Z,99850.64
2023-03-15T15:53:45.158Z,99855.60
2023-03-15T15:57:07.406Z,99854.75
2023-03-15T16:00:30.228Z,99861.06
2023-03-15T16:03:52.658Z,99869.63
2023-03-15T16:07:16.128Z,99869.28
2023-03-15T16:10:37.983Z,99871.91
2023-03-15T16:14:00.148Z,99869.64
2023-03-15T16:17:26.570Z,99872.27
2023-03-15T16:20:50.368Z,99874.01
2023-03-15T16:24:25.481Z,99882.23
2023-03-15T16:27:47.274Z,99884.66
2023-03-15T16:31:09.053Z,99887.27
2023-03-15T16:34:34.458Z,99889.88
2023-03-15T16:37:59.219Z,99902.64
2023-03-15T16:41:20.926Z,99898.60
2023-03-15T16:44:43.072Z,99903.48
2023-03-15T16:48:05.057Z,99903.12
2023-03-15T16:51:27.613Z,99909.75
2023-03-15T16:54:49.451Z,99916.52
2023-03-15T16:58:20.546Z,99919.84
2023-03-15T17:01:43.448Z,99926.80
2023-03-15T17:05:06.552Z,99925.38
2023-03-15T17:08:28.968Z,99928.49
2023-03-15T17:11:52.535Z,99935.80
2023-03-15T17:15:14.873Z,99940.48
2023-03-15T17:18:36.772Z,99939.77
2023-03-15T17:21:59.292Z,99942.52
2023-03-15T17:25:21.055Z,99935.83
2023-03-15T17:28:43.686Z,99939.64
2023-03-15T17:32:11.176Z,99943.09
2023-03-15T17:35:39.021Z,99946.02
2023-03-15T17:39:04.141Z,99950.20
2023-03-15T17:42:26.071Z,99954.52
2023-03-15T17:45:48.193Z,99954.47
2023-03-15T17:49:15.057Z,99958.29
2023-03-15T17:52:37.306Z,99959.47
2023-03-15T17:55:59.082Z,99959.09
2023-03-15T17:59:21.104Z,99962.20
2023-03-15T18:02:49.849Z,99967.39
2023-03-15T18:06:21.251Z,99970.67
2023-03-15T18:09:43.218Z,99977.45
2023-03-15T18:13:05.569Z,99981.58
2023-03-15T18:16:27.597Z,99986.42
2023-03-15T18:23:25.360Z,99989.14
2023-03-15T18:26:47.219Z,99989.27
2023-03-15T18:30:11.988Z,99997.59
2023-03-15T18:33:34.120Z,100001.05
2023-03-15T18:36:56.013Z,100008.16
2023-03-15T18:40:19.405Z,100011.94
2023-03-15T18:43:43.920Z,100016.95
2023-03-15T18:47:08.018Z,100025.46
2023-03-15T18:50:31.348Z,100023.33
2023-03-15T18:53:53.462Z,100025.19
2023-03-15T18:57:15.369Z,100022.38
2023-03-15T19:00:37.864Z,100020.60
2023-03-15T19:04:01.584Z,100027.02
2023-03-15T19:07:23.339Z,100028.02
2023-03-15T19:10:47.067Z,100029.73
2023-03-15T19:14:14.416Z,100033.19
2023-03-15T19:17:36.792Z,100034.20
2023-03-15T19:20:58.982Z,100037.13
2023-03-15T19:24:23.895Z,100042.18
2023-03-15T19:27:45.712Z,100040.57
2023-03-15T19:31:09.119Z,100042.95
2023-03-15T19:34:31.760Z,100046.02
2023-03-15T19:37:53.970Z,100047.05
2023-03-15T19:41:17.892Z,100052.23
2023-03-15T19:44:39.741Z,100054.29
2023-03-15T19:48:01.602Z,100050.93
2023-03-15T19:51:23.637Z,100050.20
2023-03-15T19:54:47.157Z,100050.66
2023-03-15T19:58:09.075Z,100054.63
2023-03-15T20:01:32.636Z,100052.84
2023-03-15T20:04:54.420Z,100054.36
2023-03-15T20:08:16.230Z,100057.13
2023-03-15T20:11:38.031Z,100061.42
2023-03-15T20:15:02.170Z,100061.91
2023-03-15T20:18:24.120Z,100061.86
2023-03-15T20:21:48.271Z,100063.58
2023-03-15T20:25:13.583Z,100068.58
2023-03-15T20:28:35.526Z,100069.58
2023-03-15T20:31:57.734Z,100073.02
2023-03-15T20:35:19.572Z,100075.92
2023-03-15T20:38:45.361Z,100075.89
2023-03-15T20:42:07.207Z,100074.28
2023-03-15T20:45:51.433Z,100076.17
2023-03-15T20:49:48.119Z,100077.88
2023-03-15T20:53:09.888Z,100078.19
2023-03-15T20:56:33.651Z,100077.82
2023-03-15T20:59:55.753Z,100078.30
2023-03-15T21:03:19.352Z,100082.95
2023-03-15T21:06:41.056Z,100084.34
2023-03-15T21:10:04.237Z,100089.34
2023-03-15T21:13:26.476Z,100089.49
2023-03-15T21:16:48.145Z,100095.38
2023-03-15T21:20:12.663Z,100097.44
2023-03-15T21:24:08.032Z,100097.57
2023-03-15T21:27:47.949Z,100102.78
2023-03-15T21:31:26.565Z,100106.75
2023-03-15T21:34:57.227Z,100112.81
2023-03-15T21:38:22.094Z,100118.36
2023-03-15T21:41:48.409Z,100119.05
2023-03-15T21:45:14.956Z,100123.90
2023-03-15T21:48:39.877Z,100126.48
2023-03-15T21:52:03.039Z,100122.47
2023-03-15T21:55:45.825Z,100125.58
2023-03-15T21:59:10.928Z,100125.89
2023-03-15T22:06:08.579Z,100140.10
2023-03-15T22:09:32.838Z,100142.17
2023-03-15T22:12:54.670Z,100143.67
2023-03-15T22:16:17.734Z,100141.90
2023-03-15T22:19:43.121Z,100145.70
2023-03-15T22:23:05.586Z,100152.27
2023-03-15T22:26:41.919Z,100155.36
2023-03-15T22:30:05.699Z,100159.48
2023-03-15T22:33:27.568Z,100163.27
2023-03-15T22:36:49.252Z,100169.49
2023-03-15T22:40:14.182Z,100170.33
2023-03-15T22:43:37.160Z,100175.52
2023-03-15T22:46:58.870Z,100176.50
2023-03-15T22:50:21.505Z,100174.89
2023-03-15T22:53:43.296Z,100181.11
2023-03-15T22:57:06.309Z,100181.22
2023-03-15T23:00:28.237Z,100184.99
2023-03-15T23:03:50.158Z,100184.61
2023-03-15T23:07:21.552Z,100193.08
2023-03-15T23:10:43.360Z,100196.15
2023-03-15T23:14:28.277Z,100195.22
2023-03-15T23:19:09.483Z,100200.73
2023-03-15T23:23:08.187Z,100205.55
2023-03-15T23:26:29.992Z,100208.95
2023-03-15T23:29:55.439Z,100210.98
2023-03-15T23:33:18.095Z,100212.82
2023-03-15T23:36:47.234Z,100219.37
2023-03-15T23:40:26.929Z,100221.55
2023-03-15T23:43:48.957Z,100224.40
2023-03-15T23:47:12.371Z,100226.76
2023-03-15T23:50:34.136Z,100226.69
2023-03-15T23:53:57.894Z,100229.76
2023-03-15T23:57:20.173Z,100236.81
