createdAt,value
2018-12-09T00:01:13.181Z,9.80
2018-12-09T00:05:21.434Z,9.50
2018-12-09T00:09:29.763Z,9.20
2018-12-09T00:13:38.014Z,8.90
2018-12-09T00:17:46.290Z,8.70
2018-12-09T00:21:54.557Z,8.70
2018-12-09T00:26:02.837Z,8.80
2018-12-09T00:30:11.161Z,8.70
2018-12-09T00:34:19.421Z,8.70
2018-12-09T00:38:27.694Z,8.90
2018-12-09T00:42:43.258Z,9.00
2018-12-09T00:46:44.270Z,8.90
2018-12-09T00:50:52.525Z,8.90
2018-12-09T00:55:00.809Z,8.90
2018-12-09T00:59:09.230Z,8.90
2018-12-09T01:03:17.505Z,8.90
2018-12-09T01:07:25.804Z,8.90
2018-12-09T01:11:34.039Z,9.00
2018-12-09T01:15:42.330Z,9.00
2018-12-09T01:19:50.615Z,9.00
2018-12-09T01:23:58.897Z,8.90
2018-12-09T01:28:07.263Z,9.00
2018-12-09T01:32:15.553Z,9.10
2018-12-09T01:36:23.990Z,9.10
2018-12-09T01:40:36.509Z,9.10
2018-12-09T01:44:44.780Z,9.10
2018-12-09T01:48:53.538Z,9.20
2018-12-09T01:53:13.276Z,9.20
2018-12-09T01:57:21.559Z,9.20
2018-12-09T02:01:29.856Z,9.20
2018-12-09T02:05:38.158Z,9.20
2018-12-09T02:09:46.446Z,9.20
2018-12-09T02:13:54.756Z,9.40
2018-12-09T02:18:03.060Z,9.30
2018-12-09T02:22:11.355Z,9.40
2018-12-09T02:26:19.633Z,9.50
2018-12-09T02:30:27.928Z,9.40
2018-12-09T02:34:36.198Z,9.40
2018-12-09T02:38:44.482Z,9.50
2018-12-09T02:42:52.781Z,9.40
2018-12-09T02:47:01.078Z,9.40
2018-12-09T02:51:09.339Z,9.30
2018-12-09T02:55:17.600Z,9.40
2018-12-09T02:59:25.939Z,9.30
2018-12-09T03:03:34.213Z,9.30
2018-12-09T03:07:42.514Z,9.20
2018-12-09T03:11:50.817Z,9.20
2018-12-09T03:15:59.132Z,9.20
2018-12-09T03:20:07.404Z,9.20
2018-12-09T03:24:15.760Z,9.10
2018-12-09T03:32:32.127Z,9.20
2018-12-09T03:36:40.504Z,9.20
2018-12-09T03:40:48.807Z,9.10
2018-12-09T03:44:57.062Z,9.00
2018-12-09T03:49:05.364Z,9.00
2018-12-09T03:53:13.636Z,8.90
2018-12-09T03:57:21.942Z,8.90
2018-12-09T04:01:30.263Z,8.90
2018-12-09T04:05:38.651Z,8.90
2018-12-09T04:09:46.834Z,8.90
2018-12-09T04:13:55.124Z,8.90
2018-12-09T04:18:03.382Z,8.90
2018-12-09T04:22:11.658Z,8.80
2018-12-09T04:26:19.946Z,8.70
2018-12-09T04:30:28.259Z,8.60
2018-12-09T04:34:39.733Z,8.60
2018-12-09T04:38:48.154Z,8.60
2018-12-09T04:42:56.369Z,8.60
2018-12-09T04:47:04.696Z,8.60
2018-12-09T04:51:12.979Z,8.60
2018-12-09T04:55:21.268Z,8.70
2018-12-09T04:59:29.572Z,8.70
2018-12-09T05:03:38.661Z,8.60
2018-12-09T05:07:47.600Z,8.70
2018-12-09T05:11:55.954Z,8.60
2018-12-09T05:16:04.336Z,8.60
2018-12-09T05:20:12.641Z,8.60
2018-12-09T05:24:20.915Z,8.60
2018-12-09T05:28:29.297Z,8.50
2018-12-09T05:32:37.590Z,8.50
2018-12-09T05:36:45.914Z,8.50
2018-12-09T05:40:54.190Z,8.60
2018-12-09T05:45:02.496Z,8.50
2018-12-09T05:49:10.798Z,8.50
2018-12-09T05:53:19.107Z,8.60
2018-12-09T05:57:27.363Z,8.70
2018-12-09T06:01:35.622Z,8.70
2018-12-09T06:05:43.930Z,8.70
2018-12-09T06:09:52.259Z,8.80
2018-12-09T06:14:00.567Z,8.80
2018-12-09T06:18:08.804Z,8.80
2018-12-09T06:22:17.105Z,8.80
2018-12-09T06:26:29.328Z,8.80
2018-12-09T06:30:37.673Z,8.80
2018-12-09T06:34:45.959Z,8.70
2018-12-09T06:38:54.240Z,8.70
2018-12-09T06:43:02.529Z,8.80
2018-12-09T06:47:10.876Z,8.80
2018-12-09T06:51:19.172Z,8.80
2018-12-09T06:55:27.508Z,8.80
2018-12-09T06:59:35.798Z,8.80
2018-12-09T07:03:44.080Z,8.90
2018-12-09T07:07:52.415Z,8.80
2018-12-09T07:12:00.728Z,8.90
2018-12-09T07:16:09.051Z,8.80
2018-12-09T07:20:17.420Z,8.90
2018-12-09T07:24:25.706Z,8.90
2018-12-09T07:28:33.966Z,8.90
2018-12-09T07:32:42.309Z,8.90
2018-12-09T07:36:50.576Z,9.00
2018-12-09T07:40:58.899Z,8.90
2018-12-09T07:45:07.322Z,9.00
2018-12-09T07:49:15.638Z,8.90
2018-12-09T07:53:23.916Z,8.80
2018-12-09T07:57:32.200Z,8.80
2018-12-09T08:01:40.534Z,8.80
2018-12-09T08:05:48.868Z,8.70
2018-12-09T08:09:57.182Z,8.60
2018-12-09T08:14:05.596Z,8.70
2018-12-09T08:18:13.936Z,8.60
2018-12-09T08:22:22.292Z,8.60
2018-12-09T08:26:30.580Z,8.50
2018-12-09T08:30:38.889Z,8.50
2018-12-09T08:34:47.224Z,8.50
2018-12-09T08:38:55.508Z,8.50
2018-12-09T08:43:03.853Z,8.50
2018-12-09T08:47:12.113Z,8.60
2018-12-09T08:51:20.431Z,8.50
2018-12-09T08:55:28.774Z,8.70
2018-12-09T08:59:37.197Z,8.70
2018-12-09T09:03:45.486Z,8.70
2018-12-09T09:07:53.778Z,8.70
2018-12-09T09:12:02.074Z,8.80
2018-12-09T09:16:10.433Z,8.80
2018-12-09T09:20:18.750Z,8.90
2018-12-09T09:24:27.060Z,9.00
2018-12-09T09:28:35.357Z,8.90
2018-12-09T09:32:43.685Z,9.00
2018-12-09T09:36:51.995Z,9.00
2018-12-09T09:41:00.296Z,9.00
2018-12-09T09:45:08.787Z,9.10
2018-12-09T09:49:17.136Z,9.10
2018-12-09T09:53:25.503Z,9.00
2018-12-09T09:57:33.798Z,9.00
2018-12-09T10:01:42.130Z,9.00
2018-12-09T10:05:50.571Z,9.00
2018-12-09T10:09:58.875Z,8.90
2018-12-09T10:14:07.150Z,8.90
2018-12-09T10:18:15.461Z,9.00
2018-12-09T10:22:23.723Z,9.00
2018-12-09T10:26:36.434Z,9.00
2018-12-09T10:30:40.355Z,9.00
2018-12-09T10:34:48.655Z,8.90
2018-12-09T10:38:56.966Z,9.00
2018-12-09T10:43:05.240Z,9.00
2018-12-09T10:47:13.524Z,9.10
2018-12-09T10:51:21.862Z,9.10
2018-12-09T10:55:30.143Z,9.20
2018-12-09T10:59:38.454Z,9.00
2018-12-09T11:03:46.817Z,8.30
2018-12-09T11:07:55.144Z,7.80
2018-12-09T11:12:03.455Z,7.30
2018-12-09T11:16:11.802Z,7.10
2018-12-09T11:20:20.087Z,7.20
2018-12-09T11:24:28.375Z,7.20
2018-12-09T11:28:36.719Z,7.30
2018-12-09T11:32:45.023Z,7.40
2018-12-09T11:36:53.329Z,7.50
2018-12-09T11:41:01.679Z,7.60
2018-12-09T11:45:10.008Z,7.70
2018-12-09T11:49:18.295Z,7.80
2018-12-09T11:53:26.680Z,7.80
2018-12-09T11:57:35.016Z,7.70
2018-12-09T12:01:43.300Z,7.80
2018-12-09T12:05:51.591Z,7.90
2018-12-09T12:09:59.914Z,7.90
2018-12-09T12:14:08.236Z,7.80
2018-12-09T12:18:16.575Z,7.90
2018-12-09T12:22:24.839Z,7.90
2018-12-09T12:26:33.194Z,7.90
2018-12-09T12:30:41.536Z,7.90
2018-12-09T12:34:49.856Z,7.90
2018-12-09T12:38:58.154Z,7.90
2018-12-09T12:43:06.466Z,7.90
2018-12-09T12:47:14.772Z,7.90
2018-12-09T12:51:23.103Z,7.90
2018-12-09T12:55:31.364Z,7.80
2018-12-09T12:59:39.671Z,7.90
2018-12-09T13:03:47.988Z,7.90
2018-12-09T13:07:56.287Z,8.00
2018-12-09T13:12:04.580Z,8.00
2018-12-09T13:16:12.888Z,8.20
2018-12-09T13:20:21.190Z,8.30
2018-12-09T13:24:29.561Z,8.40
2018-12-09T13:28:37.807Z,8.40
2018-12-09T13:32:46.114Z,8.40
2018-12-09T13:36:54.470Z,8.50
2018-12-09T13:41:02.774Z,8.60
2018-12-09T13:45:11.052Z,8.60
2018-12-09T13:49:19.402Z,8.70
2018-12-09T13:53:27.682Z,8.70
2018-12-09T13:57:36.007Z,8.70
2018-12-09T14:01:44.316Z,8.70
2018-12-09T14:05:52.625Z,8.70
2018-12-09T14:10:00.926Z,8.70
2018-12-09T14:14:09.275Z,8.80
2018-12-09T14:18:17.595Z,8.90
2018-12-09T14:22:25.926Z,8.90
2018-12-09T14:26:34.252Z,9.00
2018-12-09T14:30:42.557Z,9.00
2018-12-09T14:34:50.916Z,9.10
2018-12-09T14:38:59.289Z,9.00
2018-12-09T14:43:07.559Z,9.00
2018-12-09T14:47:16.181Z,8.90
2018-12-09T14:51:24.482Z,8.90
2018-12-09T14:55:32.798Z,8.90
2018-12-09T14:59:41.160Z,8.80
2018-12-09T15:03:49.481Z,8.90
2018-12-09T15:07:57.843Z,8.90
2018-12-09T15:12:06.173Z,8.90
2018-12-09T15:16:14.503Z,8.90
2018-12-09T15:20:22.822Z,8.90
2018-12-09T15:24:31.097Z,8.90
2018-12-09T15:28:39.474Z,8.90
2018-12-09T15:32:47.788Z,8.90
2018-12-09T15:36:56.163Z,8.90
2018-12-09T15:41:04.445Z,8.80
2018-12-09T15:45:12.865Z,8.70
2018-12-09T15:49:21.209Z,8.60
2018-12-09T15:53:29.478Z,8.50
2018-12-09T15:57:37.778Z,8.50
2018-12-09T16:01:46.083Z,8.40
2018-12-09T16:05:54.325Z,8.50
2018-12-09T16:10:02.711Z,8.40
2018-12-09T16:14:11.006Z,8.40
2018-12-09T16:18:19.314Z,8.40
2018-12-09T16:22:27.588Z,8.30
2018-12-09T16:26:35.877Z,8.30
2018-12-09T16:30:44.210Z,8.20
2018-12-09T16:34:52.511Z,8.20
2018-12-09T16:39:00.842Z,8.10
2018-12-09T16:43:09.129Z,8.10
2018-12-09T16:47:17.416Z,8.10
2018-12-09T16:51:25.703Z,8.00
2018-12-09T16:55:33.999Z,7.90
2018-12-09T16:59:42.380Z,8.00
2018-12-09T17:03:52.715Z,8.00
2018-12-09T17:08:01.104Z,8.10
2018-12-09T17:12:09.878Z,8.10
2018-12-09T17:16:18.465Z,8.10
2018-12-09T17:20:26.817Z,8.00
2018-12-09T17:24:39.434Z,8.10
2018-12-09T17:28:47.762Z,8.10
2018-12-09T17:32:56.116Z,8.00
2018-12-09T17:37:04.520Z,8.00
2018-12-09T17:41:12.786Z,8.00
2018-12-09T17:45:21.066Z,8.00
2018-12-09T17:49:29.362Z,8.10
2018-12-09T17:53:37.675Z,8.00
2018-12-09T17:57:46.027Z,8.10
2018-12-09T18:01:54.320Z,8.10
2018-12-09T18:06:03.142Z,8.10
2018-12-09T18:10:11.617Z,8.00
2018-12-09T18:14:19.945Z,7.90
2018-12-09T18:18:28.260Z,7.90
2018-12-09T18:22:36.685Z,7.90
2018-12-09T18:26:44.945Z,7.90
2018-12-09T18:30:53.692Z,7.90
2018-12-09T18:35:01.983Z,7.90
2018-12-09T18:39:10.251Z,7.90
2018-12-09T18:43:18.632Z,7.80
2018-12-09T18:47:26.912Z,7.90
2018-12-09T18:51:35.224Z,7.90
2018-12-09T18:55:43.492Z,7.80
2018-12-09T18:59:51.766Z,7.70
2018-12-09T19:04:00.072Z,7.70
2018-12-09T19:08:08.373Z,7.60
2018-12-09T19:12:16.692Z,7.50
2018-12-09T19:16:24.982Z,7.50
2018-12-09T19:20:33.265Z,7.50
2018-12-09T19:24:41.584Z,7.40
2018-12-09T19:28:49.830Z,7.40
2018-12-09T19:32:58.100Z,7.20
2018-12-09T19:37:06.372Z,7.20
2018-12-09T19:41:14.760Z,7.10
2018-12-09T19:45:23.005Z,7.20
2018-12-09T19:49:31.287Z,7.10
2018-12-09T19:53:39.576Z,7.10
2018-12-09T19:57:47.846Z,7.20
2018-12-09T20:01:56.134Z,7.10
2018-12-09T20:06:04.415Z,7.10
2018-12-09T20:10:12.666Z,7.30
2018-12-09T20:14:20.941Z,7.30
2018-12-09T20:18:29.216Z,7.30
2018-12-09T20:22:37.485Z,7.30
2018-12-09T20:26:45.792Z,7.40
2018-12-09T20:30:54.197Z,7.40
2018-12-09T20:35:02.522Z,7.40
2018-12-09T20:39:10.810Z,7.40
2018-12-09T20:43:19.063Z,7.40
2018-12-09T20:47:27.369Z,7.50
2018-12-09T20:51:35.632Z,7.40
2018-12-09T20:55:43.901Z,7.50
2018-12-09T20:59:52.204Z,7.50
2018-12-09T21:08:10.599Z,7.40
2018-12-09T21:12:18.857Z,7.40
2018-12-09T21:16:27.154Z,7.30
2018-12-09T21:20:35.557Z,7.20
2018-12-09T21:28:51.910Z,7.10
2018-12-09T21:33:00.229Z,7.10
2018-12-09T21:37:08.556Z,7.00
2018-12-09T21:41:16.859Z,6.90
2018-12-09T21:45:25.156Z,6.90
2018-12-09T21:49:33.439Z,6.90
2018-12-09T21:53:41.729Z,6.80
2018-12-09T21:57:50.021Z,6.80
2018-12-09T22:01:58.328Z,6.80
2018-12-09T22:06:06.629Z,6.70
2018-12-09T22:14:23.876Z,6.80
2018-12-09T22:18:32.168Z,6.80
2018-12-09T22:22:40.414Z,6.90
2018-12-09T22:26:48.682Z,6.80
2018-12-09T22:30:56.963Z,6.90
2018-12-09T22:35:05.307Z,6.90
2018-12-09T22:39:13.572Z,6.80
2018-12-09T22:43:21.832Z,6.70
2018-12-09T22:47:30.110Z,6.50
2018-12-09T22:51:38.389Z,6.50
2018-12-09T22:55:46.642Z,6.50
2018-12-09T22:59:54.948Z,6.50
2018-12-09T23:04:03.254Z,6.40
2018-12-09T23:08:11.593Z,6.50
2018-12-09T23:12:19.831Z,6.40
2018-12-09T23:16:28.098Z,6.50
2018-12-09T23:20:36.371Z,6.50
2018-12-09T23:24:44.751Z,6.50
2018-12-09T23:28:53.051Z,6.50
2018-12-09T23:33:01.304Z,6.60
2018-12-09T23:37:09.568Z,6.60
2018-12-09T23:41:17.862Z,6.60
2018-12-09T23:45:26.184Z,6.60
2018-12-09T23:49:34.459Z,6.50
2018-12-09T23:53:42.866Z,6.40
2018-12-09T23:57:51.160Z,6.30
