createdAt,value
2016-10-16T00:00:09.721Z,64.63
2016-10-16T00:01:09.430Z,64.34
2016-10-16T00:02:09.452Z,63.48
2016-10-16T00:03:09.792Z,63.48
2016-10-16T00:04:09.818Z,62.9
2016-10-16T00:05:09.518Z,63.19
2016-10-16T00:06:09.858Z,63
2016-10-16T00:07:09.562Z,63.57
2016-10-16T00:08:09.902Z,63.48
2016-10-16T00:09:09.923Z,64.53
2016-10-16T00:10:09.631Z,64.34
2016-10-16T00:11:09.969Z,64.34
2016-10-16T00:12:09.993Z,64.34
2016-10-16T00:13:09.708Z,63.96
2016-10-16T00:14:09.720Z,64.53
2016-10-16T00:15:10.057Z,65.08
2016-10-16T00:16:10.081Z,65.08
2016-10-16T00:17:10.113Z,64.89
2016-10-16T00:18:10.124Z,65.3
2016-10-16T00:19:09.831Z,65.39
2016-10-16T00:20:10.167Z,65.59
2016-10-16T00:21:10.189Z,65.65
2016-10-16T00:22:09.895Z,65.46
2016-10-16T00:23:10.242Z,65.3
2016-10-16T00:24:09.954Z,65.49
2016-10-16T00:25:10.278Z,65.2
2016-10-16T00:26:09.984Z,66.26
2016-10-16T00:27:10.005Z,65.75
2016-10-16T00:28:10.123Z,66.32
2016-10-16T00:29:10.053Z,66.22
2016-10-16T00:30:10.388Z,65.59
2016-10-16T00:31:10.418Z,66.03
2016-10-16T00:32:10.451Z,65.46
2016-10-16T00:33:10.140Z,65.46
2016-10-16T00:34:10.161Z,65.46
2016-10-16T00:35:10.497Z,65.46
2016-10-16T00:36:10.207Z,65.26
2016-10-16T00:37:10.544Z,65.36
2016-10-16T00:38:10.563Z,65.2
2016-10-16T00:39:10.586Z,65.17
2016-10-16T00:40:10.292Z,66.03
2016-10-16T00:41:10.322Z,65.65
2016-10-16T00:42:10.655Z,65.97
2016-10-16T00:43:10.684Z,66.61
2016-10-16T00:44:10.382Z,66.45
2016-10-16T00:45:10.427Z,66.13
2016-10-16T00:46:10.430Z,66.32
2016-10-16T00:47:10.780Z,66.8
2016-10-16T00:48:10.469Z,66.71
2016-10-16T00:49:10.491Z,66.61
2016-10-16T00:50:10.519Z,67.09
2016-10-16T00:51:10.852Z,67.38
2016-10-16T00:52:10.592Z,66.8
2016-10-16T00:53:10.584Z,66.89
2016-10-16T00:54:10.605Z,67.18
2016-10-16T00:55:10.948Z,67.09
2016-10-16T00:56:10.649Z,66.71
2016-10-16T00:57:10.984Z,66.89
2016-10-16T00:58:10.689Z,66.51
2016-10-16T00:59:10.713Z,66.89
2016-10-16T01:00:10.736Z,67.18
2016-10-16T01:01:11.078Z,66.89
2016-10-16T01:02:10.778Z,67.28
2016-10-16T01:03:11.120Z,66.71
2016-10-16T01:04:11.136Z,66.8
2016-10-16T01:05:11.182Z,66.71
2016-10-16T01:06:11.182Z,67.28
2016-10-16T01:07:11.201Z,67.09
2016-10-16T01:08:11.225Z,66.61
2016-10-16T01:09:11.244Z,66.89
2016-10-16T01:10:10.953Z,67.09
2016-10-16T01:11:10.976Z,66.99
2016-10-16T01:12:11.312Z,66.99
2016-10-16T01:13:11.333Z,67.09
2016-10-16T01:14:11.363Z,67.28
2016-10-16T01:15:11.385Z,67.38
2016-10-16T01:16:11.397Z,67.09
2016-10-16T01:17:11.422Z,67.09
2016-10-16T01:18:11.129Z,67.38
2016-10-16T01:19:11.467Z,67.18
2016-10-16T01:20:11.490Z,67.28
2016-10-16T01:21:11.200Z,66.99
2016-10-16T01:22:11.217Z,66.99
2016-10-16T01:23:11.239Z,67.18
2016-10-16T01:24:11.576Z,67.09
2016-10-16T01:25:11.285Z,66.99
2016-10-16T01:26:11.321Z,66.99
2016-10-16T01:27:11.327Z,66.8
2016-10-16T01:28:11.673Z,66.8
2016-10-16T01:29:11.372Z,66.51
2016-10-16T01:30:11.410Z,66.22
2016-10-16T01:31:11.733Z,66.22
2016-10-16T01:32:11.456Z,66.32
2016-10-16T01:33:11.458Z,66.06
2016-10-16T01:34:11.480Z,66.13
2016-10-16T01:35:11.506Z,66.16
2016-10-16T01:36:11.527Z,65.97
2016-10-16T01:37:11.870Z,66.61
2016-10-16T01:38:11.569Z,66.51
2016-10-16T01:39:11.919Z,66.32
2016-10-16T01:40:11.620Z,66.51
2016-10-16T01:41:11.641Z,66.55
2016-10-16T01:42:11.657Z,66.89
2016-10-16T01:43:11.689Z,66.89
2016-10-16T01:44:12.024Z,66.71
2016-10-16T01:45:11.730Z,66.13
2016-10-16T01:46:11.746Z,66.42
2016-10-16T01:47:12.083Z,66.32
2016-10-16T01:48:11.790Z,66.42
2016-10-16T01:49:11.822Z,66.32
2016-10-16T01:50:11.833Z,66.32
2016-10-16T01:51:11.864Z,66.06
2016-10-16T01:52:11.875Z,66.42
2016-10-16T01:53:11.905Z,65.94
2016-10-16T01:54:12.239Z,66.22
2016-10-16T01:55:12.275Z,66.61
2016-10-16T01:56:11.963Z,67.09
2016-10-16T01:57:11.994Z,66.32
2016-10-16T01:58:12.009Z,66.13
2016-10-16T01:59:12.343Z,66.32
2016-10-16T02:00:12.058Z,65.65
2016-10-16T02:01:12.077Z,66.03
2016-10-16T02:02:12.098Z,66.22
2016-10-16T02:03:12.119Z,65.65
2016-10-16T02:04:12.457Z,66.06
2016-10-16T02:05:12.479Z,66.03
2016-10-16T02:06:12.503Z,65.84
2016-10-16T02:07:12.214Z,65.68
2016-10-16T02:08:12.228Z,66.35
2016-10-16T02:09:12.251Z,66.61
2016-10-16T02:10:12.286Z,66.74
2016-10-16T02:11:12.615Z,66.32
2016-10-16T02:12:12.651Z,66.42
2016-10-16T02:13:12.341Z,66.35
2016-10-16T02:14:12.675Z,66.32
2016-10-16T02:15:12.697Z,66.51
2016-10-16T02:16:12.723Z,66.89
2016-10-16T02:17:12.742Z,67.18
2016-10-16T02:18:12.766Z,66.89
2016-10-16T02:19:12.790Z,66.32
2016-10-16T02:20:12.493Z,66.51
2016-10-16T02:21:12.515Z,66.8
2016-10-16T02:22:12.536Z,66.51
2016-10-16T02:23:12.875Z,66.32
2016-10-16T02:24:12.904Z,66.32
2016-10-16T02:25:12.627Z,66.22
2016-10-16T02:26:12.625Z,66.03
2016-10-16T02:27:12.962Z,65.94
2016-10-16T02:28:12.667Z,66.13
2016-10-16T02:29:12.691Z,65.94
2016-10-16T02:30:12.711Z,66.03
2016-10-16T02:31:13.053Z,65.65
2016-10-16T02:32:12.774Z,65.65
2016-10-16T02:33:13.151Z,65.55
2016-10-16T02:34:12.846Z,65.94
2016-10-16T02:35:12.820Z,65.75
2016-10-16T02:36:12.845Z,65.46
2016-10-16T02:37:13.185Z,65.46
2016-10-16T02:38:12.889Z,65.26
2016-10-16T02:39:12.912Z,64.98
2016-10-16T02:40:12.937Z,65.46
2016-10-16T02:41:13.277Z,65.55
2016-10-16T02:42:12.980Z,64.89
2016-10-16T02:43:13.016Z,65.36
2016-10-16T02:44:13.025Z,65.26
2016-10-16T02:45:13.360Z,65.55
2016-10-16T02:46:13.065Z,65.46
2016-10-16T02:47:13.088Z,64.98
2016-10-16T02:48:13.126Z,64.98
2016-10-16T02:49:13.447Z,64.98
2016-10-16T02:50:13.471Z,65.55
2016-10-16T02:51:13.491Z,65.17
2016-10-16T02:52:13.198Z,66.13
2016-10-16T02:53:13.535Z,65.65
2016-10-16T02:54:13.242Z,65.26
2016-10-16T02:55:13.274Z,65.46
2016-10-16T02:56:13.601Z,65.65
2016-10-16T02:57:13.308Z,65.46
2016-10-16T02:58:13.333Z,65.05
2016-10-16T02:59:13.352Z,65.94
2016-10-16T03:00:13.689Z,65.91
2016-10-16T03:01:13.395Z,66.09
2016-10-16T03:02:13.417Z,66.38
2016-10-16T03:03:13.444Z,66.38
2016-10-16T03:04:13.776Z,66.38
2016-10-16T03:05:13.482Z,65.91
2016-10-16T03:06:13.823Z,66
2016-10-16T03:07:13.841Z,66.09
2016-10-16T03:08:13.863Z,66
2016-10-16T03:09:13.568Z,67.05
2016-10-16T03:10:13.592Z,66.96
2016-10-16T03:11:13.623Z,66.58
2016-10-16T03:12:13.635Z,66.29
2016-10-16T03:13:13.656Z,66.29
2016-10-16T03:14:13.677Z,66.58
2016-10-16T03:15:14.017Z,66.58
2016-10-16T03:16:13.722Z,66.67
2016-10-16T03:17:13.741Z,66.77
2016-10-16T03:18:13.772Z,66.86
2016-10-16T03:19:13.786Z,66.96
2016-10-16T03:20:13.806Z,66.09
2016-10-16T03:21:13.839Z,66.48
2016-10-16T03:22:14.167Z,66.48
2016-10-16T03:23:13.880Z,66
2016-10-16T03:24:13.894Z,66.67
2016-10-16T03:25:14.233Z,66.29
2016-10-16T03:26:13.937Z,66.29
2016-10-16T03:27:13.961Z,66.29
2016-10-16T03:28:13.981Z,66.48
2016-10-16T03:29:14.006Z,65.23
2016-10-16T03:30:14.031Z,65.3
2016-10-16T03:31:14.046Z,65.58
2016-10-16T03:32:14.380Z,65.58
2016-10-16T03:33:14.607Z,65.49
2016-10-16T03:34:14.425Z,66.19
2016-10-16T03:35:14.448Z,66.74
2016-10-16T03:36:14.154Z,66.74
2016-10-16T03:37:14.182Z,66.45
2016-10-16T03:38:14.196Z,66.64
2016-10-16T03:39:14.538Z,66.54
2016-10-16T03:40:14.237Z,67.02
2016-10-16T03:41:14.271Z,66.93
2016-10-16T03:42:14.290Z,66.25
2016-10-16T03:43:14.311Z,66.45
2016-10-16T03:44:14.336Z,66.25
2016-10-16T03:45:14.346Z,67.21
2016-10-16T03:46:14.683Z,67.56
2016-10-16T03:47:14.708Z,67.56
2016-10-16T03:48:14.414Z,67.27
2016-10-16T03:49:14.446Z,67.18
2016-10-16T03:50:14.454Z,67.56
2016-10-16T03:51:14.790Z,67.94
2016-10-16T03:52:14.818Z,67.94
2016-10-16T03:53:14.845Z,68.23
2016-10-16T03:54:14.537Z,68.04
2016-10-16T03:55:14.567Z,68.9
2016-10-16T03:56:14.582Z,68.71
2016-10-16T03:57:14.623Z,68.9
2016-10-16T03:58:14.624Z,69.09
2016-10-16T03:59:14.650Z,68.04
2016-10-16T04:00:14.668Z,68.23
2016-10-16T04:01:14.687Z,68.33
2016-10-16T04:02:14.709Z,68.04
2016-10-16T04:03:15.044Z,68.04
2016-10-16T04:04:15.089Z,67.85
2016-10-16T04:05:14.779Z,67.47
2016-10-16T04:06:14.792Z,67.66
2016-10-16T04:07:15.142Z,67.27
2016-10-16T04:08:14.835Z,66.7
2016-10-16T04:09:15.172Z,66.99
2016-10-16T04:10:14.878Z,66.22
2016-10-16T04:11:14.904Z,66.03
2016-10-16T04:12:15.234Z,66.22
2016-10-16T04:13:15.257Z,66.03
2016-10-16T04:14:14.961Z,66.22
2016-10-16T04:15:14.985Z,66.41
2016-10-16T04:16:15.317Z,66.41
2016-10-16T04:17:15.393Z,66.32
2016-10-16T04:18:15.043Z,66.22
2016-10-16T04:19:15.067Z,66.22
2016-10-16T04:20:15.087Z,66.22
2016-10-16T04:21:15.108Z,65.94
2016-10-16T04:22:15.452Z,65.08
2016-10-16T04:23:15.465Z,65.17
2016-10-16T04:24:15.501Z,65.74
2016-10-16T04:25:15.191Z,65.74
2016-10-16T04:26:15.530Z,65.36
2016-10-16T04:27:15.240Z,65.55
2016-10-16T04:28:15.568Z,65.17
2016-10-16T04:29:15.276Z,66.41
2016-10-16T04:30:15.295Z,66.99
2016-10-16T04:31:15.634Z,66.96
2016-10-16T04:32:15.679Z,67.56
2016-10-16T04:33:15.692Z,67.24
2016-10-16T04:34:15.391Z,67.14
2016-10-16T04:35:15.424Z,67.14
2016-10-16T04:36:15.439Z,67.27
2016-10-16T04:37:15.460Z,66.99
2016-10-16T04:38:15.857Z,66.47
2016-10-16T04:39:15.799Z,66.76
2016-10-16T04:40:15.818Z,67.63
2016-10-16T04:41:15.523Z,67.53
2016-10-16T04:42:15.861Z,67.91
2016-10-16T04:43:15.568Z,68.77
2016-10-16T04:44:15.595Z,68.49
2016-10-16T04:45:15.926Z,69.06
2016-10-16T04:46:15.945Z,69.15
2016-10-16T04:47:15.650Z,68.58
2016-10-16T04:48:15.672Z,68.58
2016-10-16T04:49:15.692Z,68.49
2016-10-16T04:50:16.028Z,68.58
2016-10-16T04:51:16.047Z,68.49
2016-10-16T04:52:15.753Z,68.29
2016-10-16T04:53:16.092Z,68.01
2016-10-16T04:54:15.796Z,67.63
2016-10-16T04:55:15.815Z,67.43
2016-10-16T04:56:16.152Z,67.72
2016-10-16T04:57:16.172Z,68.01
2016-10-16T04:58:15.896Z,68.29
2016-10-16T04:59:16.224Z,67.91
2016-10-16T05:00:15.920Z,67.82
2016-10-16T05:01:16.257Z,67.34
2016-10-16T05:02:15.962Z,66.86
2016-10-16T05:03:16.298Z,66.51
2016-10-16T05:04:16.316Z,67.18
2016-10-16T05:05:16.042Z,67.27
2016-10-16T05:06:16.368Z,67.08
2016-10-16T05:07:16.064Z,66.22
2016-10-16T05:08:16.417Z,64.98
2016-10-16T05:09:16.113Z,64.5
2016-10-16T05:10:16.157Z,65.45
2016-10-16T05:11:16.147Z,64.69
2016-10-16T05:12:16.504Z,64.98
2016-10-16T05:13:16.539Z,65.08
2016-10-16T05:14:16.535Z,64.85
2016-10-16T05:15:16.234Z,64.56
2016-10-16T05:16:16.574Z,65.42
2016-10-16T05:17:16.596Z,65.33
2016-10-16T05:18:16.294Z,66.28
2016-10-16T05:19:16.316Z,65.04
2016-10-16T05:20:16.356Z,65.14
2016-10-16T05:21:16.357Z,64.75
2016-10-16T05:22:16.379Z,65.14
2016-10-16T05:23:16.399Z,65.33
2016-10-16T05:24:16.730Z,64.47
2016-10-16T05:25:16.438Z,65.33
2016-10-16T05:26:16.461Z,65.33
2016-10-16T05:27:16.480Z,65.33
2016-10-16T05:28:16.819Z,64.95
2016-10-16T05:29:16.578Z,64.85
2016-10-16T05:30:16.859Z,64.95
2016-10-16T05:31:16.569Z,65.04
2016-10-16T05:32:16.587Z,65.48
2016-10-16T05:33:16.933Z,66.35
2016-10-16T05:34:16.943Z,67.11
2016-10-16T05:35:16.977Z,67.88
2016-10-16T05:36:16.673Z,68.16
2016-10-16T05:37:17.006Z,67.91
2016-10-16T05:38:16.711Z,67.59
2016-10-16T05:39:17.071Z,67.91
2016-10-16T05:40:16.750Z,67.97
2016-10-16T05:41:17.091Z,68.01
2016-10-16T05:42:17.107Z,67.53
2016-10-16T05:43:16.824Z,67.43
2016-10-16T05:44:17.151Z,67.53
2016-10-16T05:45:16.853Z,67.43
2016-10-16T05:46:17.194Z,67.72
2016-10-16T05:47:17.210Z,68.16
2016-10-16T05:48:17.231Z,67.88
2016-10-16T05:49:17.253Z,67.78
2016-10-16T05:50:17.273Z,68.26
2016-10-16T05:51:16.981Z,68.45
2016-10-16T05:52:17.311Z,67.97
2016-10-16T05:53:17.025Z,68.26
2016-10-16T05:54:17.354Z,68.45
2016-10-16T05:55:17.374Z,68.84
2016-10-16T05:56:17.396Z,68.74
2016-10-16T05:57:17.100Z,68.93
2016-10-16T05:58:17.437Z,68.55
2016-10-16T05:59:17.455Z,68.45
2016-10-16T06:00:17.161Z,68.35
2016-10-16T06:01:17.496Z,68.45
2016-10-16T06:02:17.205Z,68.93
2016-10-16T06:03:17.231Z,68.99
2016-10-16T06:04:17.241Z,69.21
2016-10-16T06:05:17.581Z,69.5
2016-10-16T06:06:17.599Z,69.5
2016-10-16T06:07:17.326Z,69.76
2016-10-16T06:08:17.640Z,69.85
2016-10-16T06:09:17.351Z,69.76
2016-10-16T06:10:17.679Z,69.02
2016-10-16T06:11:17.701Z,68.93
2016-10-16T06:12:17.722Z,68.93
2016-10-16T06:13:17.753Z,69.21
2016-10-16T06:14:17.449Z,68.84
2016-10-16T06:15:17.469Z,69.89
2016-10-16T06:16:17.489Z,69.66
2016-10-16T06:17:17.824Z,69.7
2016-10-16T06:18:17.536Z,69.76
2016-10-16T06:19:17.865Z,69.6
2016-10-16T06:20:17.884Z,69.98
2016-10-16T06:21:17.913Z,69.6
2016-10-16T06:22:17.928Z,69.21
2016-10-16T06:23:17.631Z,68.84
2016-10-16T06:24:17.972Z,69.31
2016-10-16T06:25:17.988Z,69.98
2016-10-16T06:26:18.003Z,69.7
2016-10-16T06:27:18.030Z,70.27
2016-10-16T06:28:17.733Z,69.89
2016-10-16T06:29:18.071Z,69.7
2016-10-16T06:30:17.779Z,69.02
2016-10-16T06:31:18.115Z,68.84
2016-10-16T06:32:18.132Z,68.84
2016-10-16T06:33:17.834Z,68.93
2016-10-16T06:34:18.173Z,68.84
2016-10-16T06:35:18.190Z,68.55
2016-10-16T06:36:17.901Z,68.45
2016-10-16T06:37:18.235Z,68.93
2016-10-16T06:38:17.938Z,68.74
2016-10-16T06:39:18.277Z,68.93
2016-10-16T06:40:17.979Z,68.84
2016-10-16T06:41:18.012Z,69.12
2016-10-16T06:42:18.335Z,69.89
2016-10-16T06:43:18.359Z,69.6
2016-10-16T06:44:18.062Z,68.84
2016-10-16T06:45:18.397Z,68.45
2016-10-16T06:46:18.104Z,68.35
2016-10-16T06:47:18.127Z,68.64
2016-10-16T06:48:18.459Z,69.02
2016-10-16T06:49:18.165Z,69.02
2016-10-16T06:50:18.187Z,69.41
2016-10-16T06:51:18.534Z,68.49
2016-10-16T06:52:18.544Z,68.45
2016-10-16T06:53:18.244Z,68.77
2016-10-16T06:54:18.584Z,68.39
2016-10-16T06:55:18.601Z,68.49
2016-10-16T06:56:18.307Z,68.45
2016-10-16T06:57:18.648Z,68.49
2016-10-16T06:58:18.350Z,68.01
2016-10-16T06:59:18.375Z,67.91
2016-10-16T07:00:18.392Z,68.2
2016-10-16T07:01:18.414Z,68.1
2016-10-16T07:02:18.433Z,68.77
2016-10-16T07:03:18.767Z,68.96
2016-10-16T07:04:18.473Z,69.06
2016-10-16T07:05:18.811Z,67.91
2016-10-16T07:06:18.518Z,68.01
2016-10-16T07:07:18.537Z,69.06
2016-10-16T07:08:18.875Z,68.1
2016-10-16T07:09:18.579Z,67.72
2016-10-16T07:10:18.598Z,68.29
2016-10-16T07:11:18.932Z,68.96
2016-10-16T07:12:18.638Z,68.77
2016-10-16T07:13:18.659Z,67.91
2016-10-16T07:14:18.680Z,68.04
2016-10-16T07:15:18.702Z,68.13
2016-10-16T07:16:19.044Z,68.33
2016-10-16T07:17:19.059Z,68.04
2016-10-16T07:18:19.078Z,67.94
2016-10-16T07:19:18.792Z,67.18
2016-10-16T07:20:19.122Z,66.99
2016-10-16T07:21:18.827Z,66.32
2016-10-16T07:22:18.872Z,66.13
2016-10-16T07:23:18.881Z,66.22
2016-10-16T07:24:18.889Z,67.02
2016-10-16T07:25:18.911Z,66.25
2016-10-16T07:26:19.247Z,65.39
2016-10-16T07:27:19.266Z,64.85
2016-10-16T07:28:19.286Z,63.89
2016-10-16T07:29:19.313Z,63.6
2016-10-16T07:30:19.332Z,62.84
2016-10-16T07:31:19.354Z,62.96
2016-10-16T07:32:19.374Z,62.42
2016-10-16T07:33:19.404Z,60.35
2016-10-16T07:34:19.105Z,59.48
2016-10-16T07:35:19.125Z,58.45
2016-10-16T07:36:19.149Z,58.64
2016-10-16T07:37:19.489Z,57.88
2016-10-16T07:38:19.195Z,57.68
2016-10-16T07:39:19.216Z,58.17
2016-10-16T07:40:19.554Z,57.78
2016-10-16T07:41:19.262Z,58.17
2016-10-16T07:42:19.287Z,58.1
2016-10-16T07:43:19.309Z,58.29
2016-10-16T07:44:19.647Z,57.43
2016-10-16T07:45:19.684Z,57.23
2016-10-16T07:46:19.383Z,56.08
2016-10-16T07:47:19.402Z,57.04
2016-10-16T07:48:19.743Z,56.27
2016-10-16T07:49:19.765Z,56.27
2016-10-16T07:50:19.789Z,56.98
2016-10-16T07:51:19.506Z,56.3
2016-10-16T07:52:19.522Z,56.78
2016-10-16T07:53:19.544Z,56.11
2016-10-16T07:54:19.571Z,55.66
2016-10-16T07:55:19.906Z,54.31
2016-10-16T07:56:19.931Z,53.09
2016-10-16T07:57:19.642Z,51.48
2016-10-16T07:58:19.668Z,50.61
2016-10-16T07:59:19.687Z,50.73
2016-10-16T08:00:20.030Z,49.87
2016-10-16T08:01:20.054Z,50.73
2016-10-16T08:02:20.082Z,49.96
2016-10-16T08:03:19.789Z,50.83
2016-10-16T08:04:20.128Z,51.02
2016-10-16T08:05:19.837Z,49.87
2016-10-16T08:06:19.862Z,50.76
2016-10-16T08:07:20.200Z,50.76
2016-10-16T08:08:20.335Z,50.66
2016-10-16T08:09:19.936Z,50.66
2016-10-16T08:10:19.961Z,49.89
2016-10-16T08:11:20.311Z,49.89
2016-10-16T08:12:20.014Z,49.73
2016-10-16T08:13:20.041Z,49.82
2016-10-16T08:14:20.065Z,49.82
2016-10-16T08:15:20.407Z,49.63
2016-10-16T08:16:20.117Z,49.63
2016-10-16T08:17:20.153Z,49.05
2016-10-16T08:18:20.169Z,48.76
2016-10-16T08:19:20.194Z,47.92
2016-10-16T08:20:20.220Z,47.94
2016-10-16T08:21:20.243Z,48.03
2016-10-16T08:22:20.586Z,47.36
2016-10-16T08:23:20.615Z,45.72
2016-10-16T08:24:20.640Z,46.28
2016-10-16T08:25:20.665Z,47.14
2016-10-16T08:26:20.710Z,47.17
2016-10-16T08:27:20.403Z,47.07
2016-10-16T08:28:20.745Z,46.97
2016-10-16T08:29:20.456Z,46.2
2016-10-16T08:30:20.479Z,45.72
2016-10-16T08:31:20.507Z,45.84
2016-10-16T08:32:20.532Z,44.78
2016-10-16T08:33:20.887Z,43.64
2016-10-16T08:34:20.899Z,43.08
2016-10-16T08:35:20.926Z,42.62
2016-10-16T08:36:20.639Z,42.43
2016-10-16T08:37:20.669Z,42.04
2016-10-16T08:38:20.690Z,42.04
2016-10-16T08:39:20.718Z,41.66
2016-10-16T08:40:21.069Z,41.75
2016-10-16T08:41:20.768Z,42.62
2016-10-16T08:42:21.110Z,43.18
2016-10-16T08:43:20.824Z,44.15
2016-10-16T08:44:21.164Z,44.34
2016-10-16T08:45:21.191Z,44.15
2016-10-16T08:46:20.901Z,43.66
2016-10-16T08:47:20.931Z,43.54
2016-10-16T08:48:20.957Z,44.43
2016-10-16T08:49:20.981Z,43.66
2016-10-16T08:50:21.011Z,44.03
2016-10-16T08:51:21.037Z,43.64
2016-10-16T08:52:21.380Z,44.12
2016-10-16T08:53:21.407Z,44.53
2016-10-16T08:54:21.118Z,42.5
2016-10-16T08:55:21.145Z,42.58
2016-10-16T08:56:21.170Z,42.58
2016-10-16T08:57:21.198Z,42.97
2016-10-16T08:58:21.228Z,42
2016-10-16T08:59:21.569Z,42
2016-10-16T09:00:21.280Z,42.58
2016-10-16T09:01:21.305Z,42.97
2016-10-16T09:02:21.332Z,44.22
2016-10-16T09:03:21.676Z,44.34
2016-10-16T09:04:21.704Z,44.12
2016-10-16T09:05:21.727Z,44.34
2016-10-16T09:06:21.439Z,44.12
2016-10-16T09:07:21.783Z,43.76
2016-10-16T09:08:21.809Z,42.79
2016-10-16T09:09:21.836Z,42.5
2016-10-16T09:10:21.547Z,42.5
2016-10-16T09:11:21.889Z,41.83
2016-10-16T09:12:21.916Z,43.18
2016-10-16T09:13:21.942Z,42.89
2016-10-16T09:14:21.970Z,41.17
2016-10-16T09:15:21.680Z,41.05
2016-10-16T09:16:22.022Z,40.47
2016-10-16T09:17:21.734Z,42.21
2016-10-16T09:18:22.080Z,41.83
2016-10-16T09:19:22.102Z,42.02
2016-10-16T09:20:22.133Z,42.02
2016-10-16T09:21:22.158Z,41.56
2016-10-16T09:22:22.184Z,41.75
2016-10-16T09:23:22.214Z,42.52
2016-10-16T09:24:22.241Z,42.04
2016-10-16T09:25:22.264Z,40.59
2016-10-16T09:26:21.977Z,40.88
2016-10-16T09:27:22.320Z,41.17
2016-10-16T09:28:22.035Z,42.24
2016-10-16T09:29:22.372Z,42.04
2016-10-16T09:30:22.402Z,42.14
2016-10-16T09:31:22.113Z,41.66
2016-10-16T09:32:22.461Z,41.19
2016-10-16T09:33:22.166Z,41.58
2016-10-16T09:34:22.195Z,41.08
2016-10-16T09:35:22.221Z,41.85
2016-10-16T09:36:22.253Z,41.97
2016-10-16T09:37:22.274Z,41.09
2016-10-16T09:38:22.302Z,40.61
2016-10-16T09:39:22.330Z,39.74
2016-10-16T09:40:22.359Z,40.71
2016-10-16T09:41:22.701Z,40.71
2016-10-16T09:42:22.726Z,40.81
2016-10-16T09:43:22.753Z,40.03
2016-10-16T09:44:22.470Z,40.52
2016-10-16T09:45:22.498Z,39.74
2016-10-16T09:46:22.520Z,39.36
2016-10-16T09:47:22.548Z,38.48
2016-10-16T09:48:22.899Z,38.29
2016-10-16T09:49:22.602Z,38.68
2016-10-16T09:50:22.631Z,38.68
2016-10-16T09:51:22.654Z,38.78
2016-10-16T09:52:22.688Z,40.61
2016-10-16T09:53:23.026Z,40.03
2016-10-16T09:54:23.053Z,39.94
2016-10-16T09:55:23.082Z,40.23
2016-10-16T09:56:23.107Z,39.64
2016-10-16T09:57:23.138Z,38.97
2016-10-16T09:58:23.163Z,39.36
2016-10-16T09:59:22.893Z,39.28
2016-10-16T10:00:22.905Z,38.79
2016-10-16T10:01:22.931Z,40.32
2016-10-16T10:02:23.273Z,40.63
2016-10-16T10:03:22.985Z,39.86
2016-10-16T10:04:23.014Z,40.44
2016-10-16T10:05:23.359Z,38.79
2016-10-16T10:06:23.385Z,39.28
2016-10-16T10:07:23.094Z,40.05
2016-10-16T10:08:23.123Z,40.15
2016-10-16T10:09:23.151Z,39.69
2016-10-16T10:10:23.176Z,39.2
2016-10-16T10:11:23.213Z,38.91
2016-10-16T10:12:23.231Z,37.85
2016-10-16T10:13:23.575Z,37.36
2016-10-16T10:14:23.286Z,37.92
2016-10-16T10:15:23.315Z,37.65
2016-10-16T10:16:23.672Z,37.73
2016-10-16T10:17:23.736Z,37.24
2016-10-16T10:18:23.398Z,37.44
2016-10-16T10:19:23.426Z,37.15
2016-10-16T10:20:23.767Z,37.92
2016-10-16T10:21:23.796Z,37.63
2016-10-16T10:22:23.824Z,37.44
2016-10-16T10:23:23.852Z,38.31
2016-10-16T10:24:23.877Z,39.11
2016-10-16T10:25:23.620Z,38.62
2016-10-16T10:26:23.932Z,38.71
2016-10-16T10:27:23.968Z,38.62
2016-10-16T10:28:23.713Z,38.62
2016-10-16T10:29:23.702Z,38.23
2016-10-16T10:30:24.046Z,39.69
2016-10-16T10:31:23.755Z,39.2
2016-10-16T10:32:24.104Z,38.43
2016-10-16T10:33:24.161Z,38.81
2016-10-16T10:34:23.841Z,37.67
2016-10-16T10:35:24.185Z,37.57
2016-10-16T10:36:24.232Z,36.6
2016-10-16T10:37:24.241Z,36.8
2016-10-16T10:38:23.952Z,36.41
2016-10-16T10:39:23.980Z,36.32
2016-10-16T10:40:24.321Z,36.51
2016-10-16T10:41:24.051Z,36.6
2016-10-16T10:42:24.066Z,37.09
2016-10-16T10:43:24.405Z,36.6
2016-10-16T10:44:24.119Z,36.14
2016-10-16T10:45:24.461Z,35.05
2016-10-16T10:46:24.173Z,34.77
2016-10-16T10:47:24.205Z,36.22
2016-10-16T10:48:24.548Z,36.6
2016-10-16T10:49:24.574Z,36.6
2016-10-16T10:50:24.289Z,37.77
2016-10-16T10:51:24.321Z,37.38
2016-10-16T10:52:24.345Z,36.9
2016-10-16T10:53:24.688Z,38.25
2016-10-16T10:54:24.715Z,38.15
2016-10-16T10:55:24.743Z,38.64
2016-10-16T10:56:24.475Z,38.73
2016-10-16T10:57:24.801Z,38.73
2016-10-16T10:58:24.826Z,38.73
2016-10-16T10:59:24.541Z,37.57
2016-10-16T11:00:24.886Z,37.09
2016-10-16T11:01:24.909Z,36.7
2016-10-16T11:02:24.625Z,38.93
2016-10-16T11:03:24.969Z,39.32
2016-10-16T11:04:24.692Z,37.4
2016-10-16T11:05:24.720Z,37.57
2016-10-16T11:06:25.062Z,38.13
2016-10-16T11:07:25.188Z,38.15
2016-10-16T11:08:24.792Z,38.73
2016-10-16T11:09:25.134Z,39.7
2016-10-16T11:10:25.167Z,39.51
2016-10-16T11:11:24.881Z,39.03
2016-10-16T11:12:24.910Z,38.54
2016-10-16T11:13:24.951Z,39.32
2016-10-16T11:14:25.277Z,39.12
2016-10-16T11:15:25.303Z,39.32
2016-10-16T11:16:25.336Z,37.96
2016-10-16T11:17:25.389Z,37.67
2016-10-16T11:18:25.407Z,37.67
2016-10-16T11:19:25.420Z,37.48
2016-10-16T11:20:25.486Z,37.57
2016-10-16T11:21:25.474Z,38.64
2016-10-16T11:22:26.687Z,37.28
2016-10-16T11:23:25.530Z,36.32
2016-10-16T11:24:25.241Z,36.9
2016-10-16T11:25:25.269Z,36.8
2016-10-16T11:26:25.614Z,35.64
2016-10-16T11:27:25.326Z,36.9
2016-10-16T11:28:25.671Z,36.22
2016-10-16T11:29:25.698Z,36.22
2016-10-16T11:30:25.410Z,35.44
2016-10-16T11:31:25.437Z,36.8
2016-10-16T11:32:25.781Z,36.12
2016-10-16T11:33:25.820Z,36.32
2016-10-16T11:34:25.838Z,36.32
2016-10-16T11:35:25.552Z,36.9
2016-10-16T11:36:25.593Z,36.22
2016-10-16T11:37:25.925Z,36.9
2016-10-16T11:38:25.978Z,36.32
2016-10-16T11:39:25.979Z,36.6
2016-10-16T11:40:26.205Z,36.32
2016-10-16T11:41:25.746Z,36.7
2016-10-16T11:42:26.208Z,36.51
2016-10-16T11:43:26.188Z,35.83
2016-10-16T11:44:26.501Z,36.7
2016-10-16T11:45:26.324Z,36.51
2016-10-16T11:46:26.312Z,36.6
2016-10-16T11:47:26.374Z,37.87
2016-10-16T11:48:25.998Z,37.48
2016-10-16T11:49:25.957Z,36.51
2016-10-16T11:50:25.972Z,35.64
2016-10-16T11:51:26.424Z,35.15
2016-10-16T11:52:26.563Z,36.51
2016-10-16T11:53:26.144Z,36.51
2016-10-16T11:54:26.819Z,35.93
2016-10-16T11:55:26.828Z,35.73
2016-10-16T11:56:26.635Z,35.07
2016-10-16T11:57:26.632Z,35.93
2016-10-16T11:58:26.537Z,35.25
2016-10-16T11:59:26.548Z,35.93
2016-10-16T12:00:26.366Z,35.15
2016-10-16T12:01:26.781Z,35.73
2016-10-16T12:02:26.850Z,35.83
2016-10-16T12:03:26.919Z,36.12
2016-10-16T12:04:26.421Z,35.15
2016-10-16T12:05:26.882Z,35.15
2016-10-16T12:06:26.736Z,35.05
2016-10-16T12:07:26.763Z,36.9
2016-10-16T12:08:26.477Z,36.9
2016-10-16T12:09:26.517Z,35.64
2016-10-16T12:10:26.539Z,35.66
2016-10-16T12:11:26.561Z,35.17
2016-10-16T12:12:26.914Z,35.56
2016-10-16T12:13:26.959Z,37.01
2016-10-16T12:14:26.648Z,35.75
2016-10-16T12:15:26.997Z,35.66
2016-10-16T12:16:26.702Z,35.94
2016-10-16T12:17:27.058Z,36.24
2016-10-16T12:18:27.076Z,36.43
2016-10-16T12:19:26.787Z,37.11
2016-10-16T12:20:27.153Z,36.25
2016-10-16T12:21:26.844Z,35.36
2016-10-16T12:22:26.875Z,35.07
2016-10-16T12:23:26.902Z,35.07
2016-10-16T12:24:27.245Z,34.8
2016-10-16T12:25:26.975Z,35.17
2016-10-16T12:26:27.301Z,35.94
2016-10-16T12:27:27.327Z,34.97
2016-10-16T12:28:27.397Z,34.97
2016-10-16T12:29:27.392Z,34.12
2016-10-16T12:30:27.427Z,34.69
2016-10-16T12:31:27.127Z,35.07
2016-10-16T12:32:27.470Z,35.09
2016-10-16T12:33:27.181Z,35.75
2016-10-16T12:34:27.210Z,34.41
2016-10-16T12:35:27.555Z,34.12
2016-10-16T12:36:27.593Z,34.41
2016-10-16T12:37:27.291Z,34.51
2016-10-16T12:38:27.643Z,35.09
2016-10-16T12:39:27.678Z,34.89
2016-10-16T12:40:27.701Z,35.57
2016-10-16T12:41:27.731Z,35.77
2016-10-16T12:42:27.748Z,35.48
2016-10-16T12:43:27.781Z,34.99
2016-10-16T12:44:27.497Z,34.99
2016-10-16T12:45:27.848Z,35.28
2016-10-16T12:46:27.547Z,35.19
2016-10-16T12:47:27.584Z,34.31
2016-10-16T12:48:27.937Z,34.02
2016-10-16T12:49:27.957Z,34.51
2016-10-16T12:50:27.680Z,34.61
2016-10-16T12:51:28.014Z,34.7
2016-10-16T12:52:27.730Z,34.22
2016-10-16T12:53:27.747Z,34.12
2016-10-16T12:54:28.095Z,34.41
2016-10-16T12:55:27.807Z,34.31