createdAt,value
2023-05-01T00:00:48.289Z,5.43
2023-05-01T00:03:20.809Z,4.28
2023-05-01T00:05:59.847Z,3.67
2023-05-01T00:08:32.688Z,4.60
2023-05-01T00:11:09.000Z,5.88
2023-05-01T00:13:41.388Z,5.03
2023-05-01T00:16:16.235Z,5.35
2023-05-01T00:18:48.558Z,5.53
2023-05-01T00:21:20.859Z,4.15
2023-05-01T00:23:53.239Z,4.13
2023-05-01T00:26:29.103Z,4.10
2023-05-01T00:29:02.421Z,3.15
2023-05-01T00:31:35.791Z,3.30
2023-05-01T00:34:08.219Z,3.65
2023-05-01T00:36:40.923Z,2.88
2023-05-01T00:39:13.502Z,4.13
2023-05-01T00:41:45.840Z,3.40
2023-05-01T00:44:18.387Z,3.88
2023-05-01T00:46:51.739Z,3.80
2023-05-01T00:49:24.516Z,4.18
2023-05-01T00:51:57.924Z,3.25
2023-05-01T00:54:30.338Z,3.53
2023-05-01T00:57:02.826Z,3.38
2023-05-01T00:59:35.678Z,4.22
2023-05-01T01:02:08.847Z,4.03
2023-05-01T01:04:42.445Z,3.80
2023-05-01T01:07:23.167Z,4.43
2023-05-01T01:10:05.107Z,3.53
2023-05-01T01:12:50.662Z,4.13
2023-05-01T01:15:29.921Z,3.25
2023-05-01T01:18:11.925Z,4.20
2023-05-01T01:20:49.400Z,3.95
2023-05-01T01:23:42.753Z,4.68
2023-05-01T01:26:32.943Z,2.97
2023-05-01T01:29:26.237Z,3.63
2023-05-01T01:32:09.047Z,3.88
2023-05-01T01:34:47.721Z,4.00
2023-05-01T01:37:24.726Z,3.63
2023-05-01T01:40:03.612Z,4.35
2023-05-01T01:42:40.368Z,3.72
2023-05-01T01:45:19.160Z,4.10
2023-05-01T01:47:54.360Z,3.92
2023-05-01T01:50:28.736Z,4.30
2023-05-01T01:53:04.167Z,4.22
2023-05-01T01:55:39.831Z,3.45
2023-05-01T01:58:16.195Z,3.88
2023-05-01T02:00:49.193Z,4.10
2023-05-01T02:03:23.990Z,3.67
2023-05-01T02:05:59.740Z,3.88
2023-05-01T02:08:34.111Z,4.20
2023-05-01T02:11:07.800Z,4.30
2023-05-01T02:13:42.364Z,3.72
2023-05-01T02:16:16.012Z,3.53
2023-05-01T02:18:50.605Z,3.17
2023-05-01T02:21:24.594Z,3.85
2023-05-01T02:24:00.133Z,3.97
2023-05-01T02:26:41.733Z,4.32
2023-05-01T02:29:14.592Z,4.22
2023-05-01T02:31:47.105Z,4.28
2023-05-01T02:34:19.934Z,4.25
2023-05-01T02:36:53.787Z,5.45
2023-05-01T02:39:26.886Z,4.88
2023-05-01T02:42:02.649Z,4.72
2023-05-01T02:44:40.514Z,4.32
2023-05-01T02:47:17.855Z,4.40
2023-05-01T02:49:52.370Z,4.13
2023-05-01T02:52:25.769Z,5.05
2023-05-01T02:55:08.492Z,5.47
2023-05-01T02:57:41.539Z,4.05
2023-05-01T03:00:14.316Z,4.30
2023-05-01T03:02:47.051Z,3.58
2023-05-01T03:05:19.541Z,4.55
2023-05-01T03:07:52.582Z,4.22
2023-05-01T03:10:24.902Z,4.18
2023-05-01T03:12:57.313Z,4.97
2023-05-01T03:15:29.795Z,3.78
2023-05-01T03:18:02.358Z,4.53
2023-05-01T03:20:35.030Z,4.38
2023-05-01T03:23:09.424Z,4.80
2023-05-01T03:25:41.780Z,4.20
2023-05-01T03:28:14.224Z,4.03
2023-05-01T03:30:46.638Z,4.10
2023-05-01T03:33:19.118Z,4.47
2023-05-01T03:36:00.028Z,4.35
2023-05-01T03:38:33.883Z,4.10
2023-05-01T03:41:15.317Z,4.20
2023-05-01T03:44:06.238Z,4.70
2023-05-01T03:46:43.771Z,5.35
2023-05-01T03:49:22.388Z,4.20
2023-05-01T03:51:54.712Z,4.80
2023-05-01T03:54:27.837Z,4.65
2023-05-01T03:57:09.279Z,4.75
2023-05-01T03:59:43.148Z,4.22
2023-05-01T04:02:16.780Z,4.50
2023-05-01T04:04:51.007Z,4.88
2023-05-01T04:07:24.102Z,4.25
2023-05-01T04:09:57.985Z,3.72
2023-05-01T04:12:30.553Z,3.92
2023-05-01T04:15:03.534Z,4.53
2023-05-01T04:17:38.351Z,5.10
2023-05-01T04:20:11.744Z,5.45
2023-05-01T04:22:44.437Z,5.75
2023-05-01T04:25:17.702Z,5.70
2023-05-01T04:27:51.453Z,5.38
2023-05-01T04:30:23.906Z,5.93
2023-05-01T04:32:56.925Z,5.88
2023-05-01T04:35:29.468Z,6.85
2023-05-01T04:38:01.973Z,5.45
2023-05-01T04:40:35.930Z,5.57
2023-05-01T04:43:08.283Z,6.18
2023-05-01T04:45:41.864Z,6.93
2023-05-01T04:48:14.614Z,7.13
2023-05-01T04:50:47.031Z,6.78
2023-05-01T04:53:19.551Z,8.30
2023-05-01T04:55:52.553Z,16.15
2023-05-01T04:58:24.900Z,8.98
2023-05-01T05:01:03.701Z,8.13
2023-05-01T05:03:36.193Z,7.95
2023-05-01T05:06:08.899Z,9.48
2023-05-01T05:08:41.695Z,9.05
2023-05-01T05:11:16.250Z,7.05
2023-05-01T05:13:51.455Z,8.77
2023-05-01T05:16:24.032Z,7.10
2023-05-01T05:18:57.076Z,7.53
2023-05-01T05:21:31.352Z,7.32
2023-05-01T05:24:04.526Z,7.97
2023-05-01T05:26:37.517Z,9.02
2023-05-01T05:29:09.870Z,8.57
2023-05-01T05:31:42.903Z,7.70
2023-05-01T05:34:15.332Z,7.07
2023-05-01T05:36:47.728Z,7.38
2023-05-01T05:39:22.925Z,7.55
2023-05-01T05:41:56.470Z,6.93
2023-05-01T05:44:28.864Z,6.78
2023-05-01T05:47:01.465Z,7.70
2023-05-01T05:49:37.061Z,6.60
2023-05-01T05:52:09.383Z,6.45
2023-05-01T05:54:42.505Z,6.75
2023-05-01T05:57:15.624Z,5.93
2023-05-01T05:59:53.961Z,5.13
2023-05-01T06:02:29.411Z,5.38
2023-05-01T06:05:02.194Z,4.80
2023-05-01T06:07:35.318Z,5.28
2023-05-01T06:10:08.429Z,4.53
2023-05-01T06:12:44.528Z,5.00
2023-05-01T06:15:24.045Z,5.18
2023-05-01T06:18:00.244Z,4.45
2023-05-01T06:20:32.786Z,4.50
2023-05-01T06:23:05.176Z,4.85
2023-05-01T06:25:48.778Z,4.07
2023-05-01T06:28:21.785Z,4.63
2023-05-01T06:30:54.128Z,4.47
2023-05-01T06:33:30.380Z,5.38
2023-05-01T06:36:13.107Z,4.50
2023-05-01T06:38:48.080Z,3.83
2023-05-01T06:41:21.747Z,4.75
2023-05-01T06:43:55.120Z,3.97
2023-05-01T06:46:27.514Z,5.40
2023-05-01T06:48:59.897Z,4.10
2023-05-01T06:51:32.700Z,4.32
2023-05-01T06:54:05.011Z,4.57
2023-05-01T06:56:39.011Z,3.85
2023-05-01T06:59:11.971Z,4.13
2023-05-01T07:01:44.563Z,4.50
2023-05-01T07:04:17.018Z,4.70
2023-05-01T07:06:49.418Z,4.13
2023-05-01T07:09:21.741Z,4.07
2023-05-01T07:11:56.258Z,4.47
2023-05-01T07:14:29.459Z,3.80
2023-05-01T07:17:02.258Z,3.97
2023-05-01T07:19:34.879Z,3.42
2023-05-01T07:22:07.165Z,4.40
2023-05-01T07:24:39.492Z,4.00
2023-05-01T07:27:11.829Z,3.10
2023-05-01T07:29:44.869Z,3.60
2023-05-01T07:32:17.334Z,4.55
2023-05-01T07:34:49.930Z,4.45
2023-05-01T07:37:23.392Z,3.00
2023-05-01T07:39:56.651Z,3.72
2023-05-01T07:42:29.341Z,3.28
2023-05-01T07:45:03.003Z,4.40
2023-05-01T07:47:35.846Z,3.42
2023-05-01T07:50:10.812Z,3.30
2023-05-01T07:52:43.268Z,3.15
2023-05-01T07:55:18.500Z,3.40
2023-05-01T07:57:50.963Z,3.92
2023-05-01T08:00:24.194Z,3.90
2023-05-01T08:02:56.620Z,3.22
2023-05-01T08:05:29.012Z,3.30
2023-05-01T08:08:01.413Z,3.05
2023-05-01T08:10:33.749Z,3.58
2023-05-01T08:13:06.050Z,3.67
2023-05-01T08:15:41.880Z,3.50
2023-05-01T08:18:18.958Z,3.40
2023-05-01T08:20:51.310Z,3.00
2023-05-01T08:23:24.598Z,3.58
2023-05-01T08:25:57.362Z,3.65
2023-05-01T08:28:29.813Z,3.92
2023-05-01T08:31:03.328Z,3.63
2023-05-01T08:33:35.767Z,2.92
2023-05-01T08:36:09.446Z,3.20
2023-05-01T08:38:41.726Z,4.00
2023-05-01T08:41:16.387Z,4.32
2023-05-01T08:43:49.461Z,3.05
2023-05-01T08:46:28.808Z,2.85
2023-05-01T08:49:05.045Z,3.25
2023-05-01T08:51:38.406Z,3.10
2023-05-01T08:54:11.740Z,3.55
2023-05-01T08:56:47.177Z,3.58
2023-05-01T08:59:22.452Z,3.00
2023-05-01T09:01:56.564Z,3.28
2023-05-01T09:04:31.657Z,3.50
2023-05-01T09:07:04.882Z,4.15
2023-05-01T09:09:37.372Z,3.67
2023-05-01T09:12:18.037Z,4.03
2023-05-01T09:14:51.712Z,3.17
2023-05-01T09:17:24.908Z,2.85
2023-05-01T09:19:58.052Z,2.33
2023-05-01T09:22:31.677Z,2.80
2023-05-01T09:25:04.480Z,2.65
2023-05-01T09:27:37.165Z,2.30
2023-05-01T09:30:10.321Z,2.70
2023-05-01T09:32:43.372Z,2.92
2023-05-01T09:35:17.289Z,2.85
2023-05-01T09:37:49.665Z,2.40
2023-05-01T09:40:27.344Z,1.83
2023-05-01T09:43:01.029Z,2.40
2023-05-01T09:45:33.521Z,2.05
2023-05-01T09:48:10.522Z,2.25
2023-05-01T09:50:42.933Z,2.58
2023-05-01T09:53:15.255Z,3.03
2023-05-01T09:56:01.030Z,2.33
2023-05-01T09:58:33.378Z,2.75
2023-05-01T10:01:06.179Z,2.25
2023-05-01T10:03:39.510Z,2.05
2023-05-01T10:06:12.217Z,1.83
2023-05-01T10:08:46.063Z,2.00
2023-05-01T10:11:18.358Z,1.95
2023-05-01T10:14:08.131Z,2.70
2023-05-01T10:16:40.564Z,2.50
2023-05-01T10:19:16.539Z,2.60
2023-05-01T10:21:49.210Z,2.00
2023-05-01T10:24:22.065Z,2.03
2023-05-01T10:26:55.541Z,1.95
2023-05-01T10:29:29.659Z,2.15
2023-05-01T10:32:04.072Z,2.22
2023-05-01T10:34:43.814Z,2.15
2023-05-01T10:37:19.374Z,2.17
2023-05-01T10:39:51.812Z,2.20
2023-05-01T10:42:24.209Z,2.17
2023-05-01T10:45:29.483Z,2.50
2023-05-01T10:48:01.997Z,1.92
2023-05-01T10:50:35.191Z,2.00
2023-05-01T10:53:17.430Z,2.85
2023-05-01T10:55:50.349Z,2.22
2023-05-01T10:58:55.673Z,2.72
2023-05-01T11:01:33.404Z,2.45
2023-05-01T11:04:07.711Z,2.05
2023-05-01T11:07:17.132Z,2.13
2023-05-01T11:09:54.408Z,2.10
2023-05-01T11:12:53.826Z,2.50
2023-05-01T11:18:05.237Z,1.95
2023-05-01T11:20:49.761Z,1.90
2023-05-01T11:23:24.721Z,2.13
2023-05-01T11:26:07.387Z,2.47
2023-05-01T11:28:41.174Z,1.63
2023-05-01T11:31:17.870Z,1.80
2023-05-01T11:33:50.321Z,1.70
2023-05-01T11:36:22.718Z,2.03
2023-05-01T11:38:57.750Z,1.90
2023-05-01T11:41:31.065Z,1.90
2023-05-01T11:44:03.508Z,1.98
2023-05-01T11:46:35.979Z,2.10
2023-05-01T11:49:09.076Z,2.35
2023-05-01T11:51:41.356Z,1.80
2023-05-01T11:54:15.826Z,1.83
2023-05-01T11:56:57.929Z,1.80
2023-05-01T11:59:30.613Z,1.48
2023-05-01T12:02:03.047Z,1.70
2023-05-01T12:04:35.873Z,1.60
2023-05-01T12:07:20.355Z,1.73
2023-05-01T12:09:53.531Z,1.60
2023-05-01T12:12:26.060Z,1.90
2023-05-01T12:14:58.725Z,1.73
2023-05-01T12:17:32.406Z,1.80
2023-05-01T12:20:06.531Z,2.35
2023-05-01T12:22:49.546Z,1.60
2023-05-01T12:25:29.301Z,1.88
2023-05-01T12:28:03.632Z,2.08
2023-05-01T12:30:36.859Z,2.85
2023-05-01T12:33:11.329Z,2.28
2023-05-01T12:35:48.033Z,2.50
2023-05-01T12:38:22.277Z,1.50
2023-05-01T12:40:56.360Z,2.13
2023-05-01T12:43:32.130Z,1.65
2023-05-01T12:46:06.111Z,2.45
2023-05-01T12:48:40.587Z,2.83
2023-05-01T12:51:18.606Z,1.10
2023-05-01T12:53:56.728Z,1.20
2023-05-01T12:56:30.194Z,1.10
2023-05-01T12:59:02.584Z,1.20
2023-05-01T13:01:35.226Z,1.25
2023-05-01T13:04:10.344Z,1.35
2023-05-01T13:06:43.809Z,1.95
2023-05-01T13:09:17.083Z,1.48
2023-05-01T13:12:04.962Z,1.15
2023-05-01T13:14:38.132Z,1.10
2023-05-01T13:17:11.472Z,1.48
2023-05-01T13:19:43.906Z,1.20
2023-05-01T13:22:16.283Z,0.98
2023-05-01T13:24:50.443Z,1.40
2023-05-01T13:27:23.946Z,1.38
2023-05-01T13:29:58.164Z,1.15
2023-05-01T13:32:31.873Z,1.10
2023-05-01T13:35:04.706Z,1.23
2023-05-01T13:37:38.459Z,1.08
2023-05-01T13:40:11.887Z,1.00
2023-05-01T13:43:12.112Z,1.33
2023-05-01T13:45:44.528Z,0.95
2023-05-01T13:48:18.095Z,1.70
2023-05-01T13:50:50.771Z,1.40
2023-05-01T13:53:23.097Z,1.08
2023-05-01T13:55:55.483Z,1.60
2023-05-01T13:58:29.254Z,1.10
2023-05-01T14:01:06.170Z,1.48
2023-05-01T14:03:42.563Z,1.25
2023-05-01T14:06:16.026Z,1.40
2023-05-01T14:08:50.702Z,1.55
2023-05-01T14:11:23.030Z,1.10
2023-05-01T14:13:59.048Z,0.90
2023-05-01T14:16:31.502Z,1.40
2023-05-01T14:19:05.249Z,1.15
2023-05-01T14:21:41.238Z,1.15
2023-05-01T14:24:16.989Z,1.33
2023-05-01T14:26:49.829Z,1.23
2023-05-01T14:29:27.276Z,1.35
2023-05-01T14:32:03.659Z,1.60
2023-05-01T14:34:39.303Z,1.52
2023-05-01T14:37:14.208Z,1.08
2023-05-01T14:39:49.826Z,1.50
2023-05-01T14:42:22.167Z,1.00
2023-05-01T14:44:55.571Z,1.00
2023-05-01T14:47:28.430Z,1.58
2023-05-01T14:50:01.261Z,1.13
2023-05-01T14:52:36.578Z,1.25
2023-05-01T14:55:12.308Z,1.10
2023-05-01T14:57:46.568Z,0.95
2023-05-01T15:00:19.865Z,0.90
2023-05-01T15:02:52.307Z,1.10
2023-05-01T15:05:25.443Z,0.90
2023-05-01T15:08:00.888Z,1.55
2023-05-01T15:10:33.397Z,1.42
2023-05-01T15:13:05.997Z,0.93
2023-05-01T15:15:39.004Z,1.23
2023-05-01T15:18:11.432Z,1.15
2023-05-01T15:20:43.870Z,4.80
2023-05-01T15:23:16.155Z,1.48
2023-05-01T15:25:49.889Z,1.05
2023-05-01T15:28:23.288Z,1.10
2023-05-01T15:30:56.281Z,1.55
2023-05-01T15:33:28.661Z,1.33
2023-05-01T15:36:01.040Z,1.00
2023-05-01T15:38:33.359Z,1.17
2023-05-01T15:41:05.603Z,1.58
2023-05-01T15:43:38.189Z,1.50
2023-05-01T15:46:11.375Z,1.70
2023-05-01T15:48:44.594Z,1.60
2023-05-01T15:51:16.935Z,1.55
2023-05-01T15:53:49.253Z,1.33
2023-05-01T15:56:21.836Z,1.98
2023-05-01T15:58:54.146Z,7.47
2023-05-01T16:01:27.128Z,10.13
2023-05-01T16:03:59.829Z,1.77
2023-05-01T16:06:34.599Z,6.85
2023-05-01T16:09:07.249Z,4.72
2023-05-01T16:11:39.601Z,8.60
2023-05-01T16:14:12.054Z,4.28
2023-05-01T16:16:45.489Z,3.00
2023-05-01T16:19:18.279Z,2.60
2023-05-01T16:21:50.598Z,2.10
2023-05-01T16:24:22.926Z,1.50
2023-05-01T16:26:55.270Z,1.65
2023-05-01T16:29:27.771Z,2.00
2023-05-01T16:32:01.535Z,2.13
2023-05-01T16:34:33.862Z,1.80
2023-05-01T16:37:06.220Z,1.25
2023-05-01T16:39:38.616Z,1.98
2023-05-01T16:42:12.273Z,1.20
2023-05-01T16:44:44.619Z,1.70
2023-05-01T16:47:17.762Z,2.13
2023-05-01T16:49:51.639Z,1.75
2023-05-01T16:52:24.010Z,1.85
2023-05-01T16:54:56.300Z,2.72
2023-05-01T16:57:28.722Z,2.60
2023-05-01T17:00:02.544Z,2.30
2023-05-01T17:02:36.350Z,2.28
2023-05-01T17:05:09.208Z,3.33
2023-05-01T17:07:41.525Z,2.15
2023-05-01T17:10:13.833Z,2.60
2023-05-01T17:12:47.314Z,2.17
2023-05-01T17:15:19.547Z,1.88
2023-05-01T17:17:52.567Z,1.77
2023-05-01T17:20:24.893Z,2.78
2023-05-01T17:22:57.236Z,4.32
2023-05-01T17:25:29.576Z,4.20
2023-05-01T17:28:02.290Z,2.38
2023-05-01T17:30:34.622Z,2.10
2023-05-01T17:33:07.865Z,2.95
2023-05-01T17:35:40.359Z,5.32
2023-05-01T17:38:13.147Z,7.10
2023-05-01T17:40:45.581Z,9.93
2023-05-01T17:43:18.038Z,10.38
2023-05-01T17:45:50.536Z,5.18
2023-05-01T17:48:23.614Z,4.68
2023-05-01T17:50:55.982Z,8.30
2023-05-01T17:53:28.413Z,4.90
2023-05-01T17:56:01.453Z,8.00
2023-05-01T17:58:33.735Z,4.05
2023-05-01T18:01:06.117Z,7.68
2023-05-01T18:03:39.312Z,5.40
2023-05-01T18:06:11.714Z,3.30
2023-05-01T18:08:44.217Z,4.90
2023-05-01T18:11:16.572Z,7.30
2023-05-01T18:13:48.876Z,6.82
2023-05-01T18:16:22.019Z,4.47
2023-05-01T18:18:57.372Z,5.13
2023-05-01T18:21:29.842Z,5.30
2023-05-01T18:24:02.641Z,5.60
2023-05-01T18:26:35.589Z,5.53
2023-05-01T18:29:07.932Z,5.18
2023-05-01T18:31:40.279Z,6.70
2023-05-01T18:34:13.287Z,5.32
2023-05-01T18:36:46.901Z,6.32
2023-05-01T18:39:21.103Z,3.88
2023-05-01T18:41:54.115Z,3.17
2023-05-01T18:44:26.442Z,3.22
2023-05-01T18:46:58.876Z,1.38
2023-05-01T18:49:31.933Z,4.43
2023-05-01T18:52:05.141Z,6.15
2023-05-01T18:54:37.411Z,5.50
2023-05-01T18:57:09.857Z,5.53
2023-05-01T18:59:43.599Z,4.13
2023-05-01T19:02:17.064Z,4.07
2023-05-01T19:04:57.246Z,3.50
2023-05-01T19:07:30.644Z,3.50
2023-05-01T19:10:03.224Z,3.88
2023-05-01T19:12:36.912Z,3.90
2023-05-01T19:15:09.870Z,4.38
2023-05-01T19:17:42.187Z,3.55
2023-05-01T19:20:15.442Z,3.95
2023-05-01T19:22:47.785Z,3.33
2023-05-01T19:25:20.017Z,3.53
2023-05-01T19:27:52.329Z,2.83
2023-05-01T19:30:24.722Z,3.30
2023-05-01T19:32:57.621Z,13.48
2023-05-01T19:35:30.690Z,9.68
2023-05-01T19:38:03.010Z,8.93
2023-05-01T19:40:35.468Z,9.10
2023-05-01T19:43:08.145Z,9.77
2023-05-01T19:45:40.511Z,10.10
2023-05-01T19:48:12.898Z,7.70
2023-05-01T19:50:50.378Z,7.85
2023-05-01T19:53:22.692Z,10.05
2023-05-01T19:55:55.025Z,12.32
2023-05-01T19:58:27.469Z,9.00
2023-05-01T20:01:02.782Z,7.85
2023-05-01T20:03:35.251Z,8.38
2023-05-01T20:06:08.405Z,7.75
2023-05-01T20:08:40.947Z,9.30
2023-05-01T20:11:13.286Z,7.45
2023-05-01T20:13:45.611Z,9.45
2023-05-01T20:16:18.036Z,12.02
2023-05-01T20:18:50.342Z,10.05
2023-05-01T20:21:23.466Z,9.90
2023-05-01T20:23:56.950Z,8.48
2023-05-01T20:26:29.252Z,8.23
2023-05-01T20:29:02.416Z,7.50
2023-05-01T20:31:34.875Z,6.97
2023-05-01T20:34:07.191Z,5.93
2023-05-01T20:36:40.148Z,5.38
2023-05-01T20:39:12.488Z,12.40
2023-05-01T20:41:44.829Z,10.00
2023-05-01T20:44:17.122Z,8.40
2023-05-01T20:46:49.489Z,8.40
2023-05-01T20:49:21.974Z,8.63
2023-05-01T20:51:57.762Z,10.63
2023-05-01T20:54:32.152Z,7.90
2023-05-01T20:57:04.686Z,8.07
2023-05-01T20:59:37.003Z,9.30
2023-05-01T21:02:09.402Z,6.82
2023-05-01T21:04:41.991Z,7.53
2023-05-01T21:07:15.541Z,7.00
2023-05-01T21:09:48.168Z,6.05
2023-05-01T21:12:20.478Z,6.38
2023-05-01T21:14:52.829Z,6.13
2023-05-01T21:17:25.553Z,5.13
2023-05-01T21:19:58.162Z,5.70
2023-05-01T21:22:31.306Z,5.40
2023-05-01T21:25:04.380Z,5.78
2023-05-01T21:27:39.672Z,5.30
2023-05-01T21:30:27.984Z,5.05
2023-05-01T21:33:00.995Z,6.38
2023-05-01T21:35:33.945Z,6.90
2023-05-01T21:38:07.840Z,7.28
2023-05-01T21:40:41.559Z,8.10
2023-05-01T21:43:14.000Z,7.32
2023-05-01T21:45:46.413Z,6.47
2023-05-01T21:48:19.528Z,7.47
2023-05-01T21:50:52.024Z,7.90
2023-05-01T21:53:27.280Z,6.97
2023-05-01T21:56:00.139Z,7.25
2023-05-01T21:58:33.000Z,4.95
2023-05-01T22:01:06.108Z,5.72
2023-05-01T22:03:40.794Z,4.78
2023-05-01T22:06:13.324Z,5.43
2023-05-01T22:08:46.496Z,5.20
2023-05-01T22:11:19.382Z,5.18
2023-05-01T22:13:51.734Z,4.43
2023-05-01T22:16:24.282Z,5.47
2023-05-01T22:18:56.764Z,5.65
2023-05-01T22:21:31.023Z,5.30
2023-05-01T22:24:04.921Z,6.50
2023-05-01T22:26:37.296Z,5.93
2023-05-01T22:29:09.947Z,5.57
2023-05-01T22:31:42.296Z,7.20
2023-05-01T22:34:15.550Z,7.20
2023-05-01T22:36:47.818Z,6.45
2023-05-01T22:39:21.488Z,7.32
2023-05-01T22:41:53.820Z,6.65
2023-05-01T22:44:26.977Z,7.47
2023-05-01T22:46:59.321Z,7.07
2023-05-01T22:49:32.156Z,6.53
2023-05-01T22:52:04.995Z,7.10
2023-05-01T22:54:37.967Z,7.80
2023-05-01T22:57:10.348Z,7.07
2023-05-01T22:59:43.296Z,7.07
2023-05-01T23:02:16.820Z,7.93
2023-05-01T23:04:49.252Z,7.13
2023-05-01T23:07:21.634Z,6.57
2023-05-01T23:09:55.681Z,7.72
2023-05-01T23:12:28.190Z,7.57
2023-05-01T23:15:01.010Z,8.70
2023-05-01T23:17:34.988Z,6.90
2023-05-01T23:20:08.878Z,7.10
2023-05-01T23:22:41.233Z,6.50
2023-05-01T23:25:20.968Z,7.03
2023-05-01T23:30:26.360Z,5.00
2023-05-01T23:32:59.197Z,4.90
2023-05-01T23:35:31.669Z,5.75
2023-05-01T23:38:04.071Z,6.55
2023-05-01T23:40:37.305Z,6.90
2023-05-01T23:43:10.997Z,6.55
2023-05-01T23:45:43.750Z,6.68
2023-05-01T23:48:16.170Z,6.53
2023-05-01T23:50:48.599Z,6.13
2023-05-01T23:53:21.160Z,6.32
2023-05-01T23:55:54.543Z,7.70
2023-05-01T23:58:27.219Z,6.55
