createdAt,value
2022-08-18T00:00:20.075Z,49.84
2022-08-18T00:02:54.459Z,49.86
2022-08-18T00:05:28.337Z,49.87
2022-08-18T00:07:57.338Z,49.99
2022-08-18T00:10:24.334Z,50.20
2022-08-18T00:12:51.034Z,50.04
2022-08-18T00:15:24.139Z,49.89
2022-08-18T00:17:51.042Z,49.95
2022-08-18T00:20:22.910Z,50.04
2022-08-18T00:22:50.271Z,49.88
2022-08-18T00:25:18.620Z,49.83
2022-08-18T00:27:45.795Z,49.77
2022-08-18T00:30:16.900Z,50.08
2022-08-18T00:32:47.872Z,50.12
2022-08-18T00:35:20.909Z,49.99
2022-08-18T00:37:49.153Z,49.47
2022-08-18T00:40:24.058Z,49.80
2022-08-18T00:42:55.137Z,49.87
2022-08-18T00:45:27.170Z,49.90
2022-08-18T00:47:54.785Z,49.89
2022-08-18T00:50:28.549Z,49.88
2022-08-18T00:53:07.293Z,49.96
2022-08-18T00:55:34.703Z,49.73
2022-08-18T00:58:12.401Z,49.90
2022-08-18T01:00:39.065Z,49.98
2022-08-18T01:03:12.427Z,50.22
2022-08-18T01:05:45.661Z,49.85
2022-08-18T01:08:14.322Z,50.21
2022-08-18T01:10:41.892Z,50.07
2022-08-18T01:13:09.025Z,50.01
2022-08-18T01:15:36.555Z,49.77
2022-08-18T01:18:25.220Z,49.74
2022-08-18T01:21:21.592Z,49.88
2022-08-18T01:23:49.749Z,49.70
2022-08-18T01:26:18.500Z,49.84
2022-08-18T01:28:46.747Z,50.00
2022-08-18T01:31:31.288Z,49.90
2022-08-18T01:33:58.911Z,49.80
2022-08-18T01:36:25.467Z,49.94
2022-08-18T01:38:53.444Z,49.90
2022-08-18T01:41:29.624Z,49.97
2022-08-18T01:43:59.847Z,49.75
2022-08-18T01:46:28.658Z,49.74
2022-08-18T01:48:55.416Z,49.93
2022-08-18T01:51:39.287Z,49.98
2022-08-18T01:54:07.911Z,50.17
2022-08-18T01:56:34.447Z,49.74
2022-08-18T01:59:01.030Z,49.76
2022-08-18T02:01:36.335Z,49.99
2022-08-18T02:04:23.705Z,49.91
2022-08-18T02:06:52.681Z,49.86
2022-08-18T02:09:23.966Z,49.93
2022-08-18T02:11:53.608Z,49.92
2022-08-18T02:14:27.291Z,49.93
2022-08-18T02:16:59.420Z,49.54
2022-08-18T02:19:28.587Z,50.15
2022-08-18T02:21:55.091Z,49.86
2022-08-18T02:24:21.618Z,49.91
2022-08-18T02:26:48.141Z,49.90
2022-08-18T02:29:14.659Z,49.88
2022-08-18T02:31:41.194Z,50.00
2022-08-18T02:34:07.715Z,49.99
2022-08-18T02:36:34.287Z,49.84
2022-08-18T02:39:00.815Z,49.93
2022-08-18T02:41:29.853Z,49.65
2022-08-18T02:43:58.001Z,50.02
2022-08-18T02:46:29.722Z,49.98
2022-08-18T02:48:57.010Z,49.90
2022-08-18T02:51:23.567Z,50.01
2022-08-18T02:53:53.878Z,50.08
2022-08-18T02:56:32.985Z,49.99
2022-08-18T02:59:15.133Z,49.96
2022-08-18T03:01:45.740Z,49.99
2022-08-18T03:04:15.812Z,49.91
2022-08-18T03:06:44.201Z,50.11
2022-08-18T03:09:12.502Z,50.16
2022-08-18T03:11:39.415Z,49.99
2022-08-18T03:14:08.710Z,49.99
2022-08-18T03:16:47.174Z,49.80
2022-08-18T03:19:29.243Z,50.03
2022-08-18T03:22:03.236Z,49.79
2022-08-18T03:24:32.136Z,49.79
2022-08-18T03:27:00.316Z,49.69
2022-08-18T03:29:32.039Z,49.70
2022-08-18T03:32:01.422Z,49.69
2022-08-18T03:34:28.227Z,49.96
2022-08-18T03:36:54.748Z,49.80
2022-08-18T03:39:23.640Z,49.90
2022-08-18T03:42:00.147Z,50.02
2022-08-18T03:44:31.084Z,49.68
2022-08-18T03:46:58.636Z,49.92
2022-08-18T03:49:26.010Z,50.09
2022-08-18T03:51:52.600Z,49.99
2022-08-18T03:54:19.396Z,49.92
2022-08-18T03:56:47.922Z,49.89
2022-08-18T03:59:18.176Z,49.88
2022-08-18T04:01:47.217Z,49.77
2022-08-18T04:04:19.228Z,49.65
2022-08-18T04:06:53.943Z,49.78
2022-08-18T04:09:21.929Z,49.96
2022-08-18T04:11:49.000Z,49.90
2022-08-18T04:14:19.566Z,49.90
2022-08-18T04:16:49.075Z,50.28
2022-08-18T04:19:26.459Z,50.14
2022-08-18T04:21:58.229Z,50.16
2022-08-18T04:24:28.053Z,50.01
2022-08-18T04:26:56.431Z,49.94
2022-08-18T04:29:23.029Z,49.97
2022-08-18T04:31:51.538Z,49.76
2022-08-18T04:34:20.621Z,49.83
2022-08-18T04:36:47.604Z,49.72
2022-08-18T04:39:14.186Z,49.81
2022-08-18T04:41:43.667Z,49.98
2022-08-18T04:44:12.362Z,50.04
2022-08-18T04:46:46.387Z,50.19
2022-08-18T04:49:13.783Z,50.19
2022-08-18T04:52:34.278Z,50.17
2022-08-18T04:54:52.031Z,49.96
2022-08-18T04:57:20.381Z,49.90
2022-08-18T04:59:49.170Z,50.00
2022-08-18T05:02:16.924Z,50.04
2022-08-18T05:04:47.135Z,49.98
2022-08-18T05:07:18.934Z,50.05
2022-08-18T05:09:46.099Z,50.03
2022-08-18T05:12:14.929Z,50.12
2022-08-18T05:14:44.661Z,49.95
2022-08-18T05:17:12.264Z,49.81
2022-08-18T05:19:42.238Z,49.67
2022-08-18T05:22:11.139Z,49.79
2022-08-18T05:24:39.732Z,49.81
2022-08-18T05:27:07.600Z,49.58
2022-08-18T05:29:41.895Z,49.78
2022-08-18T05:32:37.296Z,49.74
2022-08-18T05:35:07.134Z,50.04
2022-08-18T05:38:16.491Z,50.26
2022-08-18T05:40:46.179Z,49.89
2022-08-18T05:43:15.303Z,50.04
2022-08-18T05:45:42.171Z,50.03
2022-08-18T05:48:08.703Z,49.95
2022-08-18T05:50:37.898Z,49.80
2022-08-18T05:53:13.939Z,49.71
2022-08-18T05:56:19.757Z,49.93
2022-08-18T05:58:51.532Z,49.87
2022-08-18T06:01:23.019Z,49.73
2022-08-18T06:04:19.357Z,49.75
2022-08-18T06:06:47.941Z,49.80
2022-08-18T06:09:23.932Z,49.73
2022-08-18T06:11:52.247Z,49.60
2022-08-18T06:14:19.247Z,49.91
2022-08-18T06:17:03.237Z,49.97
2022-08-18T06:19:39.067Z,49.92
2022-08-18T06:22:26.978Z,49.85
2022-08-18T06:25:08.791Z,49.68
2022-08-18T06:27:55.884Z,49.92
2022-08-18T06:30:33.111Z,50.08
2022-08-18T06:33:08.865Z,50.12
2022-08-18T06:35:37.052Z,50.50
2022-08-18T06:38:40.571Z,50.27
2022-08-18T06:41:42.823Z,50.72
2022-08-18T06:44:13.628Z,50.41
2022-08-18T06:46:56.168Z,50.52
2022-08-18T06:49:38.859Z,50.45
2022-08-18T06:52:38.432Z,51.16
2022-08-18T06:55:30.420Z,52.07
2022-08-18T06:57:59.791Z,52.45
2022-08-18T07:00:34.076Z,52.70
2022-08-18T07:03:20.913Z,52.36
2022-08-18T07:06:07.881Z,51.91
2022-08-18T07:08:36.689Z,52.18
2022-08-18T07:11:12.092Z,51.70
2022-08-18T07:13:41.850Z,51.33
2022-08-18T07:16:47.381Z,51.46
2022-08-18T07:19:20.518Z,51.32
2022-08-18T07:22:11.328Z,51.04
2022-08-18T07:24:50.387Z,51.06
2022-08-18T07:27:50.123Z,51.06
2022-08-18T07:30:19.585Z,51.08
2022-08-18T07:33:04.962Z,51.15
2022-08-18T07:35:44.775Z,51.05
2022-08-18T07:38:43.843Z,51.19
2022-08-18T07:41:33.932Z,51.45
2022-08-18T07:44:29.373Z,51.65
2022-08-18T07:47:06.890Z,51.57
2022-08-18T07:49:36.570Z,51.49
2022-08-18T07:52:44.527Z,51.34
2022-08-18T07:55:19.275Z,51.19
2022-08-18T07:57:55.341Z,51.14
2022-08-18T08:00:57.592Z,50.86
2022-08-18T08:03:23.467Z,50.88
2022-08-18T08:06:08.736Z,51.08
2022-08-18T08:09:00.163Z,50.91
2022-08-18T08:11:51.256Z,51.29
2022-08-18T08:14:39.392Z,51.50
2022-08-18T08:17:11.836Z,51.93
2022-08-18T08:20:08.643Z,51.92
2022-08-18T08:22:53.651Z,51.83
2022-08-18T08:25:47.155Z,52.05
2022-08-18T08:28:23.321Z,51.80
2022-08-18T08:30:53.060Z,51.77
2022-08-18T08:33:34.460Z,51.37
2022-08-18T08:36:18.416Z,51.40
2022-08-18T08:39:26.228Z,51.44
2022-08-18T08:42:29.078Z,51.13
2022-08-18T08:45:01.058Z,51.05
2022-08-18T08:47:44.409Z,51.36
2022-08-18T08:50:16.808Z,51.11
2022-08-18T08:52:56.940Z,51.59
2022-08-18T08:55:28.447Z,51.52
2022-08-18T08:58:06.821Z,51.64
2022-08-18T09:00:34.687Z,51.27
2022-08-18T09:03:19.812Z,51.34
2022-08-18T09:06:00.439Z,51.08
2022-08-18T09:08:42.847Z,51.10
2022-08-18T09:11:26.768Z,51.32
2022-08-18T09:14:24.086Z,51.10
2022-08-18T09:17:15.176Z,51.27
2022-08-18T09:20:00.438Z,51.25
2022-08-18T09:22:40.451Z,51.38
2022-08-18T09:25:30.200Z,51.35
2022-08-18T09:28:15.981Z,51.22
2022-08-18T09:31:08.650Z,51.39
2022-08-18T09:33:42.403Z,51.33
2022-08-18T09:36:11.941Z,51.27
2022-08-18T09:39:11.118Z,51.13
2022-08-18T09:41:50.963Z,51.12
2022-08-18T09:44:48.420Z,50.99
2022-08-18T09:47:21.728Z,51.35
2022-08-18T09:49:57.467Z,51.05
2022-08-18T09:52:26.281Z,51.20
2022-08-18T09:55:07.287Z,51.74
2022-08-18T09:57:42.424Z,51.45
2022-08-18T10:00:14.209Z,51.46
2022-08-18T10:02:41.757Z,51.59
2022-08-18T10:05:15.241Z,51.60
2022-08-18T10:07:44.449Z,51.64
2022-08-18T10:10:58.999Z,51.60
2022-08-18T10:13:43.873Z,51.49
2022-08-18T10:16:51.081Z,51.62
2022-08-18T10:19:40.772Z,51.79
2022-08-18T10:22:09.861Z,51.40
2022-08-18T10:24:52.412Z,51.51
2022-08-18T10:27:36.889Z,51.33
2022-08-18T10:30:05.392Z,51.17
2022-08-18T10:35:37.856Z,51.13
2022-08-18T10:38:25.322Z,51.25
2022-08-18T10:43:55.456Z,50.96
2022-08-18T10:49:14.843Z,51.04
2022-08-18T10:52:07.227Z,51.24
2022-08-18T10:54:58.981Z,51.16
2022-08-18T10:57:38.037Z,51.09
2022-08-18T11:00:08.427Z,50.96
2022-08-18T11:03:13.953Z,51.00
2022-08-18T11:05:42.904Z,51.02
2022-08-18T11:11:37.245Z,50.98
2022-08-18T11:14:18.528Z,50.97
2022-08-18T11:17:08.214Z,51.02
2022-08-18T11:19:42.436Z,51.19
2022-08-18T11:22:31.709Z,51.06
2022-08-18T11:25:01.351Z,51.27
2022-08-18T11:27:35.600Z,50.94
2022-08-18T11:30:05.999Z,51.05
2022-08-18T11:32:34.744Z,51.01
2022-08-18T11:35:10.753Z,51.16
2022-08-18T11:37:53.882Z,51.12
2022-08-18T11:43:21.327Z,50.88
2022-08-18T11:45:57.055Z,50.86
2022-08-18T11:48:39.093Z,50.97
2022-08-18T11:51:27.285Z,50.92
2022-08-18T11:54:12.738Z,50.91
2022-08-18T11:56:39.222Z,50.76
2022-08-18T11:59:53.091Z,50.89
2022-08-18T12:02:20.826Z,50.65
2022-08-18T12:04:53.117Z,50.77
2022-08-18T12:07:30.660Z,50.43
2022-08-18T12:13:25.322Z,50.58
2022-08-18T12:16:11.692Z,50.66
2022-08-18T12:18:38.292Z,50.51
2022-08-18T12:21:05.460Z,50.18
2022-08-18T12:23:44.740Z,50.44
2022-08-18T12:26:38.503Z,50.29
2022-08-18T12:29:08.830Z,50.36
2022-08-18T12:31:42.547Z,50.20
2022-08-18T12:34:15.250Z,50.47
2022-08-18T12:36:42.408Z,50.36
2022-08-18T12:39:10.246Z,50.19
2022-08-18T12:41:37.648Z,50.64
2022-08-18T12:44:04.685Z,50.29
2022-08-18T12:46:39.875Z,50.39
2022-08-18T12:49:19.933Z,50.55
2022-08-18T12:51:50.310Z,50.60
2022-08-18T12:54:20.046Z,50.59
2022-08-18T12:56:50.361Z,50.57
2022-08-18T12:59:17.174Z,50.58
2022-08-18T13:01:44.289Z,50.64
2022-08-18T13:04:13.828Z,50.49
2022-08-18T13:06:59.993Z,50.60
2022-08-18T13:09:35.766Z,50.71
2022-08-18T13:12:19.507Z,50.45
2022-08-18T13:14:46.962Z,50.62
2022-08-18T13:17:32.079Z,50.42
2022-08-18T13:20:02.105Z,50.75
2022-08-18T13:22:32.469Z,50.70
2022-08-18T13:25:03.798Z,50.52
2022-08-18T13:27:33.161Z,50.44
2022-08-18T13:30:29.178Z,50.60
2022-08-18T13:32:59.242Z,50.46
2022-08-18T13:35:30.063Z,50.51
2022-08-18T13:38:12.359Z,50.25
2022-08-18T13:40:45.483Z,50.32
2022-08-18T13:43:14.159Z,50.25
2022-08-18T13:45:43.221Z,50.51
2022-08-18T13:48:13.018Z,50.45
2022-08-18T13:50:40.338Z,50.52
2022-08-18T13:53:16.072Z,50.45
2022-08-18T13:55:43.524Z,50.29
2022-08-18T13:58:20.387Z,50.53
2022-08-18T14:01:22.572Z,50.51
2022-08-18T14:03:47.201Z,50.53
2022-08-18T14:06:15.830Z,50.52
2022-08-18T14:08:49.628Z,50.45
2022-08-18T14:11:17.285Z,50.57
2022-08-18T14:13:44.531Z,50.84
2022-08-18T14:16:18.684Z,50.92
2022-08-18T14:19:09.814Z,50.70
2022-08-18T14:22:02.732Z,51.04
2022-08-18T14:24:49.450Z,50.84
2022-08-18T14:27:17.910Z,51.00
2022-08-18T14:29:47.844Z,51.16
2022-08-18T14:32:22.007Z,51.00
2022-08-18T14:36:04.540Z,50.97
2022-08-18T14:37:48.523Z,51.00
2022-08-18T14:40:16.845Z,51.07
2022-08-18T14:42:55.159Z,51.56
2022-08-18T14:45:31.401Z,51.41
2022-08-18T14:48:02.179Z,51.50
2022-08-18T14:50:33.124Z,51.57
2022-08-18T14:52:59.672Z,51.63
2022-08-18T14:55:26.801Z,51.58
2022-08-18T14:57:53.592Z,51.60
2022-08-18T15:00:22.687Z,51.41
2022-08-18T15:02:49.487Z,51.56
2022-08-18T15:05:24.085Z,51.21
2022-08-18T15:07:52.716Z,51.34
2022-08-18T15:10:23.709Z,51.41
2022-08-18T15:12:54.976Z,51.54
2022-08-18T15:15:22.577Z,51.64
2022-08-18T15:17:52.841Z,51.99
2022-08-18T15:20:24.064Z,51.70
2022-08-18T15:23:24.975Z,51.55
2022-08-18T15:25:55.334Z,51.59
2022-08-18T15:28:25.398Z,51.36
2022-08-18T15:31:16.903Z,51.38
2022-08-18T15:33:39.409Z,51.67
2022-08-18T15:36:09.841Z,51.62
2022-08-18T15:38:37.131Z,51.33
2022-08-18T15:41:06.117Z,51.55
2022-08-18T15:43:45.886Z,51.65
2022-08-18T15:46:13.970Z,51.91
2022-08-18T15:48:43.575Z,51.83
2022-08-18T15:51:12.018Z,51.78
2022-08-18T15:53:44.544Z,51.71
2022-08-18T15:56:20.943Z,51.79
2022-08-18T15:58:49.137Z,52.13
2022-08-18T16:01:29.957Z,52.52
2022-08-18T16:03:57.366Z,52.54
2022-08-18T16:06:27.551Z,52.27
2022-08-18T16:08:58.500Z,52.29
2022-08-18T16:11:29.163Z,52.40
2022-08-18T16:14:00.866Z,52.33
2022-08-18T16:16:29.729Z,52.40
2022-08-18T16:19:04.959Z,52.53
2022-08-18T16:21:31.479Z,52.56
2022-08-18T16:23:58.302Z,52.33
2022-08-18T16:26:25.258Z,52.35
2022-08-18T16:28:52.683Z,52.27
2022-08-18T16:31:25.206Z,52.33
2022-08-18T16:33:53.843Z,52.39
2022-08-18T16:36:25.159Z,52.38
2022-08-18T16:38:53.331Z,52.33
2022-08-18T16:41:20.863Z,52.13
2022-08-18T16:43:48.052Z,52.37
2022-08-18T16:46:19.202Z,52.40
2022-08-18T16:48:45.903Z,52.45
2022-08-18T16:51:14.258Z,52.52
2022-08-18T16:53:41.028Z,52.60
2022-08-18T16:56:12.593Z,52.51
2022-08-18T16:58:57.740Z,52.57
2022-08-18T17:01:49.345Z,52.51
2022-08-18T17:04:20.759Z,52.70
2022-08-18T17:06:48.138Z,52.56
2022-08-18T17:09:15.148Z,52.72
2022-08-18T17:11:48.076Z,52.64
2022-08-18T17:14:22.919Z,52.56
2022-08-18T17:16:53.770Z,52.81
2022-08-18T17:19:24.886Z,52.93
2022-08-18T17:21:51.520Z,52.75
2022-08-18T17:24:21.766Z,54.69
2022-08-18T17:27:26.334Z,53.62
2022-08-18T17:30:16.159Z,53.70
2022-08-18T17:32:48.643Z,53.63
2022-08-18T17:35:34.556Z,53.54
2022-08-18T17:38:16.456Z,53.35
2022-08-18T17:40:52.990Z,54.99
2022-08-18T17:43:22.162Z,54.19
2022-08-18T17:46:00.551Z,54.19
2022-08-18T17:48:32.439Z,53.87
2022-08-18T17:51:31.547Z,53.83
2022-08-18T17:54:00.965Z,53.93
2022-08-18T17:56:42.455Z,53.84
2022-08-18T17:59:46.123Z,53.76
2022-08-18T18:02:28.775Z,53.45
2022-08-18T18:05:00.499Z,53.45
2022-08-18T18:07:38.531Z,53.62
2022-08-18T18:10:22.346Z,53.69
2022-08-18T18:13:08.701Z,53.56
2022-08-18T18:15:39.936Z,53.22
2022-08-18T18:18:35.244Z,53.16
2022-08-18T18:23:41.360Z,53.21
2022-08-18T18:26:33.060Z,53.45
2022-08-18T18:29:37.793Z,53.88
2022-08-18T18:32:24.957Z,53.86
2022-08-18T18:35:03.337Z,53.34
2022-08-18T18:37:33.151Z,53.42
2022-08-18T18:40:04.856Z,53.33
2022-08-18T18:42:34.024Z,53.17
2022-08-18T18:45:05.471Z,53.34
2022-08-18T18:48:01.651Z,53.21
2022-08-18T18:51:14.846Z,53.24
2022-08-18T18:53:51.891Z,53.20
2022-08-18T18:56:30.321Z,53.29
2022-08-18T18:59:26.715Z,53.59
2022-08-18T19:02:13.699Z,53.36
2022-08-18T19:05:07.667Z,53.11
2022-08-18T19:07:53.203Z,53.27
2022-08-18T19:10:29.153Z,52.93
2022-08-18T19:13:05.898Z,53.00
2022-08-18T19:15:38.278Z,53.15
2022-08-18T19:18:21.657Z,52.94
2022-08-18T19:22:02.342Z,52.86
2022-08-18T19:23:57.619Z,52.86
2022-08-18T19:26:28.597Z,53.00
2022-08-18T19:29:12.335Z,52.86
2022-08-18T19:32:07.672Z,52.94
2022-08-18T19:34:51.168Z,52.50
2022-08-18T19:37:27.411Z,53.06
2022-08-18T19:40:00.651Z,52.82
2022-08-18T19:42:43.002Z,52.80
2022-08-18T19:45:33.419Z,52.87
2022-08-18T19:48:22.164Z,52.72
2022-08-18T19:50:55.684Z,52.52
2022-08-18T19:53:44.353Z,52.74
2022-08-18T19:56:47.180Z,52.70
2022-08-18T19:59:26.560Z,52.85
2022-08-18T20:02:38.285Z,52.91
2022-08-18T20:05:22.163Z,52.75
2022-08-18T20:08:19.267Z,52.70
2022-08-18T20:11:41.698Z,52.63
2022-08-18T20:14:17.115Z,52.80
2022-08-18T20:17:12.052Z,52.81
2022-08-18T20:20:04.494Z,52.64
2022-08-18T20:22:45.177Z,52.95
2022-08-18T20:25:20.440Z,53.11
2022-08-18T20:27:51.375Z,52.78
2022-08-18T20:30:38.358Z,52.79
2022-08-18T20:33:43.414Z,52.56
2022-08-18T20:36:27.120Z,52.46
2022-08-18T20:38:56.854Z,52.46
2022-08-18T20:41:23.341Z,52.58
2022-08-18T20:43:53.975Z,52.81
2022-08-18T20:46:43.520Z,52.52
2022-08-18T20:49:34.077Z,52.65
2022-08-18T20:52:13.147Z,52.57
2022-08-18T20:54:58.510Z,52.73
2022-08-18T20:57:29.874Z,52.59
2022-08-18T21:00:11.950Z,52.52
2022-08-18T21:02:43.307Z,52.62
2022-08-18T21:05:15.977Z,52.62
2022-08-18T21:08:17.265Z,52.79
2022-08-18T21:10:54.678Z,52.57
2022-08-18T21:13:42.373Z,52.52
2022-08-18T21:16:44.972Z,52.43
2022-08-18T21:19:25.275Z,52.42
2022-08-18T21:21:56.162Z,52.28
2022-08-18T21:24:34.453Z,52.47
2022-08-18T21:27:27.056Z,52.40
2022-08-18T21:29:58.019Z,52.36
2022-08-18T21:32:32.618Z,52.21
2022-08-18T21:35:05.880Z,52.19
2022-08-18T21:37:34.643Z,52.22
2022-08-18T21:40:04.554Z,52.51
2022-08-18T21:42:52.428Z,52.43
2022-08-18T21:45:23.283Z,52.29
2022-08-18T21:47:56.662Z,52.29
2022-08-18T21:50:29.339Z,52.28
2022-08-18T21:53:02.350Z,52.09
2022-08-18T21:55:36.354Z,52.08
2022-08-18T21:58:05.387Z,52.23
2022-08-18T22:00:40.999Z,52.14
2022-08-18T22:03:16.283Z,52.13
2022-08-18T22:06:06.030Z,52.07
2022-08-18T22:08:44.279Z,52.01
2022-08-18T22:12:01.175Z,52.00
2022-08-18T22:14:54.721Z,51.84
2022-08-18T22:17:26.631Z,51.83
2022-08-18T22:19:53.398Z,51.44
2022-08-18T22:22:39.960Z,51.69
2022-08-18T22:25:10.422Z,51.56
2022-08-18T22:27:37.011Z,51.49
2022-08-18T22:30:05.190Z,51.32
2022-08-18T22:32:35.540Z,51.51
2022-08-18T22:35:03.506Z,51.42
2022-08-18T22:37:36.762Z,51.54
2022-08-18T22:40:10.243Z,51.72
2022-08-18T22:42:38.094Z,51.52
2022-08-18T22:45:13.477Z,51.32
2022-08-18T22:47:45.105Z,51.64
2022-08-18T22:50:12.854Z,51.37
2022-08-18T22:52:46.575Z,51.30
2022-08-18T22:55:15.427Z,51.38
2022-08-18T22:57:46.909Z,51.21
2022-08-18T23:00:18.871Z,51.44
2022-08-18T23:02:47.797Z,50.97
2022-08-18T23:05:14.875Z,51.22
2022-08-18T23:07:42.562Z,51.36
2022-08-18T23:10:14.132Z,51.20
2022-08-18T23:12:44.519Z,51.32
2022-08-18T23:15:14.065Z,51.36
2022-08-18T23:17:41.891Z,51.11
2022-08-18T23:20:12.359Z,51.19
2022-08-18T23:22:45.584Z,51.09
2022-08-18T23:25:13.448Z,51.29
2022-08-18T23:27:41.189Z,51.22
2022-08-18T23:30:08.463Z,51.26
2022-08-18T23:32:34.903Z,51.33
2022-08-18T23:35:02.451Z,51.13
2022-08-18T23:37:29.082Z,51.19
2022-08-18T23:39:56.021Z,51.19
2022-08-18T23:42:23.097Z,51.10
2022-08-18T23:44:50.071Z,51.13
2022-08-18T23:47:18.678Z,51.17
2022-08-18T23:49:45.218Z,51.14
2022-08-18T23:52:11.766Z,51.12
2022-08-18T23:54:39.073Z,51.04
2022-08-18T23:57:05.863Z,51.12
2022-08-18T23:59:32.487Z,50.98
