createdAt,value
2017-09-21T00:01:45.784Z,101877.97
2017-09-21T00:04:14.436Z,101883.00
2017-09-21T00:06:42.881Z,101877.45
2017-09-21T00:09:11.323Z,101883.52
2017-09-21T00:11:40.205Z,101880.18
2017-09-21T00:14:08.592Z,101885.21
2017-09-21T00:16:37.010Z,101882.81
2017-09-21T00:19:06.710Z,101876.08
2017-09-21T00:21:35.105Z,101886.06
2017-09-21T00:24:04.308Z,101885.72
2017-09-21T00:26:33.222Z,101884.02
2017-09-21T00:29:01.635Z,101890.59
2017-09-21T00:31:30.282Z,101891.27
2017-09-21T00:33:59.209Z,101891.77
2017-09-21T00:36:27.660Z,101893.28
2017-09-21T00:38:56.109Z,101892.67
2017-09-21T00:41:24.898Z,101895.93
2017-09-21T00:43:53.370Z,101889.45
2017-09-21T00:46:22.610Z,101888.86
2017-09-21T00:48:51.361Z,101884.34
2017-09-21T00:51:19.831Z,101874.61
2017-09-21T00:53:48.323Z,101871.98
2017-09-21T00:56:17.033Z,101865.41
2017-09-21T00:58:46.267Z,101867.71
2017-09-21T01:01:15.656Z,101870.02
2017-09-21T01:03:44.489Z,101870.45
2017-09-21T01:06:12.963Z,101873.44
2017-09-21T01:08:41.414Z,101877.02
2017-09-21T01:11:10.128Z,101866.61
2017-09-21T01:13:38.656Z,101869.25
2017-09-21T01:16:07.055Z,101871.81
2017-09-21T01:18:35.984Z,101871.98
2017-09-21T01:21:04.448Z,101876.85
2017-09-21T01:23:32.813Z,101876.40
2017-09-21T01:26:01.733Z,101879.48
2017-09-21T01:28:30.126Z,101879.48
2017-09-21T01:30:58.581Z,101880.35
2017-09-21T01:33:27.491Z,101879.16
2017-09-21T01:35:55.988Z,101882.48
2017-09-21T01:38:25.283Z,101884.53
2017-09-21T01:40:54.065Z,101884.02
2017-09-21T01:43:23.186Z,101887.52
2017-09-21T01:45:51.649Z,101887.61
2017-09-21T01:48:34.823Z,101885.48
2017-09-21T01:51:03.323Z,101883.09
2017-09-21T01:53:32.588Z,101877.19
2017-09-21T01:56:02.162Z,101881.64
2017-09-21T01:58:31.543Z,101887.95
2017-09-21T02:01:00.140Z,101881.63
2017-09-21T02:03:28.796Z,101881.80
2017-09-21T02:05:57.232Z,101884.54
2017-09-21T02:08:25.647Z,101882.91
2017-09-21T02:10:54.881Z,101883.77
2017-09-21T02:13:23.289Z,101882.56
2017-09-21T02:15:51.730Z,101883.85
2017-09-21T02:18:20.476Z,101881.28
2017-09-21T02:20:48.991Z,101887.69
2017-09-21T02:23:17.462Z,101887.52
2017-09-21T02:25:46.463Z,101883.16
2017-09-21T02:28:15.313Z,101881.28
2017-09-21T02:30:44.519Z,101889.56
2017-09-21T02:33:14.579Z,101892.13
2017-09-21T02:35:43.090Z,101889.14
2017-09-21T02:38:11.555Z,101897.17
2017-09-21T02:40:40.507Z,101899.13
2017-09-21T02:43:09.803Z,101896.06
2017-09-21T02:45:39.032Z,101887.44
2017-09-21T02:48:07.856Z,101888.97
2017-09-21T02:50:37.107Z,101885.14
2017-09-21T02:53:05.563Z,101880.87
2017-09-21T02:55:34.503Z,101878.48
2017-09-21T02:58:03.079Z,101879.92
2017-09-21T03:00:31.495Z,101882.66
2017-09-21T03:03:00.235Z,101876.42
2017-09-21T03:05:28.691Z,101878.73
2017-09-21T03:07:57.110Z,101880.44
2017-09-21T03:10:25.830Z,101890.69
2017-09-21T03:12:54.257Z,101888.11
2017-09-21T03:15:22.725Z,101891.63
2017-09-21T03:17:51.576Z,101893.34
2017-09-21T03:20:20.006Z,101894.87
2017-09-21T03:22:50.003Z,101890.85
2017-09-21T03:25:18.970Z,101893.25
2017-09-21T03:27:47.427Z,101889.48
2017-09-21T03:30:15.897Z,101889.06
2017-09-21T03:32:45.025Z,101893.75
2017-09-21T03:35:13.469Z,101891.53
2017-09-21T03:37:41.904Z,101887.34
2017-09-21T03:40:10.874Z,101890.69
2017-09-21T03:42:39.298Z,101889.15
2017-09-21T03:45:07.761Z,101882.75
2017-09-21T03:47:36.540Z,101882.41
2017-09-21T03:50:05.053Z,101889.91
2017-09-21T03:52:34.182Z,101892.89
2017-09-21T03:55:02.980Z,101894.06
2017-09-21T03:57:31.383Z,101889.78
2017-09-21T03:59:59.957Z,101901.41
2017-09-21T04:02:29.711Z,101899.62
2017-09-21T04:04:58.081Z,101906.11
2017-09-21T04:07:26.734Z,101900.80
2017-09-21T04:09:55.458Z,101904.66
2017-09-21T04:12:25.523Z,101900.16
2017-09-21T04:14:53.933Z,101892.11
2017-09-21T04:17:22.673Z,101890.23
2017-09-21T04:19:51.849Z,101883.91
2017-09-21T04:22:20.273Z,101888.09
2017-09-21T04:24:49.219Z,101887.52
2017-09-21T04:27:17.647Z,101893.23
2017-09-21T04:29:46.092Z,101890.89
2017-09-21T04:32:15.566Z,101890.73
2017-09-21T04:34:44.018Z,101891.00
2017-09-21T04:37:12.403Z,101888.02
2017-09-21T04:39:41.320Z,101889.03
2017-09-21T04:42:09.659Z,101892.27
2017-09-21T04:44:39.070Z,101895.34
2017-09-21T04:47:07.928Z,101895.14
2017-09-21T04:49:36.584Z,101899.84
2017-09-21T04:52:04.978Z,101902.14
2017-09-21T04:54:33.847Z,101904.80
2017-09-21T04:57:02.297Z,101904.28
2017-09-21T04:59:30.736Z,101900.33
2017-09-21T05:01:59.384Z,101907.45
2017-09-21T05:04:27.801Z,101904.36
2017-09-21T05:06:56.204Z,101903.19
2017-09-21T05:09:25.209Z,101896.48
2017-09-21T05:11:53.656Z,101897.36
2017-09-21T05:14:22.028Z,101903.66
2017-09-21T05:16:50.726Z,101900.23
2017-09-21T05:19:19.148Z,101912.92
2017-09-21T05:21:47.514Z,101910.80
2017-09-21T05:24:16.234Z,101908.55
2017-09-21T05:26:44.821Z,101899.11
2017-09-21T05:29:13.174Z,101910.38
2017-09-21T05:31:41.951Z,101906.54
2017-09-21T05:34:10.453Z,101911.48
2017-09-21T05:36:39.139Z,101923.09
2017-09-21T05:39:08.005Z,101924.89
2017-09-21T05:41:36.384Z,101923.09
2017-09-21T05:44:04.753Z,101919.69
2017-09-21T05:46:33.661Z,101920.61
2017-09-21T05:49:02.023Z,101914.73
2017-09-21T05:51:31.015Z,101917.30
2017-09-21T05:54:00.147Z,101919.77
2017-09-21T05:56:28.499Z,101923.89
2017-09-21T05:58:56.864Z,101926.71
2017-09-21T06:01:26.394Z,101925.87
2017-09-21T06:03:54.747Z,101931.59
2017-09-21T06:06:23.859Z,101934.58
2017-09-21T06:08:53.318Z,101934.91
2017-09-21T06:11:21.900Z,101939.01
2017-09-21T06:13:51.082Z,101937.65
2017-09-21T06:16:20.037Z,101935.44
2017-09-21T06:18:49.138Z,101933.98
2017-09-21T06:21:17.731Z,101927.33
2017-09-21T06:23:46.634Z,101929.37
2017-09-21T06:26:14.991Z,101940.58
2017-09-21T06:28:43.344Z,101944.85
2017-09-21T06:31:12.881Z,101944.00
2017-09-21T06:33:41.729Z,101945.08
2017-09-21T06:36:10.093Z,101937.91
2017-09-21T06:38:39.062Z,101938.01
2017-09-21T06:41:08.122Z,101944.86
2017-09-21T06:43:38.050Z,101946.70
2017-09-21T06:46:06.693Z,101935.42
2017-09-21T06:48:35.072Z,101942.94
2017-09-21T06:51:03.405Z,101942.78
2017-09-21T06:53:32.079Z,101937.17
2017-09-21T06:56:00.490Z,101941.50
2017-09-21T06:58:28.876Z,101941.80
2017-09-21T07:00:58.374Z,101948.89
2017-09-21T07:03:26.772Z,101947.05
2017-09-21T07:05:55.112Z,101943.94
2017-09-21T07:08:23.794Z,101944.31
2017-09-21T07:10:52.139Z,101944.50
2017-09-21T07:13:21.297Z,101952.47
2017-09-21T07:15:50.053Z,101948.63
2017-09-21T07:18:18.453Z,101959.17
2017-09-21T07:20:46.816Z,101958.67
2017-09-21T07:23:15.704Z,101955.80
2017-09-21T07:25:44.062Z,101959.27
2017-09-21T07:28:13.194Z,101955.14
2017-09-21T07:30:42.183Z,101955.89
2017-09-21T07:33:10.551Z,101956.11
2017-09-21T07:35:38.904Z,101949.80
2017-09-21T07:38:07.643Z,101951.11
2017-09-21T07:40:35.989Z,101950.02
2017-09-21T07:43:05.118Z,101941.82
2017-09-21T07:45:33.823Z,101941.89
2017-09-21T07:48:02.229Z,101937.06
2017-09-21T07:50:31.360Z,101935.52
2017-09-21T07:53:00.178Z,101934.00
2017-09-21T07:55:28.549Z,101932.50
2017-09-21T07:57:58.745Z,101932.45
2017-09-21T08:00:27.659Z,101936.77
2017-09-21T08:02:56.038Z,101934.83
2017-09-21T08:05:24.496Z,101941.51
2017-09-21T08:07:53.518Z,101945.92
2017-09-21T08:10:22.821Z,101947.65
2017-09-21T08:12:51.219Z,101943.23
2017-09-21T08:15:19.942Z,101948.26
2017-09-21T08:17:48.334Z,101942.66
2017-09-21T08:20:16.714Z,101948.19
2017-09-21T08:22:45.335Z,101943.75
2017-09-21T08:25:14.460Z,101937.43
2017-09-21T08:27:42.952Z,101936.45
2017-09-21T08:30:11.897Z,101940.22
2017-09-21T08:32:40.320Z,101944.72
2017-09-21T08:35:08.770Z,101943.34
2017-09-21T08:37:37.523Z,101939.94
2017-09-21T08:40:05.946Z,101940.68
2017-09-21T08:42:34.338Z,101929.90
2017-09-21T08:45:03.431Z,101929.55
2017-09-21T08:47:32.654Z,101929.64
2017-09-21T08:50:01.156Z,101931.75
2017-09-21T08:52:30.275Z,101930.64
2017-09-21T08:54:58.618Z,101926.64
2017-09-21T08:57:27.750Z,101924.00
2017-09-21T08:59:56.869Z,101926.84
2017-09-21T09:02:25.238Z,101932.63
2017-09-21T09:04:53.667Z,101932.00
2017-09-21T09:07:22.393Z,101929.27
2017-09-21T09:09:50.738Z,101942.92
2017-09-21T09:12:19.872Z,101934.63
2017-09-21T09:14:49.672Z,101946.27
2017-09-21T09:17:18.838Z,101943.70
2017-09-21T09:19:47.236Z,101944.21
2017-09-21T09:22:15.866Z,101942.16
2017-09-21T09:24:44.264Z,101949.32
2017-09-21T09:27:12.655Z,101946.45
2017-09-21T09:29:41.618Z,101938.91
2017-09-21T09:32:09.976Z,101939.97
2017-09-21T09:34:38.323Z,101939.86
2017-09-21T09:37:07.973Z,101939.05
2017-09-21T09:39:36.353Z,101940.44
2017-09-21T09:42:04.732Z,101934.34
2017-09-21T09:44:35.004Z,101934.99
2017-09-21T09:47:04.155Z,101934.77
2017-09-21T09:49:33.043Z,101923.19
2017-09-21T09:52:01.827Z,101926.80
2017-09-21T09:54:30.183Z,101932.94
2017-09-21T09:56:59.325Z,101933.38
2017-09-21T09:59:28.334Z,101930.77
2017-09-21T10:01:56.705Z,101929.16
2017-09-21T10:04:25.112Z,101929.14
2017-09-21T10:06:53.869Z,101924.48
2017-09-21T10:09:22.202Z,101924.45
2017-09-21T10:11:50.541Z,101924.83
2017-09-21T10:14:19.977Z,101922.02
2017-09-21T10:16:48.340Z,101925.67
2017-09-21T10:19:17.474Z,101923.42
2017-09-21T10:21:46.271Z,101920.12
2017-09-21T10:24:14.774Z,101915.06
2017-09-21T10:26:43.292Z,101909.47
2017-09-21T10:29:12.937Z,101902.52
2017-09-21T10:31:41.278Z,101893.91
2017-09-21T10:34:09.629Z,101897.41
2017-09-21T10:36:38.383Z,101906.34
2017-09-21T10:39:07.284Z,101898.67
2017-09-21T10:41:35.657Z,101900.91
2017-09-21T10:44:04.629Z,101900.36
2017-09-21T10:46:32.979Z,101897.72
2017-09-21T10:49:01.361Z,101893.92
2017-09-21T10:51:29.995Z,101894.38
2017-09-21T10:53:59.150Z,101893.52
2017-09-21T10:56:27.879Z,101897.41
2017-09-21T10:58:56.999Z,101893.08
2017-09-21T11:01:25.357Z,101898.83
2017-09-21T11:03:53.723Z,101892.95
2017-09-21T11:06:22.422Z,101901.61
2017-09-21T11:08:50.795Z,101901.86
2017-09-21T11:11:19.182Z,101902.27
2017-09-21T11:13:48.795Z,101897.40
2017-09-21T11:16:17.151Z,101899.57
2017-09-21T11:18:45.495Z,101903.01
2017-09-21T11:21:14.320Z,101906.89
2017-09-21T11:23:42.928Z,101911.27
2017-09-21T11:26:12.067Z,101907.69
2017-09-21T11:28:40.874Z,101907.02
2017-09-21T11:31:09.991Z,101902.40
2017-09-21T11:33:38.357Z,101902.77
2017-09-21T11:36:06.973Z,101902.23
2017-09-21T11:38:35.358Z,101898.89
2017-09-21T11:41:04.222Z,101901.48
2017-09-21T11:43:32.936Z,101902.18
2017-09-21T11:46:01.715Z,101901.85
2017-09-21T11:48:30.061Z,101900.89
2017-09-21T11:50:59.883Z,101897.41
2017-09-21T11:53:28.265Z,101895.08
2017-09-21T11:55:57.580Z,101883.38
2017-09-21T11:58:26.863Z,101880.01
2017-09-21T12:00:56.711Z,101882.03
2017-09-21T12:03:25.059Z,101877.24
2017-09-21T12:05:54.795Z,101876.22
2017-09-21T12:08:23.158Z,101874.73
2017-09-21T12:10:51.529Z,101867.87
2017-09-21T12:13:21.060Z,101877.59
2017-09-21T12:15:49.417Z,101870.36
2017-09-21T12:18:18.033Z,101868.74
2017-09-21T12:20:46.720Z,101878.89
2017-09-21T12:23:15.111Z,101876.98
2017-09-21T12:25:43.487Z,101868.34
2017-09-21T12:28:12.172Z,101870.65
2017-09-21T12:30:41.011Z,101872.03
2017-09-21T12:33:09.373Z,101871.02
2017-09-21T12:35:39.029Z,101861.61
2017-09-21T12:38:07.389Z,101861.10
2017-09-21T12:40:35.752Z,101851.04
2017-09-21T12:43:04.535Z,101860.34
2017-09-21T12:45:33.696Z,101859.44
2017-09-21T12:48:02.062Z,101862.19
2017-09-21T12:50:30.693Z,101860.78
2017-09-21T12:52:59.822Z,101862.45
2017-09-21T12:55:28.180Z,101864.94
2017-09-21T12:57:58.042Z,101867.47
2017-09-21T13:00:26.409Z,101869.59
2017-09-21T13:02:54.777Z,101873.91
2017-09-21T13:05:23.469Z,101876.80
2017-09-21T13:07:51.813Z,101869.05
2017-09-21T13:10:20.939Z,101874.75
2017-09-21T13:12:49.605Z,101873.45
2017-09-21T13:15:18.719Z,101873.45
2017-09-21T13:17:47.063Z,101866.61
2017-09-21T13:20:16.632Z,101865.11
2017-09-21T13:22:44.973Z,101868.13
2017-09-21T13:25:14.220Z,101861.13
2017-09-21T13:27:43.054Z,101861.62
2017-09-21T13:30:12.191Z,101856.05
2017-09-21T13:32:40.558Z,101861.77
2017-09-21T13:35:09.186Z,101858.88
2017-09-21T13:37:37.535Z,101863.20
2017-09-21T13:40:06.796Z,101864.70
2017-09-21T13:42:35.694Z,101854.09
2017-09-21T13:45:04.035Z,101867.21
2017-09-21T13:47:33.161Z,101862.55
2017-09-21T13:50:01.869Z,101857.23
2017-09-21T13:52:30.934Z,101858.02
2017-09-21T13:54:59.354Z,101855.89
2017-09-21T13:57:28.006Z,101852.53
2017-09-21T13:59:57.766Z,101852.27
2017-09-21T14:02:26.942Z,101852.48
2017-09-21T14:04:56.005Z,101849.64
2017-09-21T14:07:25.357Z,101846.56
2017-09-21T14:09:54.684Z,101844.10
2017-09-21T14:12:23.518Z,101848.34
2017-09-21T14:14:51.878Z,101846.08
2017-09-21T14:17:20.990Z,101843.63
2017-09-21T14:19:49.724Z,101845.84
2017-09-21T14:22:18.097Z,101840.80
2017-09-21T14:24:46.435Z,101846.55
2017-09-21T14:27:15.426Z,101841.31
2017-09-21T14:29:44.350Z,101840.91
2017-09-21T14:32:12.734Z,101842.97
2017-09-21T14:34:41.487Z,101840.81
2017-09-21T14:37:10.410Z,101842.06
2017-09-21T14:39:38.782Z,101843.95
2017-09-21T14:42:07.548Z,101844.92
2017-09-21T14:44:35.920Z,101838.87
2017-09-21T14:47:05.973Z,101842.44
2017-09-21T14:49:36.092Z,101843.08
2017-09-21T14:52:04.469Z,101845.66
2017-09-21T14:54:32.821Z,101846.48
2017-09-21T14:57:01.529Z,101846.11
2017-09-21T14:59:29.931Z,101837.14
2017-09-21T15:01:58.311Z,101843.72
2017-09-21T15:04:27.229Z,101838.94
2017-09-21T15:06:56.486Z,101838.91
2017-09-21T15:09:24.868Z,101839.56
2017-09-21T15:11:53.622Z,101840.75
2017-09-21T15:14:21.970Z,101837.95
2017-09-21T15:16:50.356Z,101834.34
2017-09-21T15:19:19.292Z,101835.80
2017-09-21T15:21:48.043Z,101832.24
2017-09-21T15:24:17.161Z,101834.91
2017-09-21T15:26:45.843Z,101823.37
2017-09-21T15:29:14.990Z,101828.55
2017-09-21T15:31:43.319Z,101830.99
2017-09-21T15:34:13.033Z,101830.16
2017-09-21T15:36:41.386Z,101827.23
2017-09-21T15:39:09.750Z,101822.73
2017-09-21T15:41:38.600Z,101824.38
2017-09-21T15:44:06.949Z,101824.55
2017-09-21T15:46:36.067Z,101822.19
2017-09-21T15:49:04.791Z,101823.63
2017-09-21T15:51:33.192Z,101825.73
2017-09-21T15:54:01.542Z,101820.50
2017-09-21T15:56:30.323Z,101826.87
2017-09-21T15:58:58.675Z,101817.75
2017-09-21T16:01:27.679Z,101824.29
2017-09-21T16:03:56.339Z,101831.08
2017-09-21T16:06:24.706Z,101826.98
2017-09-21T16:08:53.064Z,101829.37
2017-09-21T16:11:22.033Z,101823.66
2017-09-21T16:13:50.460Z,101825.33
2017-09-21T16:16:19.664Z,101825.95
2017-09-21T16:18:48.826Z,101824.99
2017-09-21T16:21:17.939Z,101823.99
2017-09-21T16:23:46.270Z,101829.53
2017-09-21T16:26:15.890Z,101825.00
2017-09-21T16:28:44.248Z,101830.64
2017-09-21T16:31:12.618Z,101834.95
2017-09-21T16:33:41.513Z,101834.31
2017-09-21T16:36:10.294Z,101831.73
2017-09-21T16:38:39.467Z,101840.34
2017-09-21T16:41:08.655Z,101831.11
2017-09-21T16:43:37.174Z,101839.15
2017-09-21T16:46:06.350Z,101838.02
2017-09-21T16:48:34.999Z,101833.27
2017-09-21T16:51:03.689Z,101832.88
2017-09-21T16:53:32.059Z,101832.72
2017-09-21T16:56:00.930Z,101838.83
2017-09-21T16:58:29.292Z,101845.45
2017-09-21T17:00:58.416Z,101843.24
2017-09-21T17:03:27.238Z,101848.44
2017-09-21T17:05:55.593Z,101855.03
2017-09-21T17:08:24.405Z,101846.34
2017-09-21T17:10:53.868Z,101852.37
2017-09-21T17:13:22.803Z,101854.37
2017-09-21T17:15:51.182Z,101855.86
2017-09-21T17:18:19.895Z,101860.00
2017-09-21T17:20:49.148Z,101861.86
2017-09-21T17:23:18.305Z,101859.63
2017-09-21T17:25:47.885Z,101861.41
2017-09-21T17:28:16.240Z,101863.41
2017-09-21T17:30:44.604Z,101869.41
2017-09-21T17:33:13.936Z,101862.91
2017-09-21T17:35:42.312Z,101873.03
2017-09-21T17:38:10.674Z,101867.33
2017-09-21T17:40:39.919Z,101870.40
2017-09-21T17:43:08.349Z,101869.45
2017-09-21T17:45:37.007Z,101870.86
2017-09-21T17:48:05.680Z,101872.94
2017-09-21T17:50:35.562Z,101883.95
2017-09-21T17:53:03.972Z,101886.80
2017-09-21T17:55:32.906Z,101886.27
2017-09-21T17:58:01.255Z,101892.77
2017-09-21T18:00:29.621Z,101896.00
2017-09-21T18:02:58.381Z,101891.43
2017-09-21T18:05:26.998Z,101890.34
2017-09-21T18:07:55.370Z,101894.31
2017-09-21T18:10:24.349Z,101899.41
2017-09-21T18:12:52.716Z,101901.77
2017-09-21T18:15:21.895Z,101902.05
2017-09-21T18:17:50.675Z,101903.66
2017-09-21T18:20:19.049Z,101906.41
2017-09-21T18:22:47.498Z,101900.68
2017-09-21T18:25:16.953Z,101894.31
2017-09-21T18:27:45.371Z,101900.12
2017-09-21T18:30:13.743Z,101888.73
2017-09-21T18:32:44.324Z,101903.81
2017-09-21T18:35:12.775Z,101895.45
2017-09-21T18:37:41.886Z,101896.91
2017-09-21T18:40:10.667Z,101898.32
2017-09-21T18:42:39.799Z,101900.45
2017-09-21T18:45:08.176Z,101907.20
2017-09-21T18:47:36.946Z,101904.34
2017-09-21T18:50:05.290Z,101909.36
2017-09-21T18:52:34.441Z,101904.00
2017-09-21T18:55:03.226Z,101902.40
2017-09-21T18:57:32.466Z,101897.68
2017-09-21T19:00:00.853Z,101904.00
2017-09-21T19:02:30.303Z,101908.88
2017-09-21T19:04:59.303Z,101903.55
2017-09-21T19:07:27.677Z,101910.36
2017-09-21T19:09:57.266Z,101907.95
2017-09-21T19:12:26.408Z,101911.55
2017-09-21T19:14:54.759Z,101907.71
2017-09-21T19:17:23.634Z,101906.33
2017-09-21T19:19:52.077Z,101906.34
2017-09-21T19:22:20.486Z,101905.88
2017-09-21T19:24:50.683Z,101900.66
2017-09-21T19:27:19.075Z,101901.37
2017-09-21T19:29:49.118Z,101897.92
2017-09-21T19:32:18.041Z,101904.59
2017-09-21T19:34:46.986Z,101899.91
2017-09-21T19:37:16.153Z,101903.69
2017-09-21T19:39:45.128Z,101902.08
2017-09-21T19:42:13.582Z,101906.42
2017-09-21T19:44:41.945Z,101904.59
2017-09-21T19:47:11.510Z,101905.27
2017-09-21T19:49:39.937Z,101903.33
2017-09-21T19:52:09.081Z,101899.38
2017-09-21T19:54:38.430Z,101900.97
2017-09-21T19:57:08.493Z,101899.56
2017-09-21T19:59:36.913Z,101907.16
2017-09-21T20:02:06.575Z,101903.58
2017-09-21T20:04:35.285Z,101900.78
2017-09-21T20:07:03.669Z,101903.38
2017-09-21T20:09:33.099Z,101909.09
2017-09-21T20:12:02.228Z,101906.59
2017-09-21T20:14:30.593Z,101903.86
2017-09-21T20:17:00.027Z,101910.44
2017-09-21T20:19:29.208Z,101911.20
2017-09-21T20:21:57.629Z,101909.61
2017-09-21T20:24:26.710Z,101911.95
2017-09-21T20:26:55.149Z,101915.09
2017-09-21T20:29:24.266Z,101917.45
2017-09-21T20:31:53.051Z,101920.25
2017-09-21T20:34:21.402Z,101918.80
2017-09-21T20:36:50.516Z,101918.44
2017-09-21T20:39:20.179Z,101923.42
2017-09-21T20:41:48.534Z,101920.86
2017-09-21T20:44:17.723Z,101921.05
2017-09-21T20:46:46.842Z,101923.17
2017-09-21T20:49:15.202Z,101918.51
2017-09-21T20:51:44.152Z,101917.91
2017-09-21T20:54:13.649Z,101919.23
2017-09-21T20:56:42.006Z,101922.30
2017-09-21T20:59:10.887Z,101924.02
2017-09-21T21:01:39.581Z,101916.62
2017-09-21T21:04:07.986Z,101919.96
2017-09-21T21:06:36.368Z,101915.45
2017-09-21T21:09:05.979Z,101917.45
2017-09-21T21:11:35.192Z,101923.83
2017-09-21T21:14:03.611Z,101922.21
2017-09-21T21:16:32.256Z,101917.30
2017-09-21T21:19:00.697Z,101918.30
2017-09-21T21:21:29.046Z,101919.97
2017-09-21T21:23:57.923Z,101917.67
2017-09-21T21:26:26.328Z,101917.55
2017-09-21T21:28:54.758Z,101908.83
2017-09-21T21:31:24.376Z,101914.84
2017-09-21T21:33:52.774Z,101910.01
2017-09-21T21:36:21.894Z,101913.67
2017-09-21T21:38:50.616Z,101911.63
2017-09-21T21:41:19.032Z,101904.69
2017-09-21T21:43:47.687Z,101909.28
2017-09-21T21:46:16.594Z,101913.02
2017-09-21T21:48:45.808Z,101907.78
2017-09-21T21:51:14.170Z,101912.23
2017-09-21T21:53:43.936Z,101902.52
2017-09-21T21:56:12.482Z,101906.23
2017-09-21T21:58:41.046Z,101901.61
2017-09-21T22:01:10.660Z,101909.03
2017-09-21T22:03:39.766Z,101911.02
2017-09-21T22:06:09.474Z,101911.84
2017-09-21T22:08:38.381Z,101904.04
2017-09-21T22:11:06.730Z,101899.69
2017-09-21T22:13:35.890Z,101908.98
2017-09-21T22:16:05.364Z,101904.92
2017-09-21T22:18:33.941Z,101906.87
2017-09-21T22:21:02.310Z,101899.41
2017-09-21T22:23:31.935Z,101907.73
2017-09-21T22:26:00.298Z,101909.50
2017-09-21T22:28:28.677Z,101911.34
2017-09-21T22:30:58.683Z,101909.48
2017-09-21T22:33:27.075Z,101902.89
2017-09-21T22:35:55.678Z,101900.85
2017-09-21T22:38:24.439Z,101901.97
2017-09-21T22:40:54.131Z,101895.47
2017-09-21T22:43:22.575Z,101898.44
2017-09-21T22:45:51.510Z,101896.03
2017-09-21T22:48:20.126Z,101894.95
2017-09-21T22:50:49.263Z,101896.72
2017-09-21T22:53:18.153Z,101901.60
2017-09-21T22:55:46.518Z,101899.00
2017-09-21T22:58:14.920Z,101896.09
2017-09-21T23:00:43.858Z,101899.55
2017-09-21T23:03:12.235Z,101898.03
2017-09-21T23:05:40.594Z,101902.36
2017-09-21T23:08:09.276Z,101903.61
2017-09-21T23:10:38.555Z,101902.53
2017-09-21T23:13:07.820Z,101898.27
2017-09-21T23:15:36.458Z,101897.50
2017-09-21T23:18:04.860Z,101903.80
2017-09-21T23:20:34.055Z,101908.14
2017-09-21T23:23:03.642Z,101909.75
2017-09-21T23:25:32.077Z,101900.78
2017-09-21T23:28:01.261Z,101906.77
2017-09-21T23:30:30.089Z,101896.77
2017-09-21T23:32:58.472Z,101906.59
2017-09-21T23:35:26.818Z,101904.83
2017-09-21T23:37:55.626Z,101906.20
2017-09-21T23:40:24.016Z,101901.09
2017-09-21T23:42:52.950Z,101899.82
2017-09-21T23:45:21.858Z,101912.09
2017-09-21T23:47:50.409Z,101913.22
2017-09-21T23:50:18.800Z,101904.75
2017-09-21T23:52:47.504Z,101905.50
2017-09-21T23:55:15.942Z,101905.80
2017-09-21T23:57:44.875Z,101907.56
