createdAt,value
2019-01-08T00:00:35.040Z,0.00
2019-01-08T00:01:34.955Z,0.00
2019-01-08T00:02:34.871Z,0.00
2019-01-08T00:03:34.786Z,0.00
2019-01-08T00:04:34.703Z,0.00
2019-01-08T00:05:34.633Z,0.00
2019-01-08T00:06:34.535Z,0.00
2019-01-08T00:07:34.451Z,0.00
2019-01-08T00:08:34.364Z,0.00
2019-01-08T00:09:34.282Z,0.00
2019-01-08T00:10:34.201Z,0.00
2019-01-08T00:11:34.115Z,0.00
2019-01-08T00:12:34.030Z,0.00
2019-01-08T00:13:33.946Z,0.00
2019-01-08T00:14:33.861Z,0.00
2019-01-08T00:15:33.777Z,0.00
2019-01-08T00:16:33.692Z,0.00
2019-01-08T00:17:33.607Z,0.00
2019-01-08T00:18:33.523Z,0.00
2019-01-08T00:19:33.439Z,0.00
2019-01-08T00:20:33.354Z,0.00
2019-01-08T00:21:33.272Z,0.00
2019-01-08T00:22:33.189Z,0.00
2019-01-08T00:23:33.102Z,0.00
2019-01-08T00:24:33.017Z,0.00
2019-01-08T00:25:32.934Z,0.00
2019-01-08T00:26:32.850Z,0.00
2019-01-08T00:27:32.814Z,0.00
2019-01-08T00:28:32.683Z,0.00
2019-01-08T00:29:32.596Z,0.00
2019-01-08T00:30:32.565Z,0.00
2019-01-08T00:31:32.439Z,0.00
2019-01-08T00:32:32.342Z,0.00
2019-01-08T00:33:32.259Z,0.00
2019-01-08T00:34:32.176Z,0.00
2019-01-08T00:35:32.181Z,0.00
2019-01-08T00:36:32.006Z,0.00
2019-01-08T00:37:31.922Z,0.00
2019-01-08T00:38:31.837Z,0.00
2019-01-08T00:39:31.761Z,0.00
2019-01-08T00:40:31.670Z,0.00
2019-01-08T00:41:31.586Z,0.00
2019-01-08T00:42:31.502Z,0.00
2019-01-08T00:43:31.417Z,0.00
2019-01-08T00:44:31.333Z,0.00
2019-01-08T00:45:31.248Z,0.00
2019-01-08T00:46:31.165Z,0.00
2019-01-08T00:47:31.079Z,0.00
2019-01-08T00:48:30.995Z,0.00
2019-01-08T00:49:30.912Z,0.00
2019-01-08T00:50:30.826Z,0.00
2019-01-08T00:51:30.743Z,0.00
2019-01-08T00:52:30.728Z,0.00
2019-01-08T00:53:30.575Z,0.00
2019-01-08T00:54:30.489Z,0.00
2019-01-08T00:55:30.407Z,0.00
2019-01-08T00:56:30.323Z,0.00
2019-01-08T00:57:30.237Z,0.00
2019-01-08T00:58:30.155Z,0.00
2019-01-08T00:59:30.069Z,0.00
2019-01-08T01:00:29.985Z,0.00
2019-01-08T01:01:29.900Z,0.00
2019-01-08T01:02:29.814Z,0.00
2019-01-08T01:03:29.731Z,0.00
2019-01-08T01:04:29.646Z,0.00
2019-01-08T01:05:29.563Z,0.00
2019-01-08T01:06:29.479Z,0.00
2019-01-08T01:07:29.415Z,0.00
2019-01-08T01:08:29.310Z,0.00
2019-01-08T01:09:29.225Z,0.00
2019-01-08T01:10:29.142Z,0.00
2019-01-08T01:11:29.058Z,0.00
2019-01-08T01:12:28.973Z,0.00
2019-01-08T01:13:28.889Z,0.00
2019-01-08T01:14:28.805Z,0.00
2019-01-08T01:15:28.720Z,0.00
2019-01-08T01:16:28.637Z,0.00
2019-01-08T01:17:28.552Z,0.00
2019-01-08T01:18:28.468Z,0.00
2019-01-08T01:19:28.383Z,0.00
2019-01-08T01:20:28.301Z,0.00
2019-01-08T01:21:28.215Z,0.00
2019-01-08T01:22:28.130Z,0.00
2019-01-08T01:23:28.047Z,0.00
2019-01-08T01:24:27.966Z,0.00
2019-01-08T01:25:27.878Z,0.00
2019-01-08T01:26:27.793Z,0.00
2019-01-08T01:27:27.709Z,0.00
2019-01-08T01:28:27.624Z,0.00
2019-01-08T01:29:27.541Z,0.00
2019-01-08T01:30:27.455Z,0.00
2019-01-08T01:31:27.372Z,0.00
2019-01-08T01:32:27.287Z,0.00
2019-01-08T01:33:27.202Z,0.00
2019-01-08T01:34:27.118Z,0.00
2019-01-08T01:35:27.040Z,0.00
2019-01-08T01:36:26.950Z,0.00
2019-01-08T01:37:26.869Z,0.00
2019-01-08T01:38:26.781Z,0.00
2019-01-08T01:39:26.700Z,0.00
2019-01-08T01:40:26.612Z,0.00
2019-01-08T01:41:26.529Z,0.00
2019-01-08T01:42:26.445Z,0.00
2019-01-08T01:43:26.362Z,0.00
2019-01-08T01:44:26.275Z,0.00
2019-01-08T01:45:26.193Z,0.00
2019-01-08T01:46:26.112Z,0.00
2019-01-08T01:47:26.024Z,0.00
2019-01-08T01:48:25.941Z,0.00
2019-01-08T01:49:25.857Z,0.00
2019-01-08T01:50:25.772Z,0.00
2019-01-08T01:51:25.687Z,0.00
2019-01-08T01:52:25.603Z,0.00
2019-01-08T01:53:25.522Z,0.00
2019-01-08T01:54:25.436Z,0.00
2019-01-08T01:55:25.350Z,0.00
2019-01-08T01:56:25.266Z,0.00
2019-01-08T01:57:25.181Z,0.00
2019-01-08T01:58:25.098Z,0.00
2019-01-08T01:59:25.014Z,0.00
2019-01-08T02:00:24.929Z,0.00
2019-01-08T02:01:24.846Z,0.00
2019-01-08T02:02:24.761Z,0.00
2019-01-08T02:03:24.678Z,0.00
2019-01-08T02:04:24.593Z,0.00
2019-01-08T02:05:24.508Z,0.00
2019-01-08T02:06:24.425Z,0.00
2019-01-08T02:07:24.340Z,0.00
2019-01-08T02:08:24.255Z,0.00
2019-01-08T02:09:24.174Z,0.00
2019-01-08T02:10:24.087Z,0.00
2019-01-08T02:11:24.003Z,0.00
2019-01-08T02:12:23.919Z,0.00
2019-01-08T02:13:23.835Z,0.00
2019-01-08T02:14:23.749Z,0.00
2019-01-08T02:15:23.667Z,0.00
2019-01-08T02:16:23.581Z,0.00
2019-01-08T02:17:23.497Z,0.00
2019-01-08T02:18:23.414Z,0.00
2019-01-08T02:19:23.329Z,0.00
2019-01-08T02:20:23.245Z,0.00
2019-01-08T02:21:23.161Z,0.00
2019-01-08T02:22:23.077Z,0.00
2019-01-08T02:23:22.993Z,0.00
2019-01-08T02:24:22.906Z,0.00
2019-01-08T02:25:22.872Z,0.00
2019-01-08T02:26:22.739Z,0.00
2019-01-08T02:27:22.657Z,0.00
2019-01-08T02:28:22.571Z,0.00
2019-01-08T02:29:22.487Z,0.00
2019-01-08T02:30:22.405Z,0.00
2019-01-08T02:31:22.319Z,0.00
2019-01-08T02:32:22.235Z,0.00
2019-01-08T02:33:22.151Z,0.00
2019-01-08T02:34:22.067Z,0.00
2019-01-08T02:35:22.033Z,0.00
2019-01-08T02:36:21.897Z,0.00
2019-01-08T02:37:21.813Z,0.00
2019-01-08T02:38:21.731Z,0.00
2019-01-08T02:39:21.646Z,0.00
2019-01-08T02:40:21.563Z,0.00
2019-01-08T02:41:21.597Z,0.00
2019-01-08T02:42:21.393Z,0.00
2019-01-08T02:43:21.310Z,0.00
2019-01-08T02:44:21.224Z,0.00
2019-01-08T02:45:21.140Z,0.00
2019-01-08T02:46:21.104Z,0.00
2019-01-08T02:47:20.973Z,0.00
2019-01-08T02:48:20.887Z,0.00
2019-01-08T02:49:20.807Z,0.00
2019-01-08T02:50:20.819Z,0.00
2019-01-08T02:51:20.637Z,0.00
2019-01-08T02:52:20.551Z,0.00
2019-01-08T02:53:20.465Z,0.00
2019-01-08T02:54:20.418Z,0.00
2019-01-08T02:55:20.399Z,0.00
2019-01-08T02:56:20.212Z,0.00
2019-01-08T02:57:20.130Z,0.00
2019-01-08T02:58:20.045Z,0.00
2019-01-08T02:59:25.059Z,0.00
2019-01-08T03:00:19.878Z,0.00
2019-01-08T03:01:19.792Z,0.00
2019-01-08T03:02:19.708Z,0.00
2019-01-08T03:03:19.625Z,0.00
2019-01-08T03:04:19.539Z,0.00
2019-01-08T03:05:19.455Z,0.00
2019-01-08T03:06:19.372Z,0.00
2019-01-08T03:07:19.287Z,0.00
2019-01-08T03:08:19.203Z,0.00
2019-01-08T03:09:19.118Z,0.00
2019-01-08T03:10:19.036Z,0.00
2019-01-08T03:11:18.951Z,0.00
2019-01-08T03:12:18.866Z,0.00
2019-01-08T03:13:18.783Z,0.00
2019-01-08T03:14:18.698Z,0.00
2019-01-08T03:15:18.613Z,0.00
2019-01-08T03:16:18.574Z,0.00
2019-01-08T03:17:18.445Z,0.00
2019-01-08T03:18:18.364Z,0.00
2019-01-08T03:19:18.278Z,0.00
2019-01-08T03:20:18.194Z,0.00
2019-01-08T03:21:18.112Z,0.00
2019-01-08T03:22:18.025Z,0.00
2019-01-08T03:23:17.942Z,0.00
2019-01-08T03:24:17.858Z,0.00
2019-01-08T03:25:17.774Z,0.00
2019-01-08T03:26:17.690Z,0.00
2019-01-08T03:27:17.607Z,0.00
2019-01-08T03:28:17.522Z,0.00
2019-01-08T03:29:17.438Z,0.00
2019-01-08T03:30:17.428Z,0.00
2019-01-08T03:31:17.273Z,0.00
2019-01-08T03:32:17.195Z,0.00
2019-01-08T03:33:17.103Z,0.00
2019-01-08T03:34:17.020Z,0.00
2019-01-08T03:35:17.036Z,0.00
2019-01-08T03:36:16.850Z,0.00
2019-01-08T03:37:16.769Z,0.00
2019-01-08T03:38:16.684Z,0.00
2019-01-08T03:39:16.599Z,0.00
2019-01-08T03:40:16.515Z,0.00
2019-01-08T03:41:16.431Z,0.00
2019-01-08T03:42:16.348Z,0.00
2019-01-08T03:43:16.265Z,0.00
2019-01-08T03:44:16.180Z,0.00
2019-01-08T03:45:16.097Z,0.00
2019-01-08T03:46:16.012Z,0.00
2019-01-08T03:47:15.929Z,0.00
2019-01-08T03:48:15.844Z,0.00
2019-01-08T03:49:15.763Z,0.00
2019-01-08T03:50:15.679Z,0.00
2019-01-08T03:51:15.594Z,0.00
2019-01-08T03:52:15.516Z,0.00
2019-01-08T03:53:15.427Z,0.00
2019-01-08T03:54:15.343Z,0.00
2019-01-08T03:55:15.260Z,0.00
2019-01-08T03:56:15.177Z,0.00
2019-01-08T03:57:15.091Z,0.00
2019-01-08T03:58:15.009Z,0.00
2019-01-08T03:59:14.926Z,0.00
2019-01-08T04:00:14.842Z,0.00
2019-01-08T04:01:14.845Z,0.00
2019-01-08T04:02:14.674Z,0.00
2019-01-08T04:03:14.592Z,0.00
2019-01-08T04:04:14.506Z,0.00
2019-01-08T04:05:14.423Z,0.00
2019-01-08T04:06:14.341Z,0.00
2019-01-08T04:07:14.257Z,0.00
2019-01-08T04:08:14.177Z,0.00
2019-01-08T04:09:14.090Z,0.00
2019-01-08T04:10:14.008Z,0.00
2019-01-08T04:11:13.954Z,0.00
2019-01-08T04:12:13.843Z,0.00
2019-01-08T04:13:13.856Z,0.00
2019-01-08T04:14:13.673Z,0.00
2019-01-08T04:15:13.591Z,0.00
2019-01-08T04:16:13.513Z,0.00
2019-01-08T04:17:13.423Z,0.00
2019-01-08T04:18:13.388Z,0.00
2019-01-08T04:19:13.256Z,0.00
2019-01-08T04:20:13.171Z,0.00
2019-01-08T04:21:13.090Z,0.00
2019-01-08T04:22:13.007Z,0.00
2019-01-08T04:23:12.924Z,0.00
2019-01-08T04:24:12.839Z,0.00
2019-01-08T04:25:12.755Z,0.00
2019-01-08T04:26:12.672Z,0.00
2019-01-08T04:27:12.590Z,0.00
2019-01-08T04:28:12.605Z,0.00
2019-01-08T04:29:12.422Z,0.00
2019-01-08T04:30:12.339Z,0.00
2019-01-08T04:31:12.256Z,0.00
2019-01-08T04:32:12.176Z,0.00
2019-01-08T04:33:12.089Z,0.00
2019-01-08T04:34:12.006Z,0.00
2019-01-08T04:35:11.923Z,0.00
2019-01-08T04:36:11.839Z,0.00
2019-01-08T04:37:11.755Z,0.00
2019-01-08T04:38:11.672Z,0.00
2019-01-08T04:39:11.591Z,0.00
2019-01-08T04:40:11.504Z,0.00
2019-01-08T04:41:11.422Z,0.00
2019-01-08T04:42:11.338Z,0.00
2019-01-08T04:43:11.258Z,0.00
2019-01-08T04:44:11.174Z,0.00
2019-01-08T04:45:11.090Z,0.00
2019-01-08T04:46:11.006Z,0.00
2019-01-08T04:47:10.922Z,0.00
2019-01-08T04:48:10.840Z,0.00
2019-01-08T04:49:10.755Z,0.00
2019-01-08T04:50:10.673Z,0.00
2019-01-08T04:51:10.591Z,0.00
2019-01-08T04:52:10.506Z,0.00
2019-01-08T04:53:10.422Z,0.00
2019-01-08T04:54:10.340Z,0.00
2019-01-08T04:55:10.258Z,0.00
2019-01-08T04:56:10.174Z,0.00
2019-01-08T04:57:10.090Z,0.00
2019-01-08T04:58:10.008Z,0.00
2019-01-08T04:59:09.925Z,0.00
2019-01-08T05:00:09.841Z,0.00
2019-01-08T05:01:09.759Z,0.00
2019-01-08T05:02:09.676Z,0.00
2019-01-08T05:03:09.594Z,0.00
2019-01-08T05:04:09.509Z,0.00
2019-01-08T05:05:09.428Z,0.00
2019-01-08T05:06:09.344Z,0.00
2019-01-08T05:07:09.264Z,0.00
2019-01-08T05:08:09.179Z,0.00
2019-01-08T05:09:09.096Z,0.00
2019-01-08T05:10:09.014Z,0.00
2019-01-08T05:11:08.933Z,0.00
2019-01-08T05:12:08.848Z,0.00
2019-01-08T05:13:08.766Z,0.00
2019-01-08T05:14:08.685Z,0.00
2019-01-08T05:15:08.600Z,0.00
2019-01-08T05:16:08.517Z,0.00
2019-01-08T05:17:08.436Z,0.00
2019-01-08T05:18:08.354Z,0.00
2019-01-08T05:19:08.271Z,0.00
2019-01-08T05:20:08.189Z,0.00
2019-01-08T05:21:08.106Z,0.00
2019-01-08T05:22:08.023Z,0.00
2019-01-08T05:23:07.942Z,0.00
2019-01-08T05:24:07.910Z,0.00
2019-01-08T05:25:07.776Z,0.00
2019-01-08T05:26:07.695Z,0.00
2019-01-08T05:27:07.612Z,0.00
2019-01-08T05:28:07.529Z,0.00
2019-01-08T05:29:07.448Z,0.00
2019-01-08T05:30:08.044Z,0.00
2019-01-08T05:31:07.287Z,0.00
2019-01-08T05:32:07.200Z,0.00
2019-01-08T05:33:07.121Z,0.00
2019-01-08T05:34:07.047Z,0.00
2019-01-08T05:35:06.956Z,0.00
2019-01-08T05:36:06.870Z,0.00
2019-01-08T05:37:06.789Z,0.00
2019-01-08T05:38:06.707Z,0.00
2019-01-08T05:39:06.630Z,0.00
2019-01-08T05:40:06.542Z,0.00
2019-01-08T05:41:06.460Z,0.00
2019-01-08T05:42:06.378Z,0.00
2019-01-08T05:43:06.297Z,0.00
2019-01-08T05:44:06.211Z,0.00
2019-01-08T05:45:06.130Z,0.00
2019-01-08T05:46:06.049Z,0.00
2019-01-08T05:47:05.972Z,0.00
2019-01-08T05:48:05.891Z,0.00
2019-01-08T05:49:05.803Z,0.00
2019-01-08T05:50:05.725Z,0.00
2019-01-08T05:51:05.640Z,0.00
2019-01-08T05:52:05.556Z,0.00
2019-01-08T05:53:05.474Z,0.00
2019-01-08T05:54:05.392Z,0.00
2019-01-08T05:55:05.310Z,0.00
2019-01-08T05:56:05.226Z,0.00
2019-01-08T05:57:05.144Z,0.00
2019-01-08T05:58:05.062Z,0.00
2019-01-08T05:59:04.981Z,0.00
2019-01-08T06:00:04.897Z,0.00
2019-01-08T06:01:04.816Z,0.00
2019-01-08T06:02:04.732Z,0.00
2019-01-08T06:03:04.652Z,0.00
2019-01-08T06:04:04.567Z,0.00
2019-01-08T06:05:04.488Z,0.00
2019-01-08T06:06:04.405Z,0.00
2019-01-08T06:07:04.322Z,0.00
2019-01-08T06:08:04.240Z,0.00
2019-01-08T06:09:04.157Z,0.00
2019-01-08T06:10:04.076Z,0.00
2019-01-08T06:11:03.994Z,0.00
2019-01-08T06:12:03.912Z,0.00
2019-01-08T06:13:03.829Z,0.00
2019-01-08T06:14:03.746Z,0.00
2019-01-08T06:15:03.666Z,0.00
2019-01-08T06:16:03.583Z,0.00
2019-01-08T06:17:03.501Z,0.00
2019-01-08T06:18:03.419Z,0.00
2019-01-08T06:19:03.336Z,0.00
2019-01-08T06:20:03.252Z,0.00
2019-01-08T06:21:03.171Z,0.00
2019-01-08T06:22:03.090Z,0.00
2019-01-08T06:23:03.006Z,0.00
2019-01-08T06:24:02.924Z,0.00
2019-01-08T06:25:02.843Z,0.00
2019-01-08T06:26:02.762Z,0.00
2019-01-08T06:27:02.679Z,0.00
2019-01-08T06:28:02.595Z,0.00
2019-01-08T06:29:02.513Z,0.00
2019-01-08T06:30:02.431Z,0.00
2019-01-08T06:31:02.350Z,0.00
2019-01-08T06:32:02.274Z,0.00
2019-01-08T06:33:02.184Z,0.00
2019-01-08T06:34:02.105Z,0.00
2019-01-08T06:35:02.101Z,0.00
2019-01-08T06:36:01.935Z,0.00
2019-01-08T06:37:01.855Z,0.00
2019-01-08T06:38:01.773Z,0.00
2019-01-08T06:39:01.690Z,0.00
2019-01-08T06:40:01.608Z,0.00
2019-01-08T06:41:01.526Z,0.00
2019-01-08T06:42:01.445Z,0.00
2019-01-08T06:43:01.362Z,0.00
2019-01-08T06:44:01.278Z,0.00
2019-01-08T06:45:01.196Z,0.00
2019-01-08T06:46:01.114Z,0.00
2019-01-08T06:47:01.032Z,0.00
2019-01-08T06:48:00.948Z,0.00
2019-01-08T06:49:00.866Z,0.00
2019-01-08T06:50:00.785Z,4.00
2019-01-08T06:51:00.741Z,4.00
2019-01-08T06:52:00.617Z,4.00
2019-01-08T06:53:00.534Z,4.00
2019-01-08T06:54:00.451Z,4.00
2019-01-08T06:55:00.370Z,4.00
2019-01-08T06:56:00.287Z,4.00
2019-01-08T06:57:00.204Z,4.00
2019-01-08T06:58:00.121Z,8.00
2019-01-08T06:59:00.041Z,8.00
2019-01-08T06:59:59.965Z,8.00
2019-01-08T07:00:59.872Z,12.00
2019-01-08T07:01:59.791Z,16.00
2019-01-08T07:02:59.709Z,16.00
2019-01-08T07:03:59.628Z,20.00
2019-01-08T07:04:59.543Z,24.00
2019-01-08T07:05:59.460Z,24.00
2019-01-08T07:06:59.378Z,28.00
2019-01-08T07:07:59.296Z,32.00
2019-01-08T07:08:59.212Z,36.00
2019-01-08T07:09:59.128Z,40.00
2019-01-08T07:10:59.048Z,52.00
2019-01-08T07:11:58.963Z,56.00
2019-01-08T07:12:58.881Z,60.00
2019-01-08T07:13:58.799Z,72.00
2019-01-08T07:14:58.729Z,80.00
2019-01-08T07:15:58.631Z,92.00
2019-01-08T07:16:58.550Z,100.00
2019-01-08T07:17:58.468Z,108.00
2019-01-08T07:18:58.386Z,120.00
2019-01-08T07:19:58.302Z,128.00
2019-01-08T07:20:58.218Z,140.00
2019-01-08T07:21:58.137Z,156.00
2019-01-08T07:22:58.054Z,164.00
2019-01-08T07:23:57.970Z,188.00
2019-01-08T07:24:57.888Z,192.00
2019-01-08T07:25:57.809Z,204.00
2019-01-08T07:26:57.723Z,216.00
2019-01-08T07:27:57.638Z,232.00
2019-01-08T07:28:57.555Z,248.00
2019-01-08T07:29:57.474Z,264.00
2019-01-08T07:30:57.395Z,280.00
2019-01-08T07:31:57.313Z,296.00
2019-01-08T07:32:57.224Z,312.00
2019-01-08T07:33:57.141Z,328.00
2019-01-08T07:34:57.062Z,344.00
2019-01-08T07:35:56.977Z,356.00
2019-01-08T07:36:56.893Z,372.00
2019-01-08T07:37:56.811Z,388.00
2019-01-08T07:38:56.730Z,404.00
2019-01-08T07:39:56.650Z,420.00
2019-01-08T07:40:56.562Z,432.00
2019-01-08T07:41:56.479Z,452.00
2019-01-08T07:42:56.397Z,468.00
2019-01-08T07:43:56.313Z,476.00
2019-01-08T07:44:56.229Z,488.00
2019-01-08T07:45:56.147Z,508.00
2019-01-08T07:46:56.065Z,528.00
2019-01-08T07:47:55.980Z,552.00
2019-01-08T07:48:55.900Z,580.00
2019-01-08T07:49:55.815Z,648.00
2019-01-08T07:50:55.732Z,792.00
2019-01-08T07:51:55.648Z,904.00
2019-01-08T07:52:55.566Z,988.00
2019-01-08T07:53:55.485Z,1056.00
2019-01-08T07:54:55.400Z,992.00
2019-01-08T07:55:55.321Z,932.00
2019-01-08T07:56:55.233Z,920.00
2019-01-08T07:57:55.151Z,944.00
2019-01-08T07:58:55.069Z,972.00
2019-01-08T07:59:54.984Z,864.00
2019-01-08T08:00:54.906Z,812.00
2019-01-08T08:01:54.819Z,844.00
2019-01-08T08:02:54.737Z,904.00
2019-01-08T08:03:54.654Z,896.00
2019-01-08T08:04:54.671Z,932.00
2019-01-08T08:05:54.488Z,928.00
2019-01-08T08:06:54.405Z,924.00
2019-01-08T08:07:54.523Z,936.00
2019-01-08T08:08:54.240Z,972.00
2019-01-08T08:09:54.157Z,1012.00
2019-01-08T08:10:54.074Z,1028.00
2019-01-08T08:11:53.991Z,1092.00
2019-01-08T08:12:53.909Z,1136.00
2019-01-08T08:13:53.826Z,1172.00
2019-01-08T08:14:53.743Z,1160.00
2019-01-08T08:15:53.660Z,1160.00
2019-01-08T08:16:53.576Z,1092.00
2019-01-08T08:17:53.494Z,1064.00
2019-01-08T08:18:53.411Z,1020.00
2019-01-08T08:19:53.327Z,1056.00
2019-01-08T08:20:53.246Z,1104.00
2019-01-08T08:21:53.164Z,1264.00
2019-01-08T08:22:53.081Z,1188.00
2019-01-08T08:23:52.999Z,1176.00
2019-01-08T08:24:52.915Z,1252.00
2019-01-08T08:25:52.832Z,1324.00
2019-01-08T08:26:52.752Z,1544.00
2019-01-08T08:27:52.666Z,1572.00
2019-01-08T08:28:52.585Z,1780.00
2019-01-08T08:29:52.503Z,1876.00
2019-01-08T08:30:58.556Z,2128.00
2019-01-08T08:31:52.336Z,2160.00
2019-01-08T08:32:52.253Z,2168.00
2019-01-08T08:33:52.170Z,2108.00
2019-01-08T08:34:52.089Z,2400.00
2019-01-08T08:35:52.005Z,2340.00
2019-01-08T08:36:51.923Z,2120.00
2019-01-08T08:37:51.841Z,2032.00
2019-01-08T08:38:51.759Z,2284.00
2019-01-08T08:39:51.676Z,2316.00
2019-01-08T08:40:51.595Z,2040.00
2019-01-08T08:41:51.511Z,1996.00
2019-01-08T08:42:51.429Z,1712.00
2019-01-08T08:43:51.347Z,1540.00
2019-01-08T08:44:51.264Z,1404.00
2019-01-08T08:45:51.183Z,1380.00
2019-01-08T08:46:51.100Z,1396.00
2019-01-08T08:47:51.017Z,1516.00
2019-01-08T08:48:50.935Z,1696.00
2019-01-08T08:49:50.853Z,2032.00
2019-01-08T08:50:50.772Z,2292.00
2019-01-08T08:51:50.690Z,2324.00
2019-01-08T08:52:50.606Z,2884.00
2019-01-08T08:53:52.707Z,3120.00
2019-01-08T08:54:50.442Z,3740.00
2019-01-08T08:55:50.360Z,4256.00
2019-01-08T08:56:50.284Z,4488.00
2019-01-08T08:57:50.197Z,4248.00
2019-01-08T08:58:50.113Z,4096.00
2019-01-08T08:59:50.031Z,4080.00
2019-01-08T09:00:49.949Z,4276.00
2019-01-08T09:01:49.868Z,4136.00
2019-01-08T09:02:49.785Z,3436.00
2019-01-08T09:03:49.709Z,3436.00
2019-01-08T09:04:49.627Z,3880.00
2019-01-08T09:05:49.542Z,3400.00
2019-01-08T09:06:49.461Z,3140.00
2019-01-08T09:07:49.379Z,2384.00
2019-01-08T09:08:49.298Z,2324.00
2019-01-08T09:09:49.217Z,2760.00
2019-01-08T09:10:49.137Z,3732.00
2019-01-08T09:11:49.055Z,4020.00
2019-01-08T09:12:48.975Z,3452.00
2019-01-08T09:13:48.894Z,4072.00
2019-01-08T09:14:48.813Z,3440.00
2019-01-08T09:15:48.731Z,2412.00
2019-01-08T09:16:48.651Z,2352.00
2019-01-08T09:17:48.570Z,2424.00
2019-01-08T09:18:48.490Z,1880.00
2019-01-08T09:19:48.407Z,1668.00
2019-01-08T09:20:48.428Z,1616.00
2019-01-08T09:21:48.247Z,1632.00
2019-01-08T09:22:48.166Z,1884.00
2019-01-08T09:23:48.084Z,2308.00
2019-01-08T09:24:48.003Z,3196.00
2019-01-08T09:25:47.923Z,3720.00
2019-01-08T09:26:47.845Z,3424.00
2019-01-08T09:27:47.761Z,3492.00
2019-01-08T09:28:47.677Z,3920.00
2019-01-08T09:29:47.597Z,3936.00
2019-01-08T09:30:47.517Z,3168.00
2019-01-08T09:31:47.436Z,2948.00
2019-01-08T09:32:47.354Z,2544.00
2019-01-08T09:33:47.272Z,2160.00
2019-01-08T09:34:47.193Z,2080.00
2019-01-08T09:35:47.108Z,2436.00
2019-01-08T09:36:47.029Z,1996.00
2019-01-08T09:37:46.947Z,2116.00
2019-01-08T09:38:46.866Z,2668.00
2019-01-08T09:39:46.784Z,3744.00
2019-01-08T09:40:46.703Z,3500.00
2019-01-08T09:41:46.622Z,2776.00
2019-01-08T09:42:46.539Z,3620.00
2019-01-08T09:43:46.457Z,3208.00
2019-01-08T09:44:46.378Z,3908.00
2019-01-08T09:45:46.302Z,4328.00
2019-01-08T09:46:46.215Z,4684.00
2019-01-08T09:47:46.133Z,3648.00
2019-01-08T09:48:46.051Z,3740.00
2019-01-08T09:49:45.970Z,3200.00
2019-01-08T09:50:45.889Z,3908.00
2019-01-08T09:51:45.808Z,4344.00
2019-01-08T09:52:45.727Z,4104.00
2019-01-08T09:53:45.645Z,5204.00
2019-01-08T09:54:45.564Z,5616.00
2019-01-08T09:55:45.481Z,4900.00
2019-01-08T09:56:45.400Z,2908.00
2019-01-08T09:57:45.320Z,2088.00
2019-01-08T09:58:45.337Z,2288.00
2019-01-08T09:59:45.155Z,2308.00
2019-01-08T10:00:45.075Z,3196.00
2019-01-08T10:01:44.994Z,2724.00
2019-01-08T10:02:44.913Z,2520.00
2019-01-08T10:03:44.829Z,3084.00
2019-01-08T10:04:44.749Z,2724.00
2019-01-08T10:05:44.667Z,2500.00
2019-01-08T10:06:44.588Z,2716.00
2019-01-08T10:07:44.504Z,2288.00
2019-01-08T10:08:44.474Z,2100.00
2019-01-08T10:09:44.342Z,1936.00
2019-01-08T10:10:44.262Z,1816.00
2019-01-08T10:11:44.198Z,1484.00
2019-01-08T10:12:44.098Z,1872.00
2019-01-08T10:13:44.016Z,3120.00
2019-01-08T10:14:43.935Z,2512.00
2019-01-08T10:15:43.855Z,1816.00
2019-01-08T10:16:43.774Z,1704.00
2019-01-08T10:17:43.692Z,1720.00
2019-01-08T10:18:43.609Z,1768.00
2019-01-08T10:19:43.528Z,1884.00
2019-01-08T10:20:43.446Z,1468.00
2019-01-08T10:21:43.364Z,1484.00
2019-01-08T10:22:43.323Z,1788.00
2019-01-08T10:23:43.202Z,1564.00
2019-01-08T10:24:43.120Z,2120.00
2019-01-08T10:25:43.038Z,1496.00
2019-01-08T10:26:42.957Z,932.00
2019-01-08T10:27:42.876Z,784.00
2019-01-08T10:28:42.791Z,668.00
2019-01-08T10:29:42.713Z,684.00
2019-01-08T10:30:42.629Z,832.00
2019-01-08T10:31:42.547Z,980.00
2019-01-08T10:32:42.465Z,984.00
2019-01-08T10:33:42.382Z,916.00
2019-01-08T10:34:42.301Z,940.00
2019-01-08T10:35:42.218Z,960.00
2019-01-08T10:36:42.136Z,932.00
2019-01-08T10:37:42.053Z,864.00
2019-01-08T10:38:41.972Z,968.00
2019-01-08T10:39:41.888Z,944.00
2019-01-08T10:40:41.811Z,924.00
2019-01-08T10:41:41.724Z,920.00
2019-01-08T10:42:41.643Z,820.00
2019-01-08T10:43:41.576Z,732.00
2019-01-08T10:44:41.475Z,764.00
2019-01-08T10:45:41.394Z,1440.00
2019-01-08T10:46:41.311Z,2940.00
2019-01-08T10:47:41.229Z,2084.00
2019-01-08T10:48:41.145Z,1500.00
2019-01-08T10:49:41.063Z,1332.00
2019-01-08T10:50:40.981Z,952.00
2019-01-08T10:51:40.897Z,1008.00
2019-01-08T10:52:40.814Z,1740.00
2019-01-08T10:53:40.736Z,3068.00
2019-01-08T10:54:40.650Z,3464.00
2019-01-08T10:55:40.566Z,1388.00
2019-01-08T10:56:40.484Z,1496.00
2019-01-08T10:57:40.401Z,1712.00
2019-01-08T10:58:40.320Z,1840.00
2019-01-08T10:59:40.235Z,2104.00
2019-01-08T11:00:40.154Z,1848.00
2019-01-08T11:01:40.682Z,3080.00
2019-01-08T11:02:39.991Z,5308.00
2019-01-08T11:03:39.905Z,4608.00
2019-01-08T11:04:39.822Z,3876.00
2019-01-08T11:05:39.741Z,4416.00
2019-01-08T11:06:39.658Z,5804.00
2019-01-08T11:07:39.575Z,5560.00
2019-01-08T11:08:39.493Z,3840.00
2019-01-08T11:09:39.411Z,3336.00
2019-01-08T11:10:39.329Z,3684.00
2019-01-08T11:11:39.246Z,3640.00
2019-01-08T11:12:39.164Z,3180.00
2019-01-08T11:13:39.082Z,2980.00
2019-01-08T11:14:39.003Z,3036.00
2019-01-08T11:15:38.917Z,3040.00
2019-01-08T11:16:38.836Z,2820.00
2019-01-08T11:17:38.754Z,2728.00
2019-01-08T11:18:38.673Z,2516.00
2019-01-08T11:19:38.590Z,2780.00
2019-01-08T11:20:38.508Z,2824.00
2019-01-08T11:21:38.427Z,2716.00
2019-01-08T11:22:38.344Z,2640.00
2019-01-08T11:23:38.263Z,2444.00
2019-01-08T11:24:38.181Z,2200.00
2019-01-08T11:25:38.100Z,2272.00
2019-01-08T11:26:38.018Z,2236.00
2019-01-08T11:27:37.935Z,2020.00
2019-01-08T11:28:37.854Z,2364.00
2019-01-08T11:29:37.771Z,2564.00
2019-01-08T11:30:37.691Z,2508.00
2019-01-08T11:31:37.608Z,2316.00
2019-01-08T11:32:37.528Z,2244.00
2019-01-08T11:33:37.445Z,2072.00
2019-01-08T11:34:37.363Z,2136.00
2019-01-08T11:35:42.165Z,2112.00
2019-01-08T11:36:37.199Z,2348.00
2019-01-08T11:37:37.118Z,2260.00
2019-01-08T11:38:37.036Z,1956.00
2019-01-08T11:39:36.954Z,1840.00
2019-01-08T11:40:36.872Z,1888.00
2019-01-08T11:41:36.793Z,1792.00
2019-01-08T11:42:36.708Z,2000.00
2019-01-08T11:43:36.625Z,2196.00
2019-01-08T11:44:36.543Z,2384.00
2019-01-08T11:45:36.462Z,2424.00
2019-01-08T11:46:36.380Z,2284.00
2019-01-08T11:47:36.297Z,1964.00
2019-01-08T11:48:36.214Z,1812.00
2019-01-08T11:49:36.139Z,1356.00
2019-01-08T11:50:36.052Z,1648.00
2019-01-08T11:51:35.969Z,1548.00
2019-01-08T11:52:35.887Z,1448.00
2019-01-08T11:53:36.784Z,1392.00
2019-01-08T11:54:40.823Z,1344.00
2019-01-08T11:55:35.641Z,1304.00
2019-01-08T11:56:35.687Z,1200.00
2019-01-08T11:57:35.477Z,1356.00
2019-01-08T11:58:35.394Z,1312.00
2019-01-08T11:59:35.314Z,1172.00
2019-01-08T12:00:35.229Z,1252.00
2019-01-08T12:01:35.148Z,1244.00
2019-01-08T12:02:35.064Z,1280.00
2019-01-08T12:03:34.982Z,1220.00
2019-01-08T12:04:34.900Z,1440.00
2019-01-08T12:05:34.819Z,1272.00
2019-01-08T12:06:34.737Z,1208.00
2019-01-08T12:07:34.653Z,1184.00
2019-01-08T12:08:34.570Z,1436.00
2019-01-08T12:09:34.487Z,1432.00
2019-01-08T12:10:34.407Z,1500.00
2019-01-08T12:11:34.323Z,1436.00
2019-01-08T12:12:34.242Z,1436.00
2019-01-08T12:13:34.160Z,1060.00
2019-01-08T12:14:34.078Z,1132.00
2019-01-08T12:15:33.992Z,1368.00
2019-01-08T12:16:33.912Z,1712.00
2019-01-08T12:17:33.830Z,1820.00
2019-01-08T12:18:33.746Z,1796.00
2019-01-08T12:19:33.665Z,1884.00
2019-01-08T12:20:33.583Z,2140.00
2019-01-08T12:21:33.504Z,1988.00
2019-01-08T12:22:40.640Z,1636.00
2019-01-08T12:23:33.335Z,1292.00
2019-01-08T12:24:33.251Z,1360.00
2019-01-08T12:25:33.171Z,1652.00
2019-01-08T12:26:33.090Z,1428.00
2019-01-08T12:27:33.006Z,1400.00
2019-01-08T12:28:32.923Z,1672.00
2019-01-08T12:29:32.841Z,1320.00
2019-01-08T12:30:32.759Z,1284.00
2019-01-08T12:31:32.676Z,1252.00
2019-01-08T12:32:32.594Z,1228.00
2019-01-08T12:33:32.512Z,1100.00
2019-01-08T12:34:32.430Z,908.00
2019-01-08T12:35:32.348Z,856.00
2019-01-08T12:36:32.265Z,932.00
2019-01-08T12:37:32.185Z,796.00
2019-01-08T12:38:32.101Z,888.00
2019-01-08T12:39:32.028Z,744.00
2019-01-08T12:40:31.935Z,668.00
2019-01-08T12:41:31.853Z,760.00
2019-01-08T12:42:31.772Z,912.00
2019-01-08T12:43:31.688Z,704.00
2019-01-08T12:44:31.606Z,688.00
2019-01-08T12:45:31.523Z,840.00
2019-01-08T12:46:31.444Z,864.00