createdAt,value
2022-12-25T00:00:20.222Z,9.90
2022-12-25T00:02:48.652Z,9.90
2022-12-25T00:05:16.541Z,10.00
2022-12-25T00:07:44.534Z,10.00
2022-12-25T00:10:12.779Z,10.00
2022-12-25T00:12:41.402Z,10.00
2022-12-25T00:15:09.727Z,10.10
2022-12-25T00:17:37.667Z,10.00
2022-12-25T00:20:06.846Z,10.10
2022-12-25T00:22:34.791Z,10.00
2022-12-25T00:25:02.611Z,10.10
2022-12-25T00:27:33.905Z,10.10
2022-12-25T00:30:01.854Z,10.00
2022-12-25T00:32:29.934Z,10.00
2022-12-25T00:34:57.709Z,10.00
2022-12-25T00:37:25.500Z,10.00
2022-12-25T00:39:53.206Z,10.00
2022-12-25T00:42:20.993Z,10.10
2022-12-25T00:44:50.336Z,10.10
2022-12-25T00:47:18.826Z,10.00
2022-12-25T00:49:46.695Z,10.00
2022-12-25T00:52:14.721Z,10.00
2022-12-25T00:54:42.445Z,10.00
2022-12-25T00:57:10.301Z,10.10
2022-12-25T00:59:38.098Z,10.10
2022-12-25T01:02:24.165Z,10.10
2022-12-25T01:04:55.435Z,10.10
2022-12-25T01:07:26.421Z,10.10
2022-12-25T01:10:13.029Z,10.10
2022-12-25T01:12:42.715Z,10.20
2022-12-25T01:15:12.299Z,10.20
2022-12-25T01:17:40.551Z,10.20
2022-12-25T01:20:09.632Z,10.20
2022-12-25T01:22:37.426Z,10.20
2022-12-25T01:25:07.197Z,10.20
2022-12-25T01:27:35.381Z,10.20
2022-12-25T01:30:03.781Z,10.30
2022-12-25T01:32:31.802Z,10.30
2022-12-25T01:35:00.166Z,10.30
2022-12-25T01:37:27.899Z,10.40
2022-12-25T01:39:55.729Z,10.40
2022-12-25T01:42:24.124Z,10.40
2022-12-25T01:44:51.780Z,10.40
2022-12-25T01:47:19.604Z,10.30
2022-12-25T01:49:50.633Z,10.40
2022-12-25T01:52:24.673Z,10.30
2022-12-25T01:55:04.171Z,10.30
2022-12-25T01:57:36.013Z,10.30
2022-12-25T02:00:07.533Z,10.30
2022-12-25T02:02:36.402Z,10.30
2022-12-25T02:05:15.911Z,10.30
2022-12-25T02:07:44.419Z,10.20
2022-12-25T02:10:12.908Z,10.30
2022-12-25T02:12:42.563Z,10.20
2022-12-25T02:15:18.080Z,10.20
2022-12-25T02:18:09.276Z,10.20
2022-12-25T02:20:43.042Z,10.20
2022-12-25T02:23:56.251Z,10.20
2022-12-25T02:27:01.212Z,10.20
2022-12-25T02:30:10.152Z,10.20
2022-12-25T02:32:51.828Z,10.20
2022-12-25T02:35:30.992Z,10.20
2022-12-25T02:38:10.547Z,10.10
2022-12-25T02:40:49.343Z,10.20
2022-12-25T02:43:59.463Z,10.20
2022-12-25T02:46:59.710Z,10.10
2022-12-25T02:49:47.652Z,10.10
2022-12-25T02:52:39.319Z,10.10
2022-12-25T02:55:31.022Z,10.10
2022-12-25T02:58:22.693Z,10.10
2022-12-25T03:01:20.076Z,10.00
2022-12-25T03:04:12.421Z,10.10
2022-12-25T03:06:46.443Z,10.00
2022-12-25T03:09:43.261Z,10.10
2022-12-25T03:12:21.718Z,10.10
2022-12-25T03:15:08.371Z,10.10
2022-12-25T03:17:36.560Z,10.10
2022-12-25T03:20:26.925Z,10.10
2022-12-25T03:23:14.620Z,10.10
2022-12-25T03:26:01.241Z,10.10
2022-12-25T03:28:29.604Z,10.00
2022-12-25T03:31:21.865Z,10.00
2022-12-25T03:34:27.836Z,9.90
2022-12-25T03:37:42.819Z,9.80
2022-12-25T03:41:08.700Z,9.80
2022-12-25T03:44:40.120Z,9.80
2022-12-25T03:47:35.608Z,9.70
2022-12-25T03:50:28.826Z,9.70
2022-12-25T03:53:17.925Z,9.70
2022-12-25T03:56:04.386Z,9.70
2022-12-25T03:58:50.884Z,9.70
2022-12-25T04:01:37.946Z,9.70
2022-12-25T04:04:24.320Z,9.70
2022-12-25T04:07:10.706Z,9.70
2022-12-25T04:09:57.137Z,9.70
2022-12-25T04:12:43.538Z,9.60
2022-12-25T04:15:30.346Z,9.60
2022-12-25T04:18:16.489Z,9.70
2022-12-25T04:21:03.042Z,9.70
2022-12-25T04:23:49.045Z,9.60
2022-12-25T04:26:35.523Z,9.70
2022-12-25T04:29:22.176Z,9.70
2022-12-25T04:32:08.615Z,9.80
2022-12-25T04:35:08.745Z,9.70
2022-12-25T04:37:36.445Z,9.70
2022-12-25T04:40:05.138Z,9.70
2022-12-25T04:42:32.949Z,9.70
2022-12-25T04:45:00.669Z,9.70
2022-12-25T04:47:28.383Z,9.70
2022-12-25T04:49:56.155Z,9.70
2022-12-25T04:52:23.919Z,9.70
2022-12-25T04:54:51.760Z,9.70
2022-12-25T04:57:19.480Z,9.70
2022-12-25T04:59:47.235Z,9.80
2022-12-25T05:02:15.322Z,9.80
2022-12-25T05:04:43.219Z,9.80
2022-12-25T05:07:10.982Z,9.80
2022-12-25T05:09:41.810Z,9.80
2022-12-25T05:12:10.793Z,9.80
2022-12-25T05:14:40.058Z,9.80
2022-12-25T05:17:08.167Z,9.80
2022-12-25T05:19:35.941Z,9.90
2022-12-25T05:22:03.659Z,9.80
2022-12-25T05:24:31.533Z,9.80
2022-12-25T05:26:59.274Z,9.80
2022-12-25T05:29:27.102Z,9.80
2022-12-25T05:31:54.831Z,9.80
2022-12-25T05:34:22.717Z,9.90
2022-12-25T05:36:50.515Z,9.80
2022-12-25T05:39:18.448Z,9.90
2022-12-25T05:41:46.193Z,9.90
2022-12-25T05:44:14.376Z,9.90
2022-12-25T05:46:42.625Z,9.90
2022-12-25T05:49:10.426Z,9.90
2022-12-25T05:51:38.181Z,9.90
2022-12-25T05:54:06.113Z,10.00
2022-12-25T05:56:33.904Z,9.90
2022-12-25T05:59:01.652Z,9.90
2022-12-25T06:01:29.871Z,10.00
2022-12-25T06:03:57.892Z,10.00
2022-12-25T06:06:25.866Z,10.10
2022-12-25T06:08:55.314Z,10.10
2022-12-25T06:11:23.200Z,10.10
2022-12-25T06:13:52.376Z,10.10
2022-12-25T06:16:20.708Z,10.10
2022-12-25T06:18:52.243Z,10.20
2022-12-25T06:21:20.413Z,10.10
2022-12-25T06:23:48.267Z,10.10
2022-12-25T06:26:19.264Z,10.10
2022-12-25T06:28:47.730Z,10.00
2022-12-25T06:31:19.719Z,10.10
2022-12-25T06:33:48.333Z,10.10
2022-12-25T06:36:22.740Z,10.10
2022-12-25T06:38:51.002Z,10.10
2022-12-25T06:41:25.735Z,10.10
2022-12-25T06:43:59.415Z,10.10
2022-12-25T06:46:29.873Z,10.10
2022-12-25T06:48:59.502Z,10.10
2022-12-25T06:51:31.430Z,10.10
2022-12-25T06:54:03.105Z,10.10
2022-12-25T06:56:33.133Z,10.20
2022-12-25T06:59:07.625Z,10.20
2022-12-25T07:01:57.517Z,10.30
2022-12-25T07:04:38.998Z,10.30
2022-12-25T07:07:09.563Z,10.30
2022-12-25T07:09:42.449Z,10.30
2022-12-25T07:12:17.120Z,10.30
2022-12-25T07:14:50.111Z,10.30
2022-12-25T07:17:19.856Z,10.30
2022-12-25T07:19:48.009Z,10.40
2022-12-25T07:22:16.628Z,10.40
2022-12-25T07:24:44.378Z,10.40
2022-12-25T07:27:12.186Z,10.50
2022-12-25T07:29:39.931Z,10.40
2022-12-25T07:32:07.928Z,10.50
2022-12-25T07:34:35.775Z,10.40
2022-12-25T07:37:03.713Z,10.40
2022-12-25T07:39:31.488Z,10.40
2022-12-25T07:41:59.212Z,10.40
2022-12-25T07:44:28.566Z,10.40
2022-12-25T07:46:56.350Z,10.40
2022-12-25T07:49:24.104Z,10.40
2022-12-25T07:51:51.871Z,10.40
2022-12-25T07:54:19.781Z,10.40
2022-12-25T07:56:54.028Z,10.40
2022-12-25T07:59:21.842Z,10.40
2022-12-25T08:01:50.737Z,10.40
2022-12-25T08:04:18.782Z,10.30
2022-12-25T08:06:46.562Z,10.30
2022-12-25T08:09:14.369Z,10.30
2022-12-25T08:11:46.923Z,10.30
2022-12-25T08:14:15.310Z,10.30
2022-12-25T08:16:43.170Z,10.30
2022-12-25T08:19:11.574Z,10.40
2022-12-25T08:21:39.378Z,10.40
2022-12-25T08:24:07.386Z,10.40
2022-12-25T08:26:35.249Z,10.40
2022-12-25T08:29:03.338Z,10.40
2022-12-25T08:31:33.412Z,10.40
2022-12-25T08:34:03.346Z,10.40
2022-12-25T08:36:31.205Z,10.50
2022-12-25T08:39:02.991Z,10.50
2022-12-25T08:41:32.368Z,10.60
2022-12-25T08:44:00.115Z,10.60
2022-12-25T08:46:27.864Z,10.60
2022-12-25T08:48:56.773Z,10.60
2022-12-25T08:51:26.082Z,10.60
2022-12-25T08:53:59.431Z,10.50
2022-12-25T08:56:27.448Z,10.50
2022-12-25T08:58:55.258Z,10.50
2022-12-25T09:01:23.736Z,10.40
2022-12-25T09:03:51.657Z,10.40
2022-12-25T09:06:19.451Z,10.40
2022-12-25T09:08:49.642Z,10.40
2022-12-25T09:11:19.746Z,10.40
2022-12-25T09:13:48.857Z,10.50
2022-12-25T09:16:21.740Z,10.50
2022-12-25T09:18:49.953Z,10.50
2022-12-25T09:21:19.087Z,10.60
2022-12-25T09:23:46.962Z,10.60
2022-12-25T09:26:18.470Z,10.60
2022-12-25T09:28:51.218Z,10.70
2022-12-25T09:31:22.606Z,10.70
2022-12-25T09:33:51.751Z,10.70
2022-12-25T09:36:21.552Z,10.70
2022-12-25T09:38:49.474Z,10.70
2022-12-25T09:41:45.450Z,10.70
2022-12-25T09:44:42.506Z,10.80
2022-12-25T09:47:27.501Z,10.80
2022-12-25T09:50:47.710Z,10.80
2022-12-25T09:53:25.099Z,10.90
2022-12-25T09:56:16.772Z,10.90
2022-12-25T09:58:45.060Z,11.00
2022-12-25T10:01:12.785Z,11.10
2022-12-25T10:04:26.295Z,11.10
2022-12-25T10:06:56.655Z,11.20
2022-12-25T10:09:59.736Z,11.20
2022-12-25T10:12:45.579Z,11.30
2022-12-25T10:15:48.051Z,11.40
2022-12-25T10:18:44.759Z,11.40
2022-12-25T10:21:18.415Z,11.40
2022-12-25T10:24:18.314Z,11.50
2022-12-25T10:26:46.813Z,11.60
2022-12-25T10:29:21.392Z,11.50
2022-12-25T10:31:53.384Z,11.60
2022-12-25T10:34:21.924Z,11.60
2022-12-25T10:36:50.432Z,11.70
2022-12-25T10:39:21.808Z,11.70
2022-12-25T10:42:11.231Z,11.70
2022-12-25T10:44:39.047Z,11.80
2022-12-25T10:47:06.796Z,11.90
2022-12-25T10:49:39.329Z,11.90
2022-12-25T10:52:26.464Z,12.00
2022-12-25T10:54:55.006Z,12.10
2022-12-25T10:57:26.140Z,12.20
2022-12-25T10:59:57.564Z,12.30
2022-12-25T11:02:39.286Z,12.40
2022-12-25T11:05:09.406Z,12.50
2022-12-25T11:07:50.813Z,12.50
2022-12-25T11:10:26.173Z,12.60
2022-12-25T11:12:54.415Z,12.70
2022-12-25T11:15:40.460Z,12.70
2022-12-25T11:18:25.867Z,12.70
2022-12-25T11:20:59.974Z,12.80
2022-12-25T11:23:31.662Z,12.80
2022-12-25T11:26:04.345Z,12.90
2022-12-25T11:28:37.686Z,12.90
2022-12-25T11:31:13.220Z,13.00
2022-12-25T11:34:41.292Z,13.00
2022-12-25T11:37:20.220Z,13.10
2022-12-25T11:39:48.220Z,13.10
2022-12-25T11:42:36.656Z,13.10
2022-12-25T11:45:24.327Z,13.20
2022-12-25T11:48:17.255Z,13.20
2022-12-25T11:50:59.324Z,13.20
2022-12-25T11:53:39.743Z,13.30
2022-12-25T11:56:28.712Z,13.30
2022-12-25T11:59:30.336Z,13.40
2022-12-25T12:02:09.621Z,13.50
2022-12-25T12:04:43.444Z,13.60
2022-12-25T12:07:25.609Z,13.60
2022-12-25T12:10:21.532Z,13.70
2022-12-25T12:13:00.408Z,13.80
2022-12-25T12:15:47.543Z,13.90
2022-12-25T12:18:26.778Z,13.90
2022-12-25T12:21:06.949Z,14.00
2022-12-25T12:24:15.830Z,14.10
2022-12-25T12:26:46.312Z,14.20
2022-12-25T12:29:37.588Z,14.20
2022-12-25T12:32:06.517Z,14.20
2022-12-25T12:34:48.062Z,14.30
2022-12-25T12:37:52.253Z,14.30
2022-12-25T12:40:57.903Z,14.20
2022-12-25T12:43:35.576Z,14.20
2022-12-25T12:46:27.672Z,14.10
2022-12-25T12:49:28.129Z,14.00
2022-12-25T12:52:31.200Z,14.10
2022-12-25T12:55:15.023Z,14.20
2022-12-25T12:57:43.131Z,14.30
2022-12-25T13:00:21.280Z,14.30
2022-12-25T13:03:21.989Z,14.40
2022-12-25T13:06:12.872Z,14.40
2022-12-25T13:09:06.693Z,14.50
2022-12-25T13:11:42.070Z,14.50
2022-12-25T13:14:18.533Z,14.60
2022-12-25T13:16:49.721Z,14.60
2022-12-25T13:19:26.895Z,14.70
2022-12-25T13:22:05.137Z,14.70
2022-12-25T13:24:37.254Z,14.80
2022-12-25T13:27:30.473Z,14.80
2022-12-25T13:29:59.609Z,14.80
2022-12-25T13:32:31.810Z,14.90
2022-12-25T13:35:00.458Z,15.00
2022-12-25T13:37:31.376Z,15.00
2022-12-25T13:40:06.628Z,15.10
2022-12-25T13:42:37.757Z,15.10
2022-12-25T13:45:21.165Z,15.10
2022-12-25T13:47:55.256Z,15.10
2022-12-25T13:50:33.551Z,15.20
2022-12-25T13:53:16.493Z,15.20
2022-12-25T13:55:55.924Z,15.30
2022-12-25T13:58:30.778Z,15.30
2022-12-25T14:01:01.263Z,15.30
2022-12-25T14:03:41.131Z,15.30
2022-12-25T14:06:29.389Z,15.20
2022-12-25T14:08:58.933Z,15.10
2022-12-25T14:11:31.350Z,15.10
2022-12-25T14:14:05.819Z,15.00
2022-12-25T14:16:34.912Z,15.00
2022-12-25T14:19:03.740Z,14.90
2022-12-25T14:21:38.579Z,14.90
2022-12-25T14:24:15.008Z,14.80
2022-12-25T14:26:43.507Z,14.80
2022-12-25T14:29:19.722Z,14.70
2022-12-25T14:31:49.306Z,14.60
2022-12-25T14:34:24.891Z,14.50
2022-12-25T14:36:53.667Z,14.50
2022-12-25T14:39:36.444Z,14.40
2022-12-25T14:42:26.078Z,14.40
2022-12-25T14:45:07.892Z,14.30
2022-12-25T14:47:52.468Z,14.30
2022-12-25T14:50:29.507Z,14.20
2022-12-25T14:52:58.864Z,14.20
2022-12-25T14:55:29.863Z,14.10
2022-12-25T14:58:07.776Z,14.10
2022-12-25T15:00:38.527Z,14.00
2022-12-25T15:03:29.907Z,14.00
2022-12-25T15:06:01.378Z,14.00
2022-12-25T15:08:30.971Z,14.00
2022-12-25T15:11:01.680Z,14.00
2022-12-25T15:13:31.782Z,14.00
2022-12-25T15:16:32.828Z,13.90
2022-12-25T15:19:01.965Z,13.90
2022-12-25T15:21:33.830Z,13.90
2022-12-25T15:24:01.874Z,13.80
2022-12-25T15:26:31.887Z,13.90
2022-12-25T15:28:59.670Z,13.90
2022-12-25T15:31:31.865Z,13.80
2022-12-25T15:34:03.362Z,13.80
2022-12-25T15:36:31.175Z,13.80
2022-12-25T15:38:58.909Z,13.80
2022-12-25T15:41:53.858Z,13.70
2022-12-25T15:44:23.245Z,13.70
2022-12-25T15:46:51.804Z,13.70
2022-12-25T15:49:19.638Z,13.60
2022-12-25T15:51:47.487Z,13.60
2022-12-25T15:54:15.294Z,13.60
2022-12-25T15:56:46.357Z,13.60
2022-12-25T15:59:16.549Z,13.60
2022-12-25T16:01:56.733Z,13.50
2022-12-25T16:04:27.992Z,13.50
2022-12-25T16:06:56.520Z,13.50
2022-12-25T16:09:24.347Z,13.60
2022-12-25T16:11:52.122Z,13.60
2022-12-25T16:14:20.139Z,13.60
2022-12-25T16:16:47.900Z,13.60
2022-12-25T16:19:15.701Z,13.60
2022-12-25T16:21:46.454Z,13.60
2022-12-25T16:24:14.423Z,13.60
2022-12-25T16:26:43.184Z,13.60
2022-12-25T16:29:11.349Z,13.60
2022-12-25T16:31:41.226Z,13.50
2022-12-25T16:34:09.841Z,13.50
2022-12-25T16:36:38.088Z,13.50
2022-12-25T16:39:06.109Z,13.50
2022-12-25T16:41:34.182Z,13.50
2022-12-25T16:44:11.951Z,13.50
2022-12-25T16:46:40.469Z,13.50
2022-12-25T16:49:08.814Z,13.50
2022-12-25T16:51:36.621Z,13.40
2022-12-25T16:54:04.590Z,13.40
2022-12-25T16:56:32.468Z,13.40
2022-12-25T16:59:01.096Z,13.40
2022-12-25T17:01:29.315Z,13.40
2022-12-25T17:04:01.578Z,13.40
2022-12-25T17:06:29.602Z,13.30
2022-12-25T17:09:00.344Z,13.30
2022-12-25T17:11:30.055Z,13.30
2022-12-25T17:14:04.296Z,13.30
2022-12-25T17:16:35.409Z,13.30
2022-12-25T17:19:11.877Z,13.30
2022-12-25T17:21:39.689Z,13.30
2022-12-25T17:24:07.952Z,13.30
2022-12-25T17:26:35.792Z,13.20
2022-12-25T17:29:03.861Z,13.20
2022-12-25T17:31:31.863Z,13.20
2022-12-25T17:34:03.099Z,13.10
2022-12-25T17:36:31.942Z,13.10
2022-12-25T17:39:01.275Z,13.00
2022-12-25T17:41:29.369Z,13.00
2022-12-25T17:43:57.145Z,13.00
2022-12-25T17:46:27.978Z,12.90
2022-12-25T17:48:57.792Z,12.90
2022-12-25T17:51:27.881Z,12.90
2022-12-25T17:54:01.036Z,12.80
2022-12-25T17:56:29.191Z,12.70
2022-12-25T17:59:00.223Z,12.70
2022-12-25T18:01:29.353Z,12.70
2022-12-25T18:04:00.261Z,12.70
2022-12-25T18:06:29.665Z,12.70
2022-12-25T18:08:58.891Z,12.70
2022-12-25T18:11:32.655Z,12.60
2022-12-25T18:14:04.776Z,12.60
2022-12-25T18:16:36.650Z,12.60
2022-12-25T18:19:05.083Z,12.60
2022-12-25T18:21:32.857Z,12.60
2022-12-25T18:24:04.121Z,12.50
2022-12-25T18:26:32.691Z,12.60
2022-12-25T18:29:00.565Z,12.50
2022-12-25T18:31:30.359Z,12.40
2022-12-25T18:33:59.897Z,12.40
2022-12-25T18:36:29.452Z,12.40
2022-12-25T18:38:58.281Z,12.30
2022-12-25T18:41:28.761Z,12.30
2022-12-25T18:43:57.064Z,12.30
2022-12-25T18:46:27.070Z,12.30
2022-12-25T18:48:57.375Z,12.30
2022-12-25T18:51:29.887Z,12.20
2022-12-25T18:54:01.660Z,12.20
2022-12-25T18:56:29.341Z,12.10
2022-12-25T18:59:00.766Z,12.10
2022-12-25T19:01:28.755Z,12.10
2022-12-25T19:04:04.547Z,12.10
2022-12-25T19:06:33.975Z,12.10
2022-12-25T19:09:09.039Z,12.10
2022-12-25T19:11:46.047Z,12.00
2022-12-25T19:14:14.482Z,12.10
2022-12-25T19:16:42.441Z,12.00
2022-12-25T19:19:10.444Z,12.00
2022-12-25T19:21:38.262Z,12.00
2022-12-25T19:24:06.664Z,12.00
2022-12-25T19:26:35.966Z,12.00
2022-12-25T19:29:03.871Z,12.00
2022-12-25T19:31:31.712Z,12.00
2022-12-25T19:33:59.483Z,11.90
2022-12-25T19:36:27.250Z,11.90
2022-12-25T19:38:54.981Z,11.90
2022-12-25T19:41:22.788Z,12.00
2022-12-25T19:43:50.637Z,11.90
2022-12-25T19:46:40.793Z,11.90
2022-12-25T19:49:12.989Z,11.90
2022-12-25T19:51:44.401Z,11.90
2022-12-25T19:54:15.469Z,11.90
2022-12-25T19:56:43.739Z,11.90
2022-12-25T19:59:14.566Z,11.90
2022-12-25T20:01:43.123Z,11.90
2022-12-25T20:04:11.167Z,11.90
2022-12-25T20:06:42.587Z,11.90
2022-12-25T20:09:21.204Z,11.80
2022-12-25T20:11:49.812Z,11.80
2022-12-25T20:14:18.040Z,11.80
2022-12-25T20:16:45.960Z,11.80
2022-12-25T20:19:14.419Z,11.80
2022-12-25T20:21:42.315Z,11.80
2022-12-25T20:24:11.179Z,11.80
2022-12-25T20:26:39.994Z,11.80
2022-12-25T20:29:07.898Z,11.80
2022-12-25T20:31:36.034Z,11.80
2022-12-25T20:34:10.746Z,11.80
2022-12-25T20:36:38.846Z,11.80
2022-12-25T20:39:10.081Z,11.80
2022-12-25T20:41:39.663Z,11.80
2022-12-25T20:44:10.125Z,11.80
2022-12-25T20:46:38.330Z,11.70
2022-12-25T20:49:06.442Z,11.70
2022-12-25T20:51:34.521Z,11.70
2022-12-25T20:54:08.027Z,11.70
2022-12-25T20:56:36.898Z,11.70
2022-12-25T20:59:04.737Z,11.70
2022-12-25T21:01:32.814Z,11.70
2022-12-25T21:04:00.632Z,11.80
2022-12-25T21:06:28.509Z,11.80
2022-12-25T21:08:56.287Z,11.80
2022-12-25T21:11:24.129Z,11.80
2022-12-25T21:13:52.310Z,11.80
2022-12-25T21:16:22.848Z,11.70
2022-12-25T21:18:53.727Z,11.70
2022-12-25T21:21:22.735Z,11.70
2022-12-25T21:23:51.104Z,11.60
2022-12-25T21:26:23.568Z,11.70
2022-12-25T21:28:54.614Z,11.70
2022-12-25T21:31:23.635Z,11.70
2022-12-25T21:33:51.619Z,11.70
2022-12-25T21:36:27.402Z,11.70
2022-12-25T21:39:07.500Z,11.70
2022-12-25T21:41:38.353Z,11.70
2022-12-25T21:44:08.255Z,11.70
2022-12-25T21:46:36.218Z,11.70
2022-12-25T21:49:04.222Z,11.70
2022-12-25T21:51:53.201Z,11.70
2022-12-25T21:54:22.975Z,11.70
2022-12-25T21:56:51.036Z,11.70
2022-12-25T21:59:22.847Z,11.70
2022-12-25T22:01:52.704Z,11.70
2022-12-25T22:04:22.871Z,11.70
2022-12-25T22:07:10.408Z,11.80
2022-12-25T22:09:38.308Z,11.70
2022-12-25T22:12:30.176Z,11.80
2022-12-25T22:15:06.180Z,11.80
2022-12-25T22:17:56.382Z,11.70
2022-12-25T22:20:34.640Z,11.70
2022-12-25T22:23:03.264Z,11.70
2022-12-25T22:25:31.007Z,11.80
2022-12-25T22:27:58.841Z,11.80
2022-12-25T22:30:29.513Z,11.80
2022-12-25T22:32:58.203Z,11.80
2022-12-25T22:35:25.967Z,11.80
2022-12-25T22:37:54.259Z,11.90
2022-12-25T22:40:22.557Z,11.90
2022-12-25T22:42:53.680Z,11.80
2022-12-25T22:45:21.465Z,11.80
2022-12-25T22:47:49.499Z,11.80
2022-12-25T22:50:17.342Z,11.80
2022-12-25T22:52:46.589Z,11.80
2022-12-25T22:55:18.987Z,11.90
2022-12-25T22:57:46.838Z,11.90
2022-12-25T23:00:14.854Z,11.80
2022-12-25T23:02:42.852Z,11.80
2022-12-25T23:05:10.836Z,11.80
2022-12-25T23:07:38.813Z,11.80
2022-12-25T23:10:07.834Z,11.80
2022-12-25T23:12:53.843Z,11.80
2022-12-25T23:15:21.772Z,11.80
2022-12-25T23:18:08.030Z,11.90
2022-12-25T23:20:55.170Z,11.80
2022-12-25T23:23:42.582Z,11.80
2022-12-25T23:26:11.455Z,11.80
2022-12-25T23:29:01.053Z,11.70
2022-12-25T23:31:34.022Z,11.70
2022-12-25T23:34:02.771Z,11.60
2022-12-25T23:36:30.655Z,11.60
2022-12-25T23:39:04.897Z,11.60
2022-12-25T23:41:37.296Z,11.60
2022-12-25T23:44:05.137Z,11.50
2022-12-25T23:46:32.908Z,11.50
2022-12-25T23:49:00.682Z,11.60
2022-12-25T23:51:28.607Z,11.70
2022-12-25T23:53:56.462Z,11.70
2022-12-25T23:56:24.475Z,11.80
2022-12-25T23:58:52.219Z,11.80
