createdAt,value
2017-11-04T00:02:07.795Z,73.60
2017-11-04T00:04:36.902Z,73.20
2017-11-04T00:07:05.967Z,73.20
2017-11-04T00:09:34.276Z,73.20
2017-11-04T00:12:03.356Z,73.10
2017-11-04T00:14:31.692Z,73.10
2017-11-04T00:17:00.046Z,73.00
2017-11-04T00:19:29.144Z,72.80
2017-11-04T00:21:58.506Z,72.60
2017-11-04T00:24:26.829Z,72.60
2017-11-04T00:26:55.923Z,72.40
2017-11-04T00:29:24.993Z,72.50
2017-11-04T00:31:53.314Z,72.40
2017-11-04T00:34:21.652Z,72.60
2017-11-04T00:36:50.097Z,72.70
2017-11-04T00:39:18.445Z,72.60
2017-11-04T00:41:47.536Z,72.10
2017-11-04T00:44:15.854Z,72.40
2017-11-04T00:46:44.170Z,72.30
2017-11-04T00:49:12.509Z,72.20
2017-11-04T00:51:40.838Z,73.00
2017-11-04T00:54:09.144Z,72.20
2017-11-04T00:56:37.468Z,72.10
2017-11-04T00:59:06.662Z,72.10
2017-11-04T01:01:34.963Z,72.20
2017-11-04T01:04:03.287Z,72.00
2017-11-04T01:06:32.059Z,72.00
2017-11-04T01:09:00.377Z,72.00
2017-11-04T01:11:29.487Z,71.80
2017-11-04T01:13:57.843Z,72.00
2017-11-04T01:16:26.161Z,71.90
2017-11-04T01:18:54.481Z,71.80
2017-11-04T01:21:22.784Z,71.80
2017-11-04T01:23:51.103Z,71.80
2017-11-04T01:26:19.419Z,71.70
2017-11-04T01:28:47.772Z,71.60
2017-11-04T01:31:16.087Z,71.40
2017-11-04T01:33:47.362Z,71.40
2017-11-04T01:36:17.035Z,71.30
2017-11-04T01:38:45.381Z,71.30
2017-11-04T01:41:13.771Z,71.40
2017-11-04T01:43:42.085Z,71.40
2017-11-04T01:46:10.398Z,71.30
2017-11-04T01:48:38.039Z,71.30
2017-11-04T01:51:06.371Z,71.30
2017-11-04T01:53:33.913Z,71.40
2017-11-04T01:56:02.993Z,71.60
2017-11-04T01:58:31.311Z,71.40
2017-11-04T02:00:59.629Z,71.30
2017-11-04T02:03:27.941Z,71.40
2017-11-04T02:05:56.249Z,71.40
2017-11-04T02:08:25.338Z,71.50
2017-11-04T02:10:54.408Z,71.40
2017-11-04T02:13:22.713Z,71.40
2017-11-04T02:15:51.788Z,71.30
2017-11-04T02:18:20.095Z,71.30
2017-11-04T02:20:49.166Z,71.20
2017-11-04T02:23:17.487Z,71.20
2017-11-04T02:25:45.807Z,71.20
2017-11-04T02:28:14.119Z,71.10
2017-11-04T02:30:42.447Z,71.40
2017-11-04T02:33:10.764Z,71.60
2017-11-04T02:35:39.081Z,71.60
2017-11-04T02:38:08.153Z,71.50
2017-11-04T02:40:36.471Z,71.50
2017-11-04T02:43:05.550Z,71.50
2017-11-04T02:45:33.840Z,71.50
2017-11-04T02:48:02.949Z,71.40
2017-11-04T02:50:32.029Z,71.50
2017-11-04T02:53:00.332Z,71.50
2017-11-04T02:55:28.648Z,71.40
2017-11-04T02:57:57.752Z,71.90
2017-11-04T03:00:26.073Z,71.40
2017-11-04T03:02:55.170Z,71.10
2017-11-04T03:05:23.496Z,71.20
2017-11-04T03:07:52.763Z,71.30
2017-11-04T03:10:21.851Z,71.30
2017-11-04T03:12:50.940Z,70.90
2017-11-04T03:15:19.247Z,71.00
2017-11-04T03:17:47.593Z,71.00
2017-11-04T03:20:15.919Z,70.90
2017-11-04T03:22:44.228Z,70.90
2017-11-04T03:25:12.532Z,71.00
2017-11-04T03:27:40.839Z,71.20
2017-11-04T03:30:09.174Z,71.10
2017-11-04T03:32:37.515Z,71.20
2017-11-04T03:35:06.617Z,71.30
2017-11-04T03:37:35.691Z,71.50
2017-11-04T03:40:04.782Z,71.50
2017-11-04T03:42:33.102Z,71.50
2017-11-04T03:45:01.411Z,71.50
2017-11-04T03:47:29.734Z,71.50
2017-11-04T03:49:58.066Z,71.40
2017-11-04T03:52:26.392Z,71.50
2017-11-04T03:54:54.710Z,71.50
2017-11-04T03:57:23.038Z,70.90
2017-11-04T03:59:51.348Z,71.50
2017-11-04T04:02:20.419Z,71.70
2017-11-04T04:04:48.730Z,71.70
2017-11-04T04:07:17.800Z,71.60
2017-11-04T04:09:46.098Z,71.70
2017-11-04T04:12:14.412Z,71.80
2017-11-04T04:14:42.724Z,71.80
2017-11-04T04:17:11.020Z,71.70
2017-11-04T04:19:39.331Z,72.30
2017-11-04T04:22:08.980Z,72.60
2017-11-04T04:24:37.310Z,71.80
2017-11-04T04:27:05.630Z,71.90
2017-11-04T04:29:33.934Z,72.30
2017-11-04T04:32:02.266Z,71.90
2017-11-04T04:34:31.326Z,71.70
2017-11-04T04:36:59.631Z,71.70
2017-11-04T04:39:27.954Z,71.60
2017-11-04T04:41:56.250Z,71.90
2017-11-04T04:44:24.590Z,72.30
2017-11-04T04:46:53.651Z,73.10
2017-11-04T04:49:22.001Z,73.00
2017-11-04T04:51:50.314Z,73.10
2017-11-04T04:54:18.620Z,73.20
2017-11-04T04:56:46.951Z,73.30
2017-11-04T04:59:15.282Z,73.40
2017-11-04T05:01:43.774Z,73.50
2017-11-04T05:04:12.837Z,74.20
2017-11-04T05:06:41.291Z,73.60
2017-11-04T05:09:09.616Z,73.80
2017-11-04T05:11:37.928Z,74.00
2017-11-04T05:14:06.996Z,73.90
2017-11-04T05:16:35.345Z,73.90
2017-11-04T05:19:03.658Z,73.90
2017-11-04T05:21:31.967Z,74.00
2017-11-04T05:24:01.057Z,74.30
2017-11-04T05:26:30.120Z,75.10
2017-11-04T05:28:58.444Z,74.50
2017-11-04T05:31:27.537Z,74.80
2017-11-04T05:33:56.731Z,75.00
2017-11-04T05:36:25.043Z,75.00
2017-11-04T05:38:53.361Z,75.30
2017-11-04T05:41:21.661Z,75.70
2017-11-04T05:43:49.986Z,75.90
2017-11-04T05:46:18.305Z,76.00
2017-11-04T05:48:46.629Z,76.40
2017-11-04T05:51:15.708Z,77.20
2017-11-04T05:53:44.006Z,77.10
2017-11-04T05:56:13.092Z,77.50
2017-11-04T05:58:41.430Z,77.50
2017-11-04T06:01:09.740Z,78.40
2017-11-04T06:03:38.048Z,77.70
2017-11-04T06:06:07.132Z,78.00
2017-11-04T06:08:35.431Z,78.00
2017-11-04T06:11:03.759Z,78.60
2017-11-04T06:13:32.063Z,78.30
2017-11-04T06:16:00.394Z,78.50
2017-11-04T06:18:28.697Z,78.80
2017-11-04T06:20:56.991Z,79.00
2017-11-04T06:23:25.328Z,79.20
2017-11-04T06:25:53.631Z,79.40
2017-11-04T06:28:21.955Z,79.30
2017-11-04T06:30:50.312Z,79.10
2017-11-04T06:33:18.642Z,79.20
2017-11-04T06:35:46.976Z,79.40
2017-11-04T06:38:15.296Z,79.30
2017-11-04T06:40:44.373Z,79.50
2017-11-04T06:43:12.706Z,80.30
2017-11-04T06:45:41.027Z,79.30
2017-11-04T06:48:09.362Z,79.30
2017-11-04T06:50:37.691Z,79.40
2017-11-04T06:53:06.009Z,79.50
2017-11-04T06:55:35.092Z,79.50
2017-11-04T06:58:03.398Z,79.40
2017-11-04T07:00:31.710Z,79.40
2017-11-04T07:03:00.008Z,79.10
2017-11-04T07:05:28.339Z,79.20
2017-11-04T07:07:56.663Z,79.20
2017-11-04T07:10:24.987Z,79.00
2017-11-04T07:12:54.069Z,79.00
2017-11-04T07:15:22.383Z,78.90
2017-11-04T07:17:50.750Z,79.10
2017-11-04T07:20:19.834Z,79.00
2017-11-04T07:22:48.177Z,79.00
2017-11-04T07:25:16.499Z,78.90
2017-11-04T07:27:44.834Z,79.00
2017-11-04T07:30:13.147Z,78.40
2017-11-04T07:32:41.472Z,79.00
2017-11-04T07:35:09.801Z,78.90
2017-11-04T07:37:38.246Z,78.80
2017-11-04T07:40:06.593Z,78.80
2017-11-04T07:42:35.732Z,78.70
2017-11-04T07:45:04.044Z,78.70
2017-11-04T07:47:32.407Z,78.50
2017-11-04T07:50:00.730Z,78.70
2017-11-04T07:52:29.050Z,78.60
2017-11-04T07:54:57.365Z,78.60
2017-11-04T07:57:25.704Z,78.30
2017-11-04T07:59:54.033Z,77.90
2017-11-04T08:02:22.352Z,77.60
2017-11-04T08:04:51.489Z,77.60
2017-11-04T08:07:19.812Z,77.60
2017-11-04T08:09:48.141Z,77.60
2017-11-04T08:12:16.462Z,77.50
2017-11-04T08:14:44.805Z,77.20
2017-11-04T08:17:13.128Z,77.30
2017-11-04T08:19:41.475Z,77.40
2017-11-04T08:22:09.778Z,77.50
2017-11-04T08:24:38.119Z,77.40
2017-11-04T08:27:06.483Z,77.50
2017-11-04T08:29:35.573Z,76.80
2017-11-04T08:32:03.895Z,76.80
2017-11-04T08:34:32.247Z,76.50
2017-11-04T08:37:01.339Z,75.80
2017-11-04T08:39:30.423Z,75.80
2017-11-04T08:41:58.785Z,75.70
2017-11-04T08:44:27.106Z,75.80
2017-11-04T08:46:55.435Z,75.70
2017-11-04T08:49:23.766Z,75.90
2017-11-04T08:51:52.849Z,75.50
2017-11-04T08:54:21.175Z,75.50
2017-11-04T08:56:49.497Z,75.50
2017-11-04T08:59:17.801Z,75.60
2017-11-04T09:01:46.919Z,75.00
2017-11-04T09:04:15.247Z,75.00
2017-11-04T09:06:43.565Z,74.90
2017-11-04T09:09:12.661Z,74.40
2017-11-04T09:11:41.733Z,74.00
2017-11-04T09:14:10.059Z,74.00
2017-11-04T09:16:38.377Z,73.80
2017-11-04T09:19:06.709Z,73.60
2017-11-04T09:21:35.791Z,73.60
2017-11-04T09:24:04.116Z,73.60
2017-11-04T09:26:32.448Z,73.40
2017-11-04T09:29:00.750Z,73.20
2017-11-04T09:31:29.875Z,73.00
2017-11-04T09:33:58.204Z,73.00
2017-11-04T09:36:26.509Z,72.80
2017-11-04T09:38:55.594Z,72.50
2017-11-04T09:41:24.003Z,72.50
2017-11-04T09:43:52.375Z,72.70
2017-11-04T09:46:21.477Z,73.00
2017-11-04T09:48:50.084Z,73.70
2017-11-04T09:51:18.406Z,73.00
2017-11-04T09:53:46.730Z,73.30
2017-11-04T09:56:15.810Z,73.30
2017-11-04T09:58:44.125Z,73.10
2017-11-04T10:01:12.452Z,73.10
2017-11-04T10:03:40.777Z,73.00
2017-11-04T10:06:09.864Z,73.10
2017-11-04T10:08:38.981Z,72.90
2017-11-04T10:11:07.270Z,72.90
2017-11-04T10:13:35.549Z,72.60
2017-11-04T10:16:03.886Z,72.40
2017-11-04T10:18:32.165Z,72.00
2017-11-04T10:21:00.637Z,71.70
2017-11-04T10:23:29.815Z,71.00
2017-11-04T10:25:58.223Z,71.00
2017-11-04T10:28:26.539Z,70.20
2017-11-04T10:30:57.722Z,69.30
2017-11-04T10:33:26.163Z,69.40
2017-11-04T10:35:54.481Z,69.00
2017-11-04T10:38:23.232Z,68.80
2017-11-04T10:40:52.370Z,69.40
2017-11-04T10:43:20.697Z,68.80
2017-11-04T10:45:49.536Z,68.80
2017-11-04T10:48:18.336Z,68.70
2017-11-04T10:50:47.103Z,68.50
2017-11-04T10:53:16.223Z,68.10
2017-11-04T10:55:44.532Z,68.10
2017-11-04T10:58:12.859Z,68.30
2017-11-04T11:00:42.629Z,68.40
2017-11-04T11:03:10.988Z,68.30
2017-11-04T11:05:39.306Z,68.50
2017-11-04T11:08:07.651Z,68.10
2017-11-04T11:10:35.980Z,67.80
2017-11-04T11:13:04.301Z,67.20
2017-11-04T11:15:32.623Z,67.50
2017-11-04T11:18:00.956Z,67.00
2017-11-04T11:20:29.282Z,66.60
2017-11-04T11:22:57.592Z,66.20
2017-11-04T11:25:26.687Z,65.90
2017-11-04T11:27:55.016Z,65.90
2017-11-04T11:30:23.350Z,65.60
2017-11-04T11:32:51.696Z,65.50
2017-11-04T11:35:20.646Z,66.40
2017-11-04T11:37:49.736Z,65.70
2017-11-04T11:40:18.051Z,66.50
2017-11-04T11:42:46.360Z,65.70
2017-11-04T11:45:15.009Z,65.50
2017-11-04T11:47:43.328Z,65.50
2017-11-04T11:50:11.661Z,65.20
2017-11-04T11:52:40.724Z,64.70
2017-11-04T11:55:09.032Z,64.60
2017-11-04T11:57:38.164Z,64.50
2017-11-04T12:00:06.730Z,64.50
2017-11-04T12:02:35.068Z,64.50
2017-11-04T12:05:03.400Z,64.60
2017-11-04T12:07:31.803Z,64.50
2017-11-04T12:10:00.148Z,64.70
2017-11-04T12:12:28.511Z,64.70
2017-11-04T12:14:57.613Z,64.40
2017-11-04T12:17:25.947Z,64.60
2017-11-04T12:19:54.272Z,64.40
2017-11-04T12:22:23.092Z,64.30
2017-11-04T12:24:52.179Z,65.10
2017-11-04T12:27:20.521Z,64.30
2017-11-04T12:29:48.832Z,64.10
2017-11-04T12:32:17.176Z,64.10
2017-11-04T12:34:45.490Z,64.10
2017-11-04T12:37:13.792Z,64.30
2017-11-04T12:39:42.911Z,64.70
2017-11-04T12:42:11.283Z,64.70
2017-11-04T12:44:39.649Z,64.80
2017-11-04T12:47:08.742Z,65.80
2017-11-04T12:49:37.106Z,65.30
2017-11-04T12:52:05.470Z,65.50
2017-11-04T12:54:33.815Z,65.70
2017-11-04T12:57:02.914Z,65.90
2017-11-04T12:59:32.881Z,66.10
2017-11-04T13:02:01.689Z,66.20
2017-11-04T13:04:30.037Z,66.20
2017-11-04T13:06:58.418Z,66.30
2017-11-04T13:09:26.800Z,66.60
2017-11-04T13:11:55.151Z,66.70
2017-11-04T13:14:24.321Z,66.80
2017-11-04T13:16:52.673Z,66.80
2017-11-04T13:19:21.044Z,66.90
2017-11-04T13:21:50.240Z,67.00
2017-11-04T13:24:18.614Z,67.20
2017-11-04T13:26:47.713Z,67.70
2017-11-04T13:29:16.956Z,67.80
2017-11-04T13:31:45.326Z,67.80
2017-11-04T13:34:13.735Z,68.20
2017-11-04T13:36:42.883Z,68.70
2017-11-04T13:39:11.237Z,69.30
2017-11-04T13:41:40.371Z,70.80
2017-11-04T13:44:08.732Z,70.80
2017-11-04T13:46:37.806Z,72.20
2017-11-04T13:49:06.121Z,72.20
2017-11-04T13:51:35.193Z,73.00
2017-11-04T13:54:03.540Z,73.00
2017-11-04T13:56:31.871Z,73.90
2017-11-04T13:59:00.956Z,74.50
2017-11-04T14:01:29.263Z,74.50
2017-11-04T14:03:58.333Z,75.40
2017-11-04T14:06:26.641Z,75.40
2017-11-04T14:08:54.942Z,76.00
2017-11-04T14:11:23.249Z,76.80
2017-11-04T14:13:51.595Z,77.10
2017-11-04T14:16:19.986Z,77.50
2017-11-04T14:18:48.299Z,77.70
2017-11-04T14:21:16.680Z,78.00
2017-11-04T14:23:44.989Z,78.50
2017-11-04T14:26:13.303Z,78.50
2017-11-04T14:28:41.596Z,79.10
2017-11-04T14:31:09.909Z,79.60
2017-11-04T14:33:38.214Z,79.90
2017-11-04T14:36:06.511Z,80.50
2017-11-04T14:38:35.663Z,85.20
2017-11-04T14:41:03.975Z,85.20
2017-11-04T14:43:32.315Z,84.50
2017-11-04T14:46:01.319Z,84.20
2017-11-04T14:48:29.655Z,84.20
2017-11-04T14:50:58.810Z,84.60
2017-11-04T14:53:27.121Z,84.60
2017-11-04T14:55:55.447Z,84.70
2017-11-04T14:58:23.761Z,85.10
2017-11-04T15:00:52.100Z,85.20
2017-11-04T15:03:20.397Z,85.60
2017-11-04T15:05:48.692Z,85.80
2017-11-04T15:08:16.997Z,85.70
2017-11-04T15:10:45.303Z,85.90
2017-11-04T15:13:13.633Z,86.00
2017-11-04T15:15:41.989Z,86.40
2017-11-04T15:18:10.291Z,87.60
2017-11-04T15:20:38.609Z,86.80
2017-11-04T15:23:07.061Z,87.10
2017-11-04T15:25:35.354Z,87.40
2017-11-04T15:28:03.695Z,87.70
2017-11-04T15:30:32.774Z,88.00
2017-11-04T15:33:01.864Z,88.20
2017-11-04T15:35:30.195Z,88.20
2017-11-04T15:37:58.520Z,88.20
2017-11-04T15:40:26.830Z,88.50
2017-11-04T15:42:55.899Z,89.00
2017-11-04T15:45:24.207Z,89.00
2017-11-04T15:47:53.309Z,90.00
2017-11-04T15:50:22.397Z,90.10
2017-11-04T15:52:50.708Z,90.00
2017-11-04T15:55:19.127Z,90.30
2017-11-04T15:57:47.460Z,90.40
2017-11-04T16:00:16.527Z,90.90
2017-11-04T16:02:44.882Z,90.90
2017-11-04T16:05:13.275Z,90.90
2017-11-04T16:07:41.655Z,90.90
2017-11-04T16:10:10.055Z,91.20
2017-11-04T16:12:38.420Z,91.20
2017-11-04T16:15:06.799Z,91.30
2017-11-04T16:17:35.186Z,91.50
2017-11-04T16:20:03.506Z,91.50
2017-11-04T16:22:32.572Z,91.60
2017-11-04T16:25:00.879Z,91.60
2017-11-04T16:27:29.198Z,91.60
2017-11-04T16:29:57.489Z,91.60
2017-11-04T16:32:25.813Z,91.60
2017-11-04T16:34:54.562Z,91.70
2017-11-04T16:37:22.876Z,91.80
2017-11-04T16:39:51.186Z,91.70
2017-11-04T16:42:19.509Z,91.80
2017-11-04T16:44:47.826Z,91.90
2017-11-04T16:47:16.129Z,91.90
2017-11-04T16:49:44.429Z,91.90
2017-11-04T16:52:13.516Z,91.90
2017-11-04T16:54:42.580Z,92.00
2017-11-04T16:57:10.888Z,92.00
2017-11-04T16:59:39.210Z,91.90
2017-11-04T17:02:07.534Z,92.10
2017-11-04T17:04:35.867Z,92.00
2017-11-04T17:07:04.172Z,92.00
2017-11-04T17:09:32.472Z,92.00
2017-11-04T17:12:00.776Z,92.00
2017-11-04T17:14:29.084Z,92.00
2017-11-04T17:16:57.367Z,91.80
2017-11-04T17:19:25.682Z,92.00
2017-11-04T17:21:53.990Z,92.00
2017-11-04T17:24:22.289Z,92.00
2017-11-04T17:26:51.365Z,92.10
2017-11-04T17:29:19.656Z,92.40
2017-11-04T17:31:47.973Z,92.00
2017-11-04T17:34:16.309Z,92.00
2017-11-04T17:36:44.626Z,91.90
2017-11-04T17:39:12.945Z,91.90
2017-11-04T17:41:41.245Z,91.90
2017-11-04T17:44:09.579Z,91.90
2017-11-04T17:46:37.874Z,92.00
2017-11-04T17:49:06.254Z,92.00
2017-11-04T17:51:34.574Z,92.00
2017-11-04T17:54:02.874Z,92.10
2017-11-04T17:56:32.251Z,92.10
2017-11-04T17:59:00.550Z,92.10
2017-11-04T18:01:28.888Z,92.20
2017-11-04T18:03:57.213Z,92.20
2017-11-04T18:06:25.675Z,92.30
2017-11-04T18:08:53.974Z,92.30
2017-11-04T18:11:22.272Z,92.30
2017-11-04T18:13:50.634Z,92.40
2017-11-04T18:16:18.958Z,92.40
2017-11-04T18:18:48.214Z,92.40
2017-11-04T18:21:16.592Z,92.40
2017-11-04T18:23:44.911Z,92.60
2017-11-04T18:26:13.270Z,92.50
2017-11-04T18:28:41.574Z,92.80
2017-11-04T18:31:10.334Z,92.40
2017-11-04T18:33:39.265Z,92.70
2017-11-04T18:36:07.599Z,92.50
2017-11-04T18:38:35.912Z,92.50
2017-11-04T18:41:04.222Z,92.40
2017-11-04T18:43:33.317Z,92.40
2017-11-04T18:46:02.402Z,92.50
2017-11-04T18:48:32.229Z,92.40
2017-11-04T18:51:01.326Z,92.40
2017-11-04T18:53:29.620Z,92.40
2017-11-04T18:55:57.926Z,92.20
2017-11-04T18:58:26.236Z,92.50
2017-11-04T19:00:54.540Z,92.90
2017-11-04T19:03:22.853Z,92.60
2017-11-04T19:05:51.192Z,92.60
2017-11-04T19:08:19.528Z,92.70
2017-11-04T19:10:47.820Z,92.70
2017-11-04T19:13:16.223Z,92.70
2017-11-04T19:15:44.676Z,92.70
2017-11-04T19:18:12.976Z,92.70
2017-11-04T19:20:41.278Z,92.70
2017-11-04T19:23:09.596Z,92.60
2017-11-04T19:25:38.681Z,92.50
2017-11-04T19:28:07.039Z,92.50
2017-11-04T19:30:35.356Z,92.40
2017-11-04T19:33:04.417Z,92.30
2017-11-04T19:35:32.717Z,92.30
2017-11-04T19:38:01.036Z,92.20
2017-11-04T19:40:29.336Z,92.10
2017-11-04T19:42:57.718Z,91.90
2017-11-04T19:45:26.005Z,91.90
2017-11-04T19:47:54.302Z,91.90
2017-11-04T19:50:22.603Z,92.00
2017-11-04T19:52:50.935Z,92.10
2017-11-04T19:55:19.360Z,92.10
2017-11-04T19:57:47.669Z,92.00
2017-11-04T20:00:15.994Z,92.00
2017-11-04T20:02:44.315Z,92.00
2017-11-04T20:05:12.620Z,91.90
2017-11-04T20:07:41.684Z,91.50
2017-11-04T20:10:09.984Z,91.50
2017-11-04T20:12:38.276Z,91.30
2017-11-04T20:15:06.590Z,91.20
2017-11-04T20:17:34.909Z,91.30
2017-11-04T20:20:03.228Z,91.20
2017-11-04T20:22:32.353Z,91.10
2017-11-04T20:25:00.654Z,91.10
2017-11-04T20:27:28.956Z,90.80
2017-11-04T20:29:57.271Z,90.70
2017-11-04T20:32:26.328Z,90.40
2017-11-04T20:34:54.655Z,90.40
2017-11-04T20:37:23.715Z,90.20
2017-11-04T20:39:52.022Z,90.30
2017-11-04T20:42:20.404Z,90.20
2017-11-04T20:44:48.715Z,90.30
2017-11-04T20:47:17.015Z,90.20
2017-11-04T20:49:45.311Z,90.10
2017-11-04T20:52:13.694Z,90.00
2017-11-04T20:54:42.010Z,89.40
2017-11-04T20:57:10.465Z,89.00
2017-11-04T20:59:38.867Z,89.00
2017-11-04T21:02:07.203Z,89.00
2017-11-04T21:04:35.503Z,89.00
2017-11-04T21:07:03.792Z,89.00
2017-11-04T21:09:32.206Z,89.00
2017-11-04T21:12:00.643Z,89.20
2017-11-04T21:14:28.951Z,89.10
2017-11-04T21:16:57.269Z,89.10
2017-11-04T21:19:26.355Z,89.00
2017-11-04T21:21:55.435Z,89.00
2017-11-04T21:24:23.805Z,89.10
2017-11-04T21:26:52.124Z,89.20
2017-11-04T21:29:21.185Z,89.90
2017-11-04T21:31:49.519Z,89.20
2017-11-04T21:34:18.595Z,89.20
2017-11-04T21:36:46.893Z,89.20
2017-11-04T21:39:15.972Z,89.00
2017-11-04T21:41:44.267Z,89.00
2017-11-04T21:44:13.313Z,89.00
2017-11-04T21:46:41.663Z,89.00
2017-11-04T21:49:09.976Z,89.70
2017-11-04T21:51:38.273Z,88.90
2017-11-04T21:54:06.571Z,88.90
2017-11-04T21:56:35.650Z,89.80
2017-11-04T21:59:03.953Z,89.00
2017-11-04T22:01:32.263Z,89.00
2017-11-04T22:04:01.327Z,89.20
2017-11-04T22:06:29.627Z,89.20
2017-11-04T22:08:57.971Z,89.30
2017-11-04T22:11:26.356Z,89.00
2017-11-04T22:13:54.750Z,88.80
2017-11-04T22:16:23.126Z,88.40
2017-11-04T22:18:51.430Z,88.20
2017-11-04T22:21:21.336Z,88.30
2017-11-04T22:23:49.639Z,88.20
2017-11-04T22:26:17.960Z,88.70
2017-11-04T22:28:46.255Z,88.30
2017-11-04T22:31:14.545Z,89.10
2017-11-04T22:33:42.847Z,89.20
2017-11-04T22:36:11.145Z,89.30
2017-11-04T22:38:39.446Z,89.30
2017-11-04T22:41:08.519Z,89.90
2017-11-04T22:43:37.589Z,90.10
2017-11-04T22:46:05.909Z,90.10
2017-11-04T22:48:35.067Z,90.60
2017-11-04T22:51:03.366Z,90.30
2017-11-04T22:53:31.680Z,90.30
2017-11-04T22:56:00.741Z,90.40
2017-11-04T22:58:29.055Z,90.50
2017-11-04T23:00:58.214Z,90.90
2017-11-04T23:03:26.501Z,90.60
2017-11-04T23:05:54.812Z,90.70
2017-11-04T23:08:23.134Z,90.70
2017-11-04T23:10:51.448Z,91.10
2017-11-04T23:13:19.755Z,90.80
2017-11-04T23:15:48.849Z,90.70
2017-11-04T23:18:17.155Z,90.70
2017-11-04T23:20:46.235Z,90.90
2017-11-04T23:23:14.537Z,90.80
2017-11-04T23:25:43.621Z,90.00
2017-11-04T23:28:12.695Z,90.00
2017-11-04T23:30:41.002Z,89.40
2017-11-04T23:33:10.239Z,86.90
2017-11-04T23:35:38.546Z,86.90
2017-11-04T23:38:06.871Z,86.90
2017-11-04T23:40:35.938Z,86.30
2017-11-04T23:43:04.316Z,86.20
2017-11-04T23:45:32.648Z,86.30
2017-11-04T23:48:01.722Z,86.80
2017-11-04T23:50:30.024Z,86.80
2017-11-04T23:52:59.111Z,87.30
2017-11-04T23:55:28.205Z,87.20
2017-11-04T23:57:56.506Z,87.20
