createdAt,value
2017-12-25T00:01:35.125Z,94.30
2017-12-25T00:04:40.262Z,94.20
2017-12-25T00:07:45.938Z,94.40
2017-12-25T00:10:51.865Z,94.30
2017-12-25T00:13:57.400Z,94.20
2017-12-25T00:17:03.206Z,93.90
2017-12-25T00:20:09.258Z,93.70
2017-12-25T00:23:15.349Z,93.90
2017-12-25T00:26:20.562Z,93.80
2017-12-25T00:29:26.310Z,94.40
2017-12-25T00:32:31.593Z,94.20
2017-12-25T00:35:36.514Z,94.20
2017-12-25T00:38:42.113Z,94.00
2017-12-25T00:41:47.675Z,94.10
2017-12-25T00:44:54.065Z,94.00
2017-12-25T00:47:59.425Z,94.00
2017-12-25T00:51:04.666Z,94.10
2017-12-25T00:54:09.838Z,94.00
2017-12-25T00:57:16.116Z,94.20
2017-12-25T01:00:21.254Z,94.20
2017-12-25T01:03:27.137Z,94.80
2017-12-25T01:06:33.291Z,94.90
2017-12-25T01:09:38.794Z,94.90
2017-12-25T01:12:43.982Z,94.80
2017-12-25T01:15:49.310Z,94.70
2017-12-25T01:18:54.843Z,94.80
2017-12-25T01:22:00.637Z,94.80
2017-12-25T01:25:05.926Z,94.70
2017-12-25T01:28:11.390Z,94.30
2017-12-25T01:31:16.771Z,94.40
2017-12-25T01:34:22.282Z,94.40
2017-12-25T01:37:28.510Z,94.50
2017-12-25T01:40:33.897Z,94.50
2017-12-25T01:43:38.836Z,94.40
2017-12-25T01:46:44.103Z,94.50
2017-12-25T01:49:49.014Z,94.40
2017-12-25T01:52:54.101Z,94.30
2017-12-25T01:55:59.461Z,94.30
2017-12-25T01:59:06.091Z,94.30
2017-12-25T02:02:21.765Z,94.30
2017-12-25T02:09:06.824Z,94.20
2017-12-25T02:12:12.430Z,94.40
2017-12-25T02:15:18.022Z,94.40
2017-12-25T02:18:23.311Z,94.60
2017-12-25T02:21:28.789Z,94.60
2017-12-25T02:24:35.139Z,94.60
2017-12-25T02:27:40.205Z,94.60
2017-12-25T02:30:45.535Z,94.40
2017-12-25T02:33:50.437Z,94.40
2017-12-25T02:36:56.447Z,94.20
2017-12-25T02:40:01.911Z,94.20
2017-12-25T02:43:07.554Z,94.30
2017-12-25T02:46:13.138Z,94.40
2017-12-25T02:49:18.698Z,94.40
2017-12-25T02:52:23.674Z,94.40
2017-12-25T02:55:30.007Z,94.60
2017-12-25T02:58:34.942Z,94.60
2017-12-25T03:01:41.357Z,94.50
2017-12-25T03:04:47.000Z,94.30
2017-12-25T03:07:52.410Z,94.30
2017-12-25T03:10:58.751Z,94.00
2017-12-25T03:14:03.563Z,94.00
2017-12-25T03:17:08.930Z,93.70
2017-12-25T03:20:14.135Z,93.90
2017-12-25T03:23:19.150Z,93.50
2017-12-25T03:26:24.671Z,93.50
2017-12-25T03:29:30.207Z,93.50
2017-12-25T03:32:36.238Z,93.10
2017-12-25T03:35:41.263Z,93.00
2017-12-25T03:38:46.327Z,93.00
2017-12-25T03:41:51.943Z,92.80
2017-12-25T03:44:56.930Z,92.50
2017-12-25T03:48:01.756Z,92.40
2017-12-25T03:51:07.570Z,92.50
2017-12-25T03:54:13.008Z,92.30
2017-12-25T03:57:18.074Z,92.70
2017-12-25T04:00:23.538Z,92.70
2017-12-25T04:03:28.519Z,92.90
2017-12-25T04:06:33.746Z,92.80
2017-12-25T04:09:38.758Z,92.80
2017-12-25T04:12:44.085Z,93.10
2017-12-25T04:15:50.376Z,93.00
2017-12-25T04:18:55.927Z,93.00
2017-12-25T04:22:01.526Z,93.20
2017-12-25T04:25:06.652Z,93.30
2017-12-25T04:28:12.926Z,93.10
2017-12-25T04:31:17.986Z,93.10
2017-12-25T04:34:23.720Z,93.50
2017-12-25T04:37:28.942Z,93.50
2017-12-25T04:40:34.839Z,93.30
2017-12-25T04:43:40.449Z,93.30
2017-12-25T04:46:46.435Z,93.10
2017-12-25T04:49:52.641Z,93.10
2017-12-25T04:52:57.987Z,93.10
2017-12-25T04:56:03.584Z,93.10
2017-12-25T04:59:08.962Z,93.20
2017-12-25T05:02:14.277Z,93.40
2017-12-25T05:05:20.819Z,93.80
2017-12-25T05:08:26.395Z,93.70
2017-12-25T05:11:32.087Z,93.70
2017-12-25T05:14:37.019Z,93.90
2017-12-25T05:17:41.926Z,93.90
2017-12-25T05:20:46.942Z,94.00
2017-12-25T05:23:52.478Z,94.10
2017-12-25T05:26:58.171Z,94.30
2017-12-25T05:30:03.118Z,94.20
2017-12-25T05:33:08.630Z,94.40
2017-12-25T05:36:13.606Z,94.40
2017-12-25T05:39:18.902Z,94.60
2017-12-25T05:42:24.707Z,94.70
2017-12-25T05:45:29.751Z,94.70
2017-12-25T05:48:36.200Z,94.60
2017-12-25T05:51:41.812Z,94.60
2017-12-25T05:54:47.371Z,94.70
2017-12-25T05:57:52.162Z,94.70
2017-12-25T06:00:57.771Z,94.70
2017-12-25T06:04:03.867Z,94.50
2017-12-25T06:07:08.856Z,94.50
2017-12-25T06:10:14.247Z,94.70
2017-12-25T06:13:20.450Z,94.70
2017-12-25T06:16:26.300Z,94.60
2017-12-25T06:19:31.937Z,94.60
2017-12-25T06:22:36.956Z,94.80
2017-12-25T06:25:42.024Z,94.40
2017-12-25T06:28:48.053Z,94.70
2017-12-25T06:31:54.166Z,94.80
2017-12-25T06:35:00.164Z,94.40
2017-12-25T06:38:05.091Z,94.80
2017-12-25T06:41:10.508Z,94.80
2017-12-25T06:44:16.928Z,94.40
2017-12-25T06:47:22.802Z,94.40
2017-12-25T06:50:28.939Z,94.40
2017-12-25T06:53:34.282Z,94.40
2017-12-25T06:56:39.192Z,93.80
2017-12-25T06:59:44.962Z,93.70
2017-12-25T07:02:50.730Z,93.60
2017-12-25T07:05:55.982Z,93.80
2017-12-25T07:09:02.294Z,94.10
2017-12-25T07:12:08.646Z,94.10
2017-12-25T07:15:14.102Z,94.10
2017-12-25T07:18:20.330Z,93.80
2017-12-25T07:21:27.661Z,93.80
2017-12-25T07:24:33.040Z,93.70
2017-12-25T07:27:38.288Z,93.60
2017-12-25T07:30:43.427Z,93.30
2017-12-25T07:33:48.414Z,93.40
2017-12-25T07:36:53.403Z,93.50
2017-12-25T07:39:58.375Z,93.40
2017-12-25T07:43:03.658Z,93.50
2017-12-25T07:46:08.974Z,93.60
2017-12-25T07:49:15.018Z,93.50
2017-12-25T07:52:20.366Z,93.50
2017-12-25T07:55:25.403Z,93.30
2017-12-25T07:58:30.906Z,92.90
2017-12-25T08:01:36.437Z,93.00
2017-12-25T08:04:41.834Z,93.00
2017-12-25T08:07:47.019Z,92.90
2017-12-25T08:10:52.358Z,92.80
2017-12-25T08:13:57.718Z,92.90
2017-12-25T08:17:02.852Z,92.80
2017-12-25T08:20:07.967Z,92.80
2017-12-25T08:23:13.134Z,92.80
2017-12-25T08:26:18.456Z,92.90
2017-12-25T08:29:24.136Z,93.20
2017-12-25T08:32:30.581Z,93.30
2017-12-25T08:35:36.270Z,93.30
2017-12-25T08:38:41.845Z,93.30
2017-12-25T08:41:47.075Z,93.30
2017-12-25T08:44:52.028Z,93.30
2017-12-25T08:47:57.412Z,93.20
2017-12-25T08:51:02.274Z,93.50
2017-12-25T08:54:07.595Z,93.50
2017-12-25T08:57:12.419Z,93.70
2017-12-25T09:00:18.018Z,93.70
2017-12-25T09:03:23.712Z,93.70
2017-12-25T09:06:28.821Z,93.80
2017-12-25T09:09:35.126Z,93.70
2017-12-25T09:12:41.622Z,93.80
2017-12-25T09:15:46.663Z,93.80
2017-12-25T09:18:52.626Z,93.50
2017-12-25T09:21:58.358Z,93.50
2017-12-25T09:25:03.260Z,93.70
2017-12-25T09:28:08.755Z,94.00
2017-12-25T09:31:14.910Z,94.20
2017-12-25T09:34:20.566Z,93.80
2017-12-25T09:37:26.223Z,93.70
2017-12-25T09:40:31.986Z,93.70
2017-12-25T09:43:37.030Z,93.50
2017-12-25T09:46:42.418Z,94.20
2017-12-25T09:49:48.771Z,94.00
2017-12-25T09:52:54.208Z,94.00
2017-12-25T09:55:59.059Z,94.40
2017-12-25T09:59:05.553Z,94.10
2017-12-25T10:02:10.994Z,94.00
2017-12-25T10:05:16.578Z,94.30
2017-12-25T10:08:21.633Z,94.20
2017-12-25T10:11:26.979Z,94.40
2017-12-25T10:14:32.458Z,93.70
2017-12-25T10:17:37.800Z,93.70
2017-12-25T10:20:43.526Z,93.50
2017-12-25T10:23:48.410Z,93.20
2017-12-25T10:26:53.657Z,93.30
2017-12-25T10:29:58.688Z,93.00
2017-12-25T10:33:03.788Z,93.10
2017-12-25T10:36:09.522Z,93.50
2017-12-25T10:39:16.210Z,93.30
2017-12-25T10:42:21.174Z,93.50
2017-12-25T10:45:26.611Z,93.20
2017-12-25T10:48:31.673Z,93.20
2017-12-25T10:51:37.428Z,93.00
2017-12-25T10:54:42.237Z,92.60
2017-12-25T10:57:47.883Z,92.70
2017-12-25T11:00:59.800Z,92.60
2017-12-25T11:04:04.698Z,92.30
2017-12-25T11:07:10.078Z,92.30
2017-12-25T11:10:16.319Z,93.20
2017-12-25T11:13:21.223Z,93.20
2017-12-25T11:16:26.949Z,93.00
2017-12-25T11:19:32.650Z,92.80
2017-12-25T11:22:39.092Z,92.20
2017-12-25T11:25:44.175Z,92.20
2017-12-25T11:28:49.271Z,92.00
2017-12-25T11:31:54.427Z,92.00
2017-12-25T11:34:59.662Z,91.80
2017-12-25T11:38:05.322Z,92.00
2017-12-25T11:41:11.026Z,92.00
2017-12-25T11:44:16.294Z,92.30
2017-12-25T11:47:21.413Z,92.80
2017-12-25T11:50:27.098Z,93.40
2017-12-25T11:53:33.242Z,93.50
2017-12-25T11:56:38.541Z,93.50
2017-12-25T11:59:43.794Z,92.90
2017-12-25T12:02:48.767Z,93.20
2017-12-25T12:05:54.077Z,92.60
2017-12-25T12:08:59.582Z,92.40
2017-12-25T12:12:06.092Z,92.40
2017-12-25T12:15:11.904Z,92.10
2017-12-25T12:18:17.489Z,92.10
2017-12-25T12:21:23.397Z,93.20
2017-12-25T12:24:30.630Z,93.20
2017-12-25T12:27:35.510Z,93.20
2017-12-25T12:30:41.366Z,93.30
2017-12-25T12:33:46.634Z,93.30
2017-12-25T12:36:51.660Z,93.00
2017-12-25T12:39:57.136Z,93.00
2017-12-25T12:43:02.831Z,93.40
2017-12-25T12:46:08.401Z,91.90
2017-12-25T12:49:14.502Z,92.00
2017-12-25T12:52:19.994Z,91.90
2017-12-25T12:55:25.997Z,91.10
2017-12-25T12:58:31.516Z,91.30
2017-12-25T13:01:36.934Z,91.40
2017-12-25T13:04:41.689Z,92.00
2017-12-25T13:07:47.174Z,92.60
2017-12-25T13:10:52.755Z,92.90
2017-12-25T13:13:58.256Z,93.70
2017-12-25T13:17:04.539Z,93.90
2017-12-25T13:20:10.364Z,93.70
2017-12-25T13:23:15.187Z,93.70
2017-12-25T13:26:20.469Z,93.70
2017-12-25T13:29:25.218Z,94.20
2017-12-25T13:32:30.399Z,93.00
2017-12-25T13:35:35.788Z,93.70
2017-12-25T13:38:43.135Z,94.20
2017-12-25T13:41:48.137Z,94.20
2017-12-25T13:44:54.756Z,93.00
2017-12-25T13:48:00.115Z,93.70
2017-12-25T13:51:05.564Z,94.70
2017-12-25T13:54:12.047Z,94.10
2017-12-25T13:57:18.675Z,94.10
2017-12-25T14:00:24.393Z,93.90
2017-12-25T14:03:29.752Z,93.80
2017-12-25T14:06:34.885Z,94.50
2017-12-25T14:09:39.997Z,94.10
2017-12-25T14:12:45.568Z,94.60
2017-12-25T14:15:50.598Z,94.60
2017-12-25T14:18:56.357Z,93.50
2017-12-25T14:22:02.246Z,93.60
2017-12-25T14:25:08.130Z,93.60
2017-12-25T14:28:15.425Z,94.10
2017-12-25T14:31:20.899Z,94.10
2017-12-25T14:34:26.780Z,94.50
2017-12-25T14:37:31.925Z,94.40
2017-12-25T14:40:37.211Z,94.70
2017-12-25T14:43:42.971Z,95.20
2017-12-25T14:46:48.131Z,94.80
2017-12-25T14:49:53.501Z,94.80
2017-12-25T14:52:59.044Z,94.60
2017-12-25T14:56:05.000Z,94.20
2017-12-25T14:59:10.561Z,94.20
2017-12-25T15:02:16.104Z,94.40
2017-12-25T15:05:21.132Z,94.80
2017-12-25T15:08:27.110Z,94.20
2017-12-25T15:11:32.716Z,94.20
2017-12-25T15:14:37.926Z,93.80
2017-12-25T15:17:43.312Z,94.60
2017-12-25T15:20:48.191Z,94.70
2017-12-25T15:23:55.238Z,94.60
2017-12-25T15:27:00.408Z,94.10
2017-12-25T15:30:05.453Z,94.50
2017-12-25T15:33:10.693Z,94.50
2017-12-25T15:36:16.083Z,94.30
2017-12-25T15:39:21.756Z,93.90
2017-12-25T15:42:27.118Z,94.50
2017-12-25T15:45:32.968Z,94.10
2017-12-25T15:48:38.254Z,94.20
2017-12-25T15:51:44.118Z,94.10
2017-12-25T15:54:49.770Z,94.10
2017-12-25T15:57:56.155Z,94.20
2017-12-25T16:01:00.944Z,94.10
2017-12-25T16:04:06.174Z,94.60
2017-12-25T16:07:11.651Z,94.60
2017-12-25T16:10:16.756Z,94.50
2017-12-25T16:13:21.855Z,94.20
2017-12-25T16:16:26.782Z,94.20
2017-12-25T16:19:31.675Z,94.10
2017-12-25T16:22:37.126Z,94.30
2017-12-25T16:25:42.028Z,94.40
2017-12-25T16:28:47.631Z,94.40
2017-12-25T16:31:54.137Z,94.80
2017-12-25T16:34:59.276Z,94.80
2017-12-25T16:38:04.096Z,94.70
2017-12-25T16:41:10.593Z,95.20
2017-12-25T16:44:16.275Z,95.20
2017-12-25T16:47:21.926Z,95.00
2017-12-25T16:50:27.569Z,95.00
2017-12-25T16:53:33.800Z,95.00
2017-12-25T16:56:39.422Z,95.00
2017-12-25T16:59:44.819Z,94.90
2017-12-25T17:02:50.121Z,95.30
2017-12-25T17:05:55.392Z,95.50
2017-12-25T17:09:01.278Z,95.60
2017-12-25T17:12:06.160Z,95.60
2017-12-25T17:15:11.551Z,95.80
2017-12-25T17:18:16.449Z,95.80
2017-12-25T17:21:22.815Z,96.20
2017-12-25T17:24:28.613Z,96.40
2017-12-25T17:27:34.322Z,96.30
2017-12-25T17:30:39.634Z,96.50
2017-12-25T17:33:44.620Z,96.50
2017-12-25T17:36:51.302Z,96.80
2017-12-25T17:39:57.038Z,97.10
2017-12-25T17:43:04.272Z,97.00
2017-12-25T17:46:09.999Z,97.00
2017-12-25T17:49:14.858Z,97.30
2017-12-25T17:52:20.155Z,97.50
2017-12-25T17:55:25.939Z,97.30
2017-12-25T17:58:31.147Z,97.20
2017-12-25T18:01:36.058Z,97.70
2017-12-25T18:04:41.499Z,97.80
2017-12-25T18:07:47.857Z,97.90
2017-12-25T18:10:53.447Z,98.10
2017-12-25T18:13:58.477Z,98.10
2017-12-25T18:17:04.338Z,97.90
2017-12-25T18:20:10.023Z,97.90
2017-12-25T18:23:15.794Z,98.10
2017-12-25T18:26:21.169Z,97.90
2017-12-25T18:29:26.640Z,97.80
2017-12-25T18:32:32.503Z,97.80
2017-12-25T18:35:38.647Z,97.20
2017-12-25T18:38:44.219Z,97.20
2017-12-25T18:41:49.682Z,97.20
2017-12-25T18:44:54.711Z,97.40
2017-12-25T18:47:59.555Z,97.40
2017-12-25T18:51:05.224Z,97.40
2017-12-25T18:54:11.605Z,97.20
2017-12-25T18:57:16.870Z,97.30
2017-12-25T19:00:22.643Z,97.40
2017-12-25T19:03:28.597Z,97.60
2017-12-25T19:06:34.000Z,97.60
2017-12-25T19:09:39.160Z,97.70
2017-12-25T19:12:44.153Z,97.30
2017-12-25T19:15:49.712Z,97.30
2017-12-25T19:18:56.152Z,97.50
2017-12-25T19:22:02.121Z,97.40
2017-12-25T19:25:07.996Z,97.50
2017-12-25T19:28:13.950Z,97.60
2017-12-25T19:31:20.153Z,97.60
2017-12-25T19:34:25.417Z,97.60
2017-12-25T19:37:31.113Z,97.70
2017-12-25T19:40:36.504Z,97.50
2017-12-25T19:43:42.707Z,97.60
2017-12-25T19:46:48.043Z,97.60
2017-12-25T19:49:53.695Z,97.60
2017-12-25T19:52:59.378Z,97.60
2017-12-25T19:56:04.561Z,97.60
2017-12-25T19:59:10.124Z,97.50
2017-12-25T20:02:14.887Z,97.60
2017-12-25T20:05:19.915Z,97.50
2017-12-25T20:08:25.819Z,97.60
2017-12-25T20:11:31.049Z,97.60
2017-12-25T20:14:36.596Z,97.50
2017-12-25T20:17:42.051Z,97.70
2017-12-25T20:20:48.427Z,97.80
2017-12-25T20:23:53.451Z,97.80
2017-12-25T20:26:58.161Z,97.70
2017-12-25T20:30:03.423Z,97.70
2017-12-25T20:33:08.814Z,98.00
2017-12-25T20:36:13.887Z,97.70
2017-12-25T20:39:19.599Z,98.00
2017-12-25T20:42:24.492Z,97.60
2017-12-25T20:45:32.322Z,97.90
2017-12-25T20:48:37.387Z,97.90
2017-12-25T20:51:42.845Z,97.90
2017-12-25T20:54:49.442Z,98.00
2017-12-25T20:57:55.502Z,97.70
2017-12-25T21:01:00.963Z,97.50
2017-12-25T21:04:07.047Z,98.00
2017-12-25T21:07:13.298Z,98.20
2017-12-25T21:10:18.418Z,98.20
2017-12-25T21:13:24.120Z,98.10
2017-12-25T21:16:29.317Z,98.10
2017-12-25T21:19:35.010Z,98.30
2017-12-25T21:22:40.815Z,98.30
2017-12-25T21:25:46.446Z,98.30
2017-12-25T21:28:52.092Z,98.30
2017-12-25T21:31:57.689Z,98.30
2017-12-25T21:35:03.626Z,98.10
2017-12-25T21:38:08.845Z,98.10
2017-12-25T21:41:13.791Z,98.40
2017-12-25T21:44:18.741Z,98.60
2017-12-25T21:47:23.834Z,98.60
2017-12-25T21:50:29.425Z,98.60
2017-12-25T21:53:35.109Z,98.50
2017-12-25T21:56:40.702Z,98.80
2017-12-25T21:59:46.396Z,99.00
2017-12-25T22:02:52.130Z,98.90
2017-12-25T22:05:57.373Z,99.00
2017-12-25T22:09:03.602Z,99.10
2017-12-25T22:12:08.394Z,99.10
2017-12-25T22:15:14.743Z,99.60
2017-12-25T22:18:19.918Z,99.20
2017-12-25T22:21:26.222Z,99.10
2017-12-25T22:24:31.605Z,99.20
2017-12-25T22:27:36.781Z,99.20
2017-12-25T22:30:41.837Z,99.30
2017-12-25T22:33:47.256Z,99.30
2017-12-25T22:36:53.006Z,99.30
2017-12-25T22:39:58.605Z,99.40
2017-12-25T22:43:03.750Z,99.40
2017-12-25T22:46:09.053Z,99.20
2017-12-25T22:49:15.558Z,99.20
2017-12-25T22:52:20.639Z,99.00
2017-12-25T22:55:26.618Z,99.50
2017-12-25T22:58:32.958Z,99.30
2017-12-25T23:01:38.602Z,99.20
2017-12-25T23:04:44.558Z,99.30
2017-12-25T23:07:51.231Z,99.20
2017-12-25T23:10:56.943Z,99.20
2017-12-25T23:14:03.104Z,99.20
2017-12-25T23:17:09.282Z,99.30
2017-12-25T23:20:14.982Z,99.30
2017-12-25T23:23:20.442Z,99.20
2017-12-25T23:26:25.629Z,99.20
2017-12-25T23:29:30.582Z,99.10
2017-12-25T23:32:36.242Z,99.20
2017-12-25T23:35:42.590Z,99.10
2017-12-25T23:38:48.323Z,99.40
2017-12-25T23:41:53.453Z,99.10
2017-12-25T23:44:58.578Z,99.30
2017-12-25T23:48:05.327Z,99.40
2017-12-25T23:51:10.494Z,99.40
2017-12-25T23:54:16.190Z,99.50
2017-12-25T23:57:22.134Z,99.50
