createdAt,value
2022-09-07T00:00:43.267Z,20.02
2022-09-07T00:03:13.929Z,19.96
2022-09-07T00:05:50.690Z,19.96
2022-09-07T00:08:24.459Z,19.97
2022-09-07T00:10:56.716Z,19.98
2022-09-07T00:13:29.779Z,19.98
2022-09-07T00:16:00.780Z,20.01
2022-09-07T00:18:31.552Z,19.99
2022-09-07T00:21:07.990Z,19.97
2022-09-07T00:23:40.200Z,19.93
2022-09-07T00:26:13.988Z,19.90
2022-09-07T00:28:44.483Z,19.87
2022-09-07T00:31:17.471Z,19.84
2022-09-07T00:33:49.231Z,19.83
2022-09-07T00:36:23.893Z,19.79
2022-09-07T00:38:54.686Z,19.81
2022-09-07T00:41:25.573Z,19.74
2022-09-07T00:43:58.436Z,19.76
2022-09-07T00:46:32.119Z,19.75
2022-09-07T00:49:08.217Z,19.75
2022-09-07T00:51:46.389Z,19.78
2022-09-07T00:54:21.308Z,19.85
2022-09-07T00:56:54.711Z,19.90
2022-09-07T00:59:29.916Z,19.92
2022-09-07T01:02:00.398Z,19.85
2022-09-07T01:04:33.065Z,19.85
2022-09-07T01:07:06.738Z,19.82
2022-09-07T01:09:37.522Z,19.85
2022-09-07T01:12:07.747Z,19.79
2022-09-07T01:14:42.279Z,19.72
2022-09-07T01:17:20.268Z,19.69
2022-09-07T01:20:59.332Z,19.66
2022-09-07T01:24:29.938Z,19.67
2022-09-07T01:27:43.322Z,19.70
2022-09-07T01:30:16.594Z,19.78
2022-09-07T01:33:02.712Z,19.84
2022-09-07T01:35:43.901Z,19.93
2022-09-07T01:38:21.736Z,19.92
2022-09-07T01:41:01.030Z,19.92
2022-09-07T01:43:46.824Z,19.91
2022-09-07T01:46:23.765Z,19.87
2022-09-07T01:48:56.247Z,19.89
2022-09-07T01:51:33.877Z,19.91
2022-09-07T01:54:14.090Z,19.93
2022-09-07T01:56:48.310Z,19.91
2022-09-07T01:59:27.819Z,19.93
2022-09-07T02:02:05.130Z,19.96
2022-09-07T02:04:40.639Z,19.99
2022-09-07T02:07:20.621Z,19.98
2022-09-07T02:09:59.844Z,20.06
2022-09-07T02:12:38.609Z,20.11
2022-09-07T02:15:17.551Z,20.14
2022-09-07T02:17:52.803Z,20.21
2022-09-07T02:20:31.299Z,20.20
2022-09-07T02:23:05.991Z,20.13
2022-09-07T02:25:40.703Z,20.08
2022-09-07T02:28:14.607Z,20.02
2022-09-07T02:30:47.717Z,19.95
2022-09-07T02:33:18.191Z,19.84
2022-09-07T02:35:48.939Z,19.74
2022-09-07T02:38:18.869Z,19.61
2022-09-07T02:40:54.995Z,19.59
2022-09-07T02:43:26.958Z,19.57
2022-09-07T02:46:22.216Z,19.65
2022-09-07T02:49:06.618Z,19.66
2022-09-07T02:51:47.708Z,19.73
2022-09-07T02:54:32.425Z,19.74
2022-09-07T02:57:13.629Z,19.74
2022-09-07T02:59:57.117Z,19.75
2022-09-07T03:02:38.539Z,19.85
2022-09-07T03:05:20.929Z,19.83
2022-09-07T03:07:58.821Z,19.83
2022-09-07T03:10:30.398Z,19.83
2022-09-07T03:13:00.736Z,19.84
2022-09-07T03:15:31.231Z,19.80
2022-09-07T03:18:04.118Z,19.75
2022-09-07T03:20:34.380Z,19.70
2022-09-07T03:23:04.557Z,19.65
2022-09-07T03:25:34.841Z,19.58
2022-09-07T03:28:05.635Z,19.55
2022-09-07T03:30:35.773Z,19.50
2022-09-07T03:33:08.614Z,19.47
2022-09-07T03:35:38.946Z,19.44
2022-09-07T03:38:09.081Z,19.39
2022-09-07T03:40:39.346Z,19.31
2022-09-07T03:43:09.662Z,19.25
2022-09-07T03:45:39.932Z,19.20
2022-09-07T03:48:12.798Z,19.20
2022-09-07T03:50:42.962Z,19.17
2022-09-07T03:53:13.112Z,19.15
2022-09-07T03:55:43.342Z,19.15
2022-09-07T03:58:13.690Z,19.15
2022-09-07T04:00:44.375Z,19.14
2022-09-07T04:03:17.143Z,19.14
2022-09-07T04:05:47.487Z,19.15
2022-09-07T04:08:17.832Z,19.16
2022-09-07T04:10:48.150Z,19.16
2022-09-07T04:13:18.779Z,19.15
2022-09-07T04:15:53.301Z,19.14
2022-09-07T04:18:27.902Z,19.12
2022-09-07T04:21:01.970Z,19.15
2022-09-07T04:23:32.444Z,19.20
2022-09-07T04:26:02.677Z,19.16
2022-09-07T04:28:32.914Z,19.12
2022-09-07T04:31:04.752Z,19.14
2022-09-07T04:33:37.695Z,19.20
2022-09-07T04:36:08.587Z,19.19
2022-09-07T04:38:40.152Z,19.23
2022-09-07T04:41:13.103Z,19.30
2022-09-07T04:43:44.274Z,19.37
2022-09-07T04:46:21.930Z,19.45
2022-09-07T04:48:56.535Z,19.46
2022-09-07T04:51:29.452Z,19.47
2022-09-07T04:54:01.795Z,19.41
2022-09-07T04:56:33.217Z,19.45
2022-09-07T04:59:04.286Z,19.51
2022-09-07T05:01:34.891Z,19.56
2022-09-07T05:04:08.659Z,19.53
2022-09-07T05:06:39.020Z,19.50
2022-09-07T05:09:09.341Z,19.43
2022-09-07T05:11:39.769Z,19.34
2022-09-07T05:14:10.026Z,19.37
2022-09-07T05:16:40.294Z,19.38
2022-09-07T05:19:16.098Z,19.45
2022-09-07T05:21:46.312Z,19.56
2022-09-07T05:24:16.846Z,19.63
2022-09-07T05:26:47.158Z,19.77
2022-09-07T05:32:08.385Z,20.09
2022-09-07T05:34:41.144Z,20.16
2022-09-07T05:37:11.874Z,20.18
2022-09-07T05:39:41.920Z,20.20
2022-09-07T05:42:12.098Z,20.17
2022-09-07T05:47:32.736Z,20.19
2022-09-07T05:50:05.532Z,20.19
2022-09-07T05:52:35.764Z,20.28
2022-09-07T05:55:28.664Z,20.38
2022-09-07T05:57:56.549Z,20.55
2022-09-07T06:00:26.717Z,20.70
2022-09-07T06:02:56.921Z,20.80
2022-09-07T06:05:29.797Z,21.00
2022-09-07T06:08:00.070Z,21.12
2022-09-07T06:10:46.635Z,21.13
2022-09-07T06:13:16.875Z,21.24
2022-09-07T06:15:47.158Z,21.42
2022-09-07T06:18:17.428Z,21.69
2022-09-07T06:20:50.243Z,22.00
2022-09-07T06:23:20.468Z,22.29
2022-09-07T06:25:53.934Z,22.56
2022-09-07T06:28:30.559Z,22.84
2022-09-07T06:31:04.027Z,23.16
2022-09-07T06:33:34.962Z,23.41
2022-09-07T06:36:10.337Z,23.61
2022-09-07T06:38:41.910Z,23.86
2022-09-07T06:44:08.151Z,24.30
2022-09-07T06:49:29.168Z,24.66
2022-09-07T06:52:03.346Z,24.87
2022-09-07T06:57:23.837Z,25.27
2022-09-07T06:59:54.007Z,25.08
2022-09-07T07:02:24.235Z,24.98
2022-09-07T07:04:54.383Z,25.10
2022-09-07T07:07:27.229Z,25.41
2022-09-07T07:09:57.412Z,25.72
2022-09-07T07:14:56.714Z,26.21
2022-09-07T07:17:27.393Z,26.53
2022-09-07T07:19:57.730Z,26.51
2022-09-07T07:22:46.219Z,26.01
2022-09-07T07:25:17.955Z,25.72
2022-09-07T07:27:48.987Z,25.77
2022-09-07T07:30:21.157Z,26.36
2022-09-07T07:32:51.860Z,26.78
2022-09-07T07:35:22.131Z,27.19
2022-09-07T07:43:36.237Z,28.54
2022-09-07T07:46:07.221Z,28.60
2022-09-07T07:48:38.765Z,28.71
2022-09-07T07:51:12.286Z,28.48
2022-09-07T07:53:46.166Z,28.53
2022-09-07T07:56:17.222Z,28.52
2022-09-07T07:58:49.352Z,28.58
2022-09-07T08:01:20.728Z,28.54
2022-09-07T08:03:51.000Z,28.54
2022-09-07T08:06:23.569Z,29.05
2022-09-07T08:08:56.365Z,30.11
2022-09-07T08:11:26.526Z,31.93
2022-09-07T08:14:00.292Z,31.90
2022-09-07T08:16:30.487Z,30.87
2022-09-07T08:19:01.232Z,30.07
2022-09-07T08:21:31.340Z,29.71
2022-09-07T08:24:04.247Z,29.60
2022-09-07T08:26:34.517Z,29.42
2022-09-07T08:29:04.609Z,29.49
2022-09-07T08:31:34.432Z,31.12
2022-09-07T08:34:04.753Z,30.46
2022-09-07T08:36:34.798Z,29.61
2022-09-07T08:39:07.281Z,29.07
2022-09-07T08:41:55.677Z,28.57
2022-09-07T08:44:31.422Z,28.26
2022-09-07T08:47:05.622Z,28.00
2022-09-07T08:49:47.319Z,27.73
2022-09-07T08:52:23.089Z,27.48
2022-09-07T08:55:14.627Z,27.29
2022-09-07T08:57:50.599Z,27.18
2022-09-07T09:00:22.618Z,27.10
2022-09-07T09:05:55.761Z,27.16
2022-09-07T09:08:43.789Z,27.14
2022-09-07T09:11:27.654Z,27.34
2022-09-07T09:14:05.357Z,28.02
2022-09-07T09:16:42.941Z,27.96
2022-09-07T09:19:39.604Z,28.37
2022-09-07T09:22:16.364Z,29.26
2022-09-07T09:24:51.320Z,29.69
2022-09-07T09:27:24.137Z,31.66
2022-09-07T09:29:54.278Z,31.90
2022-09-07T09:32:37.926Z,33.74
2022-09-07T09:35:17.512Z,35.06
2022-09-07T09:37:48.045Z,35.75
2022-09-07T09:40:25.616Z,36.79
2022-09-07T09:43:07.954Z,37.79
2022-09-07T09:48:36.778Z,37.15
2022-09-07T09:54:06.119Z,34.16
2022-09-07T09:56:44.951Z,33.56
2022-09-07T10:05:32.933Z,32.07
2022-09-07T10:08:03.755Z,32.93
2022-09-07T10:10:34.383Z,33.90
2022-09-07T10:13:04.557Z,33.90
2022-09-07T10:15:41.042Z,33.60
2022-09-07T10:18:22.278Z,33.42
2022-09-07T10:20:52.341Z,33.33
2022-09-07T10:23:26.090Z,33.12
2022-09-07T10:25:57.000Z,32.88
2022-09-07T10:29:06.525Z,32.61
2022-09-07T10:31:30.458Z,32.89
2022-09-07T10:37:08.544Z,36.24
2022-09-07T10:39:40.983Z,37.19
2022-09-07T10:42:29.398Z,36.61
2022-09-07T10:45:15.226Z,36.23
2022-09-07T10:48:01.193Z,36.24
2022-09-07T10:50:39.980Z,36.52
2022-09-07T10:53:44.639Z,36.67
2022-09-07T10:56:22.765Z,37.66
2022-09-07T10:59:06.300Z,38.02
2022-09-07T11:01:53.042Z,37.68
2022-09-07T11:04:49.312Z,37.75
2022-09-07T11:07:47.302Z,38.53
2022-09-07T11:10:30.344Z,38.97
2022-09-07T11:13:05.604Z,39.11
2022-09-07T11:15:39.872Z,37.84
2022-09-07T11:18:18.035Z,37.29
2022-09-07T11:20:55.680Z,36.94
2022-09-07T11:23:32.668Z,37.47
2022-09-07T11:26:12.038Z,36.05
2022-09-07T11:28:47.984Z,34.69
2022-09-07T11:31:27.386Z,33.74
2022-09-07T11:37:06.234Z,34.61
2022-09-07T11:39:43.512Z,35.01
2022-09-07T11:45:20.085Z,34.01
2022-09-07T11:47:56.302Z,35.85
2022-09-07T11:50:27.831Z,34.09
2022-09-07T11:53:06.676Z,34.41
2022-09-07T11:55:41.272Z,34.59
2022-09-07T11:58:52.261Z,35.13
2022-09-07T12:01:36.974Z,35.01
2022-09-07T12:04:32.886Z,35.84
2022-09-07T12:07:34.720Z,36.77
2022-09-07T12:10:36.820Z,35.88
2022-09-07T12:13:44.307Z,35.05
2022-09-07T12:16:25.223Z,34.24
2022-09-07T12:19:20.695Z,33.93
2022-09-07T12:21:58.882Z,34.91
2022-09-07T12:24:54.145Z,35.50
2022-09-07T12:27:44.986Z,36.01
2022-09-07T12:31:04.539Z,36.03
2022-09-07T12:33:38.522Z,37.01
2022-09-07T12:36:52.356Z,36.64
2022-09-07T12:39:28.616Z,34.71
2022-09-07T12:42:32.887Z,33.95
2022-09-07T12:45:48.043Z,33.23
2022-09-07T12:48:43.641Z,32.29
2022-09-07T12:54:23.311Z,30.80
2022-09-07T13:00:08.464Z,30.21
2022-09-07T13:06:18.983Z,29.58
2022-09-07T13:09:18.402Z,29.48
2022-09-07T13:11:48.655Z,29.65
2022-09-07T13:14:27.286Z,32.79
2022-09-07T13:17:44.947Z,32.26
2022-09-07T13:20:30.266Z,35.03
2022-09-07T13:23:31.384Z,34.70
2022-09-07T13:26:03.620Z,36.86
2022-09-07T13:28:50.726Z,38.00
2022-09-07T13:31:42.216Z,38.28
2022-09-07T13:34:40.576Z,36.74
2022-09-07T13:37:20.031Z,37.93
2022-09-07T13:39:56.667Z,38.71
2022-09-07T13:42:30.868Z,39.99
2022-09-07T13:45:04.326Z,40.70
2022-09-07T13:47:51.218Z,41.10
2022-09-07T13:50:35.331Z,41.19
2022-09-07T13:53:46.670Z,40.73
2022-09-07T13:56:36.951Z,40.14
2022-09-07T13:59:21.645Z,39.94
2022-09-07T14:01:53.692Z,39.41
2022-09-07T14:04:28.821Z,39.54
2022-09-07T14:07:09.993Z,39.72
2022-09-07T14:09:40.058Z,40.43
2022-09-07T14:12:20.704Z,41.53
2022-09-07T14:15:10.751Z,41.69
2022-09-07T14:17:40.931Z,40.49
2022-09-07T14:20:17.090Z,40.47
2022-09-07T14:22:53.028Z,40.93
2022-09-07T14:25:26.057Z,41.48
2022-09-07T14:28:00.918Z,41.06
2022-09-07T14:30:34.064Z,41.45
2022-09-07T14:33:07.089Z,42.01
2022-09-07T14:35:40.945Z,41.25
2022-09-07T14:41:21.806Z,39.82
2022-09-07T14:44:00.214Z,40.22
2022-09-07T14:46:33.056Z,39.93
2022-09-07T14:49:07.943Z,39.46
2022-09-07T14:51:38.410Z,37.93
2022-09-07T14:54:10.670Z,39.03
2022-09-07T14:56:43.777Z,39.39
2022-09-07T14:59:39.555Z,37.44
2022-09-07T15:02:37.751Z,36.29
2022-09-07T15:05:29.380Z,37.44
2022-09-07T15:08:01.647Z,39.10
2022-09-07T15:10:38.313Z,39.17
2022-09-07T15:13:26.051Z,39.78
2022-09-07T15:16:05.656Z,40.59
2022-09-07T15:18:54.694Z,40.77
2022-09-07T15:21:27.312Z,41.13
2022-09-07T15:23:59.709Z,41.50
2022-09-07T15:29:25.110Z,41.29
2022-09-07T15:32:03.923Z,41.42
2022-09-07T15:34:34.942Z,41.52
2022-09-07T15:38:00.945Z,41.34
2022-09-07T15:39:55.385Z,40.41
2022-09-07T15:45:16.224Z,36.91
2022-09-07T15:47:53.638Z,36.96
2022-09-07T15:50:24.384Z,35.77
2022-09-07T15:52:55.234Z,34.80
2022-09-07T15:55:25.440Z,34.04
2022-09-07T15:58:09.092Z,33.40
2022-09-07T16:00:42.128Z,32.76
2022-09-07T16:03:15.378Z,32.18
2022-09-07T16:05:46.406Z,31.69
2022-09-07T16:08:25.348Z,31.26
2022-09-07T16:11:04.682Z,30.90
2022-09-07T16:13:35.948Z,30.49
2022-09-07T16:16:08.420Z,30.18
2022-09-07T16:18:46.595Z,29.93
2022-09-07T16:21:18.831Z,29.68
2022-09-07T16:23:53.043Z,29.29
2022-09-07T16:26:25.958Z,28.96
2022-09-07T16:28:56.843Z,28.69
2022-09-07T16:31:31.174Z,28.59
2022-09-07T16:34:04.991Z,28.45
2022-09-07T16:36:35.039Z,28.23
2022-09-07T16:39:05.146Z,28.05
2022-09-07T16:41:35.895Z,27.92
2022-09-07T16:44:06.221Z,27.80
2022-09-07T16:46:36.934Z,27.68
2022-09-07T16:49:09.940Z,27.72
2022-09-07T16:51:40.794Z,27.72
2022-09-07T16:54:15.810Z,27.68
2022-09-07T16:56:46.036Z,27.60
2022-09-07T16:59:20.364Z,27.49
2022-09-07T17:01:51.147Z,27.32
2022-09-07T17:04:23.958Z,27.24
2022-09-07T17:06:54.763Z,27.15
2022-09-07T17:09:26.866Z,27.00
2022-09-07T17:11:57.060Z,26.89
2022-09-07T17:14:28.356Z,26.67
2022-09-07T17:16:58.785Z,26.65
2022-09-07T17:19:31.754Z,26.62
2022-09-07T17:22:07.193Z,26.48
2022-09-07T17:24:39.669Z,26.35
2022-09-07T17:27:09.801Z,26.12
2022-09-07T17:29:40.499Z,26.12
2022-09-07T17:32:26.316Z,26.12
2022-09-07T17:35:00.580Z,26.07
2022-09-07T17:37:30.657Z,25.83
2022-09-07T17:40:01.268Z,25.62
2022-09-07T17:45:27.736Z,25.26
2022-09-07T17:47:58.142Z,25.17
2022-09-07T17:50:31.733Z,24.99
2022-09-07T17:53:02.130Z,25.03
2022-09-07T17:55:32.878Z,25.03
2022-09-07T17:58:04.725Z,24.99
2022-09-07T18:00:34.981Z,24.98
2022-09-07T18:03:05.570Z,25.13
2022-09-07T18:05:39.245Z,25.01
2022-09-07T18:08:10.895Z,24.97
2022-09-07T18:13:36.294Z,24.87
2022-09-07T18:16:14.357Z,24.82
2022-09-07T18:18:44.766Z,24.73
2022-09-07T18:21:21.614Z,24.83
2022-09-07T18:23:56.299Z,24.82
2022-09-07T18:26:28.448Z,24.85
2022-09-07T18:29:18.933Z,24.78
2022-09-07T18:31:50.936Z,24.77
2022-09-07T18:34:21.444Z,24.70
2022-09-07T18:36:55.224Z,24.63
2022-09-07T18:39:26.332Z,24.58
2022-09-07T18:41:58.147Z,24.52
2022-09-07T18:47:28.062Z,24.62
2022-09-07T18:50:00.315Z,24.53
2022-09-07T18:55:24.355Z,24.55
2022-09-07T18:57:55.739Z,24.50
2022-09-07T19:00:26.296Z,24.51
2022-09-07T19:02:56.703Z,24.50
2022-09-07T19:08:22.027Z,24.49
2022-09-07T19:10:52.882Z,24.51
2022-09-07T19:13:23.235Z,24.51
2022-09-07T19:15:53.814Z,24.43
2022-09-07T19:18:24.434Z,24.47
2022-09-07T19:20:55.144Z,24.60
2022-09-07T19:23:29.259Z,24.63
2022-09-07T19:26:02.300Z,24.67
2022-09-07T19:28:33.152Z,24.67
2022-09-07T19:31:06.368Z,24.69
2022-09-07T19:33:38.076Z,24.70
2022-09-07T19:36:10.349Z,24.64
2022-09-07T19:38:43.630Z,24.68
2022-09-07T19:41:16.300Z,24.71
2022-09-07T19:43:49.172Z,24.75
2022-09-07T19:46:24.816Z,24.75
2022-09-07T19:48:55.808Z,24.70
2022-09-07T19:51:26.730Z,24.68
2022-09-07T19:54:00.084Z,24.62
2022-09-07T19:56:31.370Z,24.62
2022-09-07T19:59:01.869Z,24.60
2022-09-07T20:01:31.942Z,24.64
2022-09-07T20:04:05.438Z,24.58
2022-09-07T20:06:37.637Z,24.58
2022-09-07T20:09:10.941Z,24.57
2022-09-07T20:11:46.010Z,24.50
2022-09-07T20:14:17.676Z,24.41
2022-09-07T20:16:48.249Z,24.38
2022-09-07T20:19:18.713Z,24.24
2022-09-07T20:21:49.139Z,24.16
2022-09-07T20:24:22.872Z,24.01
2022-09-07T20:26:53.425Z,23.88
2022-09-07T20:29:28.701Z,23.79
2022-09-07T20:32:00.619Z,23.82
2022-09-07T20:34:32.293Z,23.88
2022-09-07T20:37:02.790Z,23.82
2022-09-07T20:39:39.063Z,23.77
2022-09-07T20:42:10.810Z,23.78
2022-09-07T20:44:41.104Z,23.74
2022-09-07T20:47:11.535Z,23.69
2022-09-07T20:49:41.788Z,23.73
2022-09-07T20:52:12.195Z,23.74
2022-09-07T20:54:45.148Z,23.70
2022-09-07T20:57:15.489Z,23.55
2022-09-07T20:59:45.777Z,23.38
2022-09-07T21:02:16.142Z,23.35
2022-09-07T21:04:46.618Z,23.30
2022-09-07T21:07:16.944Z,23.26
2022-09-07T21:09:50.026Z,23.30
2022-09-07T21:12:20.350Z,23.37
2022-09-07T21:14:50.692Z,23.30
2022-09-07T21:17:21.287Z,23.30
2022-09-07T21:19:51.342Z,23.23
2022-09-07T21:22:22.227Z,23.13
2022-09-07T21:24:55.137Z,23.12
2022-09-07T21:27:25.859Z,23.13
2022-09-07T21:29:56.191Z,23.03
2022-09-07T21:32:26.654Z,23.02
2022-09-07T21:34:56.855Z,22.96
2022-09-07T21:37:27.195Z,22.90
2022-09-07T21:40:03.224Z,22.87
2022-09-07T21:42:33.666Z,22.82
2022-09-07T21:45:04.072Z,22.74
2022-09-07T21:47:34.378Z,22.75
2022-09-07T21:50:05.124Z,22.75
2022-09-07T21:52:35.628Z,22.72
2022-09-07T21:55:09.935Z,22.72
2022-09-07T21:57:40.422Z,22.75
2022-09-07T22:00:12.651Z,22.74
2022-09-07T22:02:43.092Z,22.75
2022-09-07T22:05:13.380Z,22.57
2022-09-07T22:07:43.830Z,22.57
2022-09-07T22:10:16.815Z,22.57
2022-09-07T22:12:47.237Z,22.55
2022-09-07T22:15:17.972Z,22.56
2022-09-07T22:17:48.259Z,22.55
2022-09-07T22:20:18.776Z,22.50
2022-09-07T22:22:48.913Z,22.44
2022-09-07T22:25:21.768Z,22.44
2022-09-07T22:27:52.190Z,22.48
2022-09-07T22:30:22.903Z,22.45
2022-09-07T22:32:54.743Z,22.40
2022-09-07T22:35:27.868Z,22.40
2022-09-07T22:37:59.697Z,22.36
2022-09-07T22:40:32.857Z,22.31
2022-09-07T22:43:03.159Z,22.27
2022-09-07T22:45:33.573Z,22.22
2022-09-07T22:48:03.762Z,22.16
2022-09-07T22:50:35.815Z,22.15
2022-09-07T22:53:06.180Z,22.13
2022-09-07T22:55:41.553Z,22.09
2022-09-07T22:58:12.112Z,22.04
2022-09-07T23:00:44.746Z,22.01
2022-09-07T23:03:15.257Z,21.99
2022-09-07T23:05:45.490Z,21.96
2022-09-07T23:08:16.201Z,21.94
2022-09-07T23:10:49.271Z,21.94
2022-09-07T23:13:19.780Z,21.95
2022-09-07T23:15:51.243Z,21.95
2022-09-07T23:18:24.494Z,21.92
2022-09-07T23:20:59.759Z,21.89
2022-09-07T23:23:31.797Z,21.86
2022-09-07T23:26:07.694Z,21.80
2022-09-07T23:28:38.354Z,21.81
2022-09-07T23:31:08.924Z,21.76
2022-09-07T23:33:39.551Z,21.75
2022-09-07T23:36:10.966Z,21.71
2022-09-07T23:38:41.416Z,21.70
2022-09-07T23:41:15.311Z,21.65
2022-09-07T23:43:45.886Z,21.63
2022-09-07T23:46:16.819Z,21.60
2022-09-07T23:48:47.163Z,21.54
2022-09-07T23:51:23.481Z,21.51
2022-09-07T23:53:54.918Z,21.49
2022-09-07T23:56:28.165Z,21.48
2022-09-07T23:58:58.740Z,21.46
