createdAt,value
2018-06-09T00:00:36.039Z,14.98
2018-06-09T00:01:36.065Z,14.98
2018-06-09T00:02:36.098Z,14.98
2018-06-09T00:03:36.122Z,15.08
2018-06-09T00:04:36.190Z,15.08
2018-06-09T00:05:36.173Z,14.98
2018-06-09T00:06:36.201Z,15.08
2018-06-09T00:07:36.229Z,15.17
2018-06-09T00:08:36.283Z,15.08
2018-06-09T00:09:36.282Z,15.08
2018-06-09T00:10:36.309Z,15.17
2018-06-09T00:11:36.358Z,15.08
2018-06-09T00:12:36.363Z,15.08
2018-06-09T00:13:36.395Z,14.98
2018-06-09T00:14:36.419Z,15.08
2018-06-09T00:15:36.451Z,14.98
2018-06-09T00:16:36.477Z,14.98
2018-06-09T00:17:36.500Z,15.08
2018-06-09T00:18:36.550Z,14.98
2018-06-09T00:19:36.577Z,14.98
2018-06-09T00:20:36.605Z,15.08
2018-06-09T00:21:36.607Z,15.17
2018-06-09T00:22:36.634Z,15.17
2018-06-09T00:23:36.665Z,15.27
2018-06-09T00:24:36.689Z,15.27
2018-06-09T00:25:36.715Z,15.08
2018-06-09T00:26:36.743Z,15.17
2018-06-09T00:27:36.775Z,15.08
2018-06-09T00:28:36.800Z,15.08
2018-06-09T00:29:36.863Z,14.98
2018-06-09T00:30:36.852Z,15.08
2018-06-09T00:31:36.878Z,15.36
2018-06-09T00:32:36.907Z,15.17
2018-06-09T00:33:36.932Z,15.27
2018-06-09T00:34:36.959Z,15.17
2018-06-09T00:35:36.988Z,15.17
2018-06-09T00:36:37.050Z,15.17
2018-06-09T00:37:37.041Z,15.27
2018-06-09T00:38:37.068Z,15.17
2018-06-09T00:39:37.103Z,15.46
2018-06-09T00:40:37.122Z,15.36
2018-06-09T00:41:37.149Z,15.27
2018-06-09T00:42:37.176Z,15.17
2018-06-09T00:43:37.226Z,15.27
2018-06-09T00:44:37.230Z,15.27
2018-06-09T00:45:37.257Z,15.27
2018-06-09T00:46:37.285Z,15.36
2018-06-09T00:47:37.312Z,15.36
2018-06-09T00:48:37.388Z,15.27
2018-06-09T00:49:37.368Z,15.27
2018-06-09T00:50:37.393Z,15.27
2018-06-09T00:51:37.421Z,15.36
2018-06-09T00:52:37.447Z,15.27
2018-06-09T00:53:37.481Z,15.17
2018-06-09T00:54:37.503Z,15.17
2018-06-09T00:55:37.528Z,15.17
2018-06-09T00:56:37.560Z,15.17
2018-06-09T00:57:37.583Z,15.17
2018-06-09T00:58:37.610Z,15.36
2018-06-09T00:59:37.637Z,15.17
2018-06-09T01:00:37.664Z,15.27
2018-06-09T01:01:37.692Z,15.17
2018-06-09T01:02:37.720Z,15.08
2018-06-09T01:03:37.772Z,15.17
2018-06-09T01:04:37.772Z,15.08
2018-06-09T01:05:37.804Z,15.17
2018-06-09T01:06:37.827Z,15.36
2018-06-09T01:07:37.855Z,15.08
2018-06-09T01:08:37.880Z,15.36
2018-06-09T01:09:37.908Z,15.36
2018-06-09T01:10:37.935Z,15.36
2018-06-09T01:11:37.963Z,15.36
2018-06-09T01:12:38.036Z,15.36
2018-06-09T01:13:38.031Z,15.36
2018-06-09T01:14:38.082Z,15.27
2018-06-09T01:15:38.099Z,15.36
2018-06-09T01:16:38.098Z,15.27
2018-06-09T01:17:38.125Z,15.36
2018-06-09T01:18:38.152Z,15.27
2018-06-09T01:19:38.183Z,15.17
2018-06-09T01:20:38.205Z,15.17
2018-06-09T01:21:38.233Z,15.08
2018-06-09T01:22:38.262Z,15.08
2018-06-09T01:23:38.289Z,15.08
2018-06-09T01:24:38.321Z,15.08
2018-06-09T01:25:38.341Z,14.98
2018-06-09T01:26:38.368Z,15.08
2018-06-09T01:27:38.396Z,14.98
2018-06-09T01:28:38.468Z,14.98
2018-06-09T01:29:38.450Z,14.69
2018-06-09T01:30:38.478Z,15.08
2018-06-09T01:31:38.505Z,14.69
2018-06-09T01:32:38.531Z,14.69
2018-06-09T01:33:38.559Z,14.78
2018-06-09T01:34:38.610Z,14.69
2018-06-09T01:35:38.613Z,14.98
2018-06-09T01:36:38.649Z,14.89
2018-06-09T01:37:38.670Z,14.88
2018-06-09T01:38:38.695Z,14.78
2018-06-09T01:39:38.721Z,14.78
2018-06-09T01:40:38.746Z,15.08
2018-06-09T01:41:38.773Z,14.88
2018-06-09T01:42:38.801Z,15.08
2018-06-09T01:43:38.828Z,15.17
2018-06-09T01:44:38.855Z,14.98
2018-06-09T01:45:38.881Z,14.88
2018-06-09T01:46:38.909Z,15.17
2018-06-09T01:47:38.936Z,14.98
2018-06-09T01:48:38.963Z,14.79
2018-06-09T01:49:39.044Z,14.78
2018-06-09T01:50:39.017Z,14.79
2018-06-09T01:51:39.043Z,14.79
2018-06-09T01:52:39.071Z,14.70
2018-06-09T01:53:39.098Z,14.70
2018-06-09T01:54:39.125Z,14.50
2018-06-09T01:55:39.153Z,14.50
2018-06-09T01:56:39.178Z,14.40
2018-06-09T01:57:39.207Z,14.50
2018-06-09T01:58:39.236Z,14.50
2018-06-09T01:59:39.261Z,14.60
2018-06-09T02:00:39.288Z,14.50
2018-06-09T02:01:39.316Z,14.70
2018-06-09T02:02:39.343Z,14.60
2018-06-09T02:03:39.370Z,14.50
2018-06-09T02:04:39.397Z,14.70
2018-06-09T02:05:39.427Z,14.50
2018-06-09T02:06:39.473Z,14.60
2018-06-09T02:07:39.478Z,14.60
2018-06-09T02:08:39.504Z,14.50
2018-06-09T02:09:39.534Z,14.70
2018-06-09T02:10:39.560Z,14.40
2018-06-09T02:11:39.587Z,14.40
2018-06-09T02:12:39.613Z,14.50
2018-06-09T02:13:39.644Z,14.40
2018-06-09T02:14:39.668Z,14.50
2018-06-09T02:15:39.695Z,14.40
2018-06-09T02:16:39.722Z,14.40
2018-06-09T02:17:39.750Z,14.40
2018-06-09T02:18:39.776Z,14.70
2018-06-09T02:19:39.804Z,14.60
2018-06-09T02:20:39.834Z,14.70
2018-06-09T02:21:39.857Z,14.31
2018-06-09T02:22:39.885Z,14.50
2018-06-09T02:23:39.913Z,14.60
2018-06-09T02:24:39.939Z,14.50
2018-06-09T02:25:39.966Z,14.70
2018-06-09T02:26:39.994Z,14.50
2018-06-09T02:27:40.022Z,14.70
2018-06-09T02:28:40.047Z,14.70
2018-06-09T02:29:40.075Z,14.22
2018-06-09T02:30:40.103Z,14.70
2018-06-09T02:31:40.130Z,14.70
2018-06-09T02:32:40.179Z,14.50
2018-06-09T02:33:40.183Z,14.31
2018-06-09T02:34:40.212Z,14.31
2018-06-09T02:35:40.240Z,14.31
2018-06-09T02:36:40.264Z,14.50
2018-06-09T02:37:40.292Z,14.50
2018-06-09T02:38:40.319Z,14.50
2018-06-09T02:39:40.347Z,14.50
2018-06-09T02:40:40.400Z,14.50
2018-06-09T02:41:40.401Z,14.40
2018-06-09T02:42:40.429Z,14.40
2018-06-09T02:43:40.476Z,14.40
2018-06-09T02:44:40.483Z,14.40
2018-06-09T02:45:40.512Z,14.40
2018-06-09T02:46:40.537Z,14.50
2018-06-09T02:47:40.575Z,14.51
2018-06-09T02:48:40.591Z,14.40
2018-06-09T02:49:40.645Z,14.60
2018-06-09T02:50:40.645Z,14.32
2018-06-09T02:51:40.676Z,14.50
2018-06-09T02:52:40.705Z,14.12
2018-06-09T02:53:40.727Z,14.32
2018-06-09T02:54:40.760Z,14.12
2018-06-09T02:55:40.807Z,14.12
2018-06-09T02:56:40.808Z,14.32
2018-06-09T02:57:40.837Z,14.12
2018-06-09T02:58:40.863Z,14.22
2018-06-09T02:59:40.892Z,14.12
2018-06-09T03:00:40.917Z,14.22
2018-06-09T03:01:40.945Z,14.22
2018-06-09T03:02:40.975Z,14.03
2018-06-09T03:03:41.000Z,14.41
2018-06-09T03:04:41.031Z,13.73
2018-06-09T03:05:41.064Z,14.12
2018-06-09T03:06:41.111Z,13.93
2018-06-09T03:07:41.146Z,13.93
2018-06-09T03:08:41.137Z,13.75
2018-06-09T03:09:41.163Z,14.03
2018-06-09T03:10:41.222Z,13.93
2018-06-09T03:11:41.219Z,14.13
2018-06-09T03:12:41.244Z,13.93
2018-06-09T03:13:41.272Z,14.13
2018-06-09T03:14:41.304Z,13.75
2018-06-09T03:15:41.327Z,14.13
2018-06-09T03:16:41.354Z,14.13
2018-06-09T03:17:41.381Z,13.93
2018-06-09T03:18:41.444Z,13.84
2018-06-09T03:19:41.436Z,13.75
2018-06-09T03:20:41.463Z,14.03
2018-06-09T03:21:41.491Z,13.65
2018-06-09T03:22:41.523Z,14.03
2018-06-09T03:23:41.546Z,14.23
2018-06-09T03:24:41.605Z,13.84
2018-06-09T03:25:41.601Z,14.13
2018-06-09T03:26:41.645Z,14.23
2018-06-09T03:27:41.658Z,14.23
2018-06-09T03:28:41.681Z,14.13
2018-06-09T03:29:41.709Z,13.65
2018-06-09T03:30:41.738Z,13.65
2018-06-09T03:31:41.781Z,13.65
2018-06-09T03:32:41.792Z,14.03
2018-06-09T03:33:41.819Z,13.65
2018-06-09T03:34:41.846Z,14.03
2018-06-09T03:35:41.875Z,13.75
2018-06-09T03:36:41.901Z,14.03
2018-06-09T03:37:41.928Z,14.03
2018-06-09T03:38:41.956Z,14.23
2018-06-09T03:39:41.984Z,14.13
2018-06-09T03:40:42.011Z,13.93
2018-06-09T03:41:42.041Z,13.93
2018-06-09T03:42:42.065Z,13.93
2018-06-09T03:43:42.093Z,14.03
2018-06-09T03:44:42.121Z,13.93
2018-06-09T03:45:42.147Z,13.93
2018-06-09T03:46:42.174Z,13.84
2018-06-09T03:47:42.202Z,13.93
2018-06-09T03:48:42.229Z,14.03
2018-06-09T03:49:42.258Z,13.93
2018-06-09T03:50:42.284Z,13.93
2018-06-09T03:51:42.311Z,13.55
2018-06-09T03:52:42.342Z,13.65
2018-06-09T03:53:42.367Z,13.75
2018-06-09T03:54:42.394Z,13.36
2018-06-09T03:55:42.421Z,13.65
2018-06-09T03:56:42.448Z,13.65
2018-06-09T03:57:42.476Z,13.56
2018-06-09T03:58:42.509Z,13.46
2018-06-09T03:59:42.531Z,13.85
2018-06-09T04:00:42.557Z,13.65
2018-06-09T04:01:42.585Z,13.75
2018-06-09T04:02:42.632Z,13.94
2018-06-09T04:03:42.649Z,13.56
2018-06-09T04:04:42.667Z,13.56
2018-06-09T04:05:42.695Z,13.56
2018-06-09T04:06:42.725Z,13.65
2018-06-09T04:07:42.749Z,13.65
2018-06-09T04:08:42.776Z,13.65
2018-06-09T04:09:42.804Z,13.85
2018-06-09T04:10:42.832Z,13.75
2018-06-09T04:11:42.861Z,13.36
2018-06-09T04:12:42.886Z,13.17
2018-06-09T04:13:42.914Z,13.17
2018-06-09T04:14:42.941Z,13.37
2018-06-09T04:15:42.969Z,13.37
2018-06-09T04:16:43.022Z,13.27
2018-06-09T04:17:43.024Z,13.27
2018-06-09T04:18:43.077Z,13.18
2018-06-09T04:19:43.082Z,13.37
2018-06-09T04:20:43.145Z,13.37
2018-06-09T04:21:43.134Z,13.37
2018-06-09T04:22:43.186Z,13.18
2018-06-09T04:23:43.189Z,13.18
2018-06-09T04:24:43.216Z,13.08
2018-06-09T04:25:43.245Z,12.89
2018-06-09T04:26:43.291Z,12.79
2018-06-09T04:27:43.299Z,12.79
2018-06-09T04:28:43.326Z,12.89
2018-06-09T04:29:43.354Z,12.89
2018-06-09T04:30:43.383Z,12.99
2018-06-09T04:31:43.410Z,12.99
2018-06-09T04:32:43.448Z,12.89
2018-06-09T04:33:43.465Z,12.60
2018-06-09T04:34:43.504Z,12.89
2018-06-09T04:35:43.527Z,13.09
2018-06-09T04:36:43.547Z,13.09
2018-06-09T04:37:43.587Z,12.89
2018-06-09T04:38:43.604Z,12.79
2018-06-09T04:39:43.641Z,12.70
2018-06-09T04:40:43.659Z,12.70
2018-06-09T04:41:43.686Z,12.70
2018-06-09T04:42:43.715Z,12.89
2018-06-09T04:43:43.742Z,12.80
2018-06-09T04:44:43.781Z,12.70
2018-06-09T04:45:43.798Z,12.70
2018-06-09T04:46:43.827Z,12.79
2018-06-09T04:47:43.857Z,12.99
2018-06-09T04:48:43.881Z,12.70
2018-06-09T04:49:43.912Z,12.70
2018-06-09T04:50:43.955Z,13.09
2018-06-09T04:51:43.967Z,13.18
2018-06-09T04:52:43.995Z,13.28
2018-06-09T04:53:44.020Z,13.28
2018-06-09T04:54:44.048Z,13.09
2018-06-09T04:55:44.076Z,13.37
2018-06-09T04:56:44.102Z,13.28
2018-06-09T04:57:44.130Z,13.47
2018-06-09T04:58:44.158Z,13.46
2018-06-09T04:59:44.188Z,13.37
2018-06-09T05:00:44.214Z,13.47
2018-06-09T05:01:44.241Z,13.37
2018-06-09T05:02:44.270Z,13.37
2018-06-09T05:03:44.301Z,13.37
2018-06-09T05:04:44.324Z,13.37
2018-06-09T05:05:44.353Z,13.28
2018-06-09T05:06:44.380Z,13.27
2018-06-09T05:07:44.408Z,13.08
2018-06-09T05:08:44.436Z,13.18
2018-06-09T05:09:44.472Z,12.99
2018-06-09T05:10:44.492Z,12.60
2018-06-09T05:11:44.519Z,12.89
2018-06-09T05:12:44.546Z,12.79
2018-06-09T05:13:44.574Z,12.89
2018-06-09T05:14:44.602Z,12.70
2018-06-09T05:15:44.631Z,12.99
2018-06-09T05:16:44.657Z,12.60
2018-06-09T05:17:44.685Z,12.70
2018-06-09T05:18:44.716Z,12.79
2018-06-09T05:19:44.742Z,12.79
2018-06-09T05:20:44.773Z,12.79
2018-06-09T05:21:44.816Z,12.70
2018-06-09T05:22:44.824Z,12.70
2018-06-09T05:23:44.852Z,12.70
2018-06-09T05:24:44.880Z,12.79
2018-06-09T05:25:44.907Z,12.70
2018-06-09T05:26:44.935Z,12.70
2018-06-09T05:27:44.993Z,13.09
2018-06-09T05:28:44.990Z,12.70
2018-06-09T05:29:45.019Z,12.89
2018-06-09T05:30:45.047Z,12.70
2018-06-09T05:31:45.074Z,12.79
2018-06-09T05:32:45.101Z,12.79
2018-06-09T05:33:45.130Z,12.79
2018-06-09T05:34:45.157Z,12.79
2018-06-09T05:35:45.185Z,12.79
2018-06-09T05:36:45.212Z,12.70
2018-06-09T05:37:45.240Z,12.70
2018-06-09T05:38:45.267Z,12.70
2018-06-09T05:39:45.296Z,12.70
2018-06-09T05:40:45.323Z,12.79
2018-06-09T05:41:45.350Z,12.70
2018-06-09T05:42:45.378Z,12.79
2018-06-09T05:43:45.407Z,12.79
2018-06-09T05:44:45.434Z,12.99
2018-06-09T05:45:45.462Z,12.79
2018-06-09T05:46:45.490Z,12.79
2018-06-09T05:47:45.518Z,12.60
2018-06-09T05:48:45.544Z,12.79
2018-06-09T05:49:45.575Z,12.60
2018-06-09T05:50:45.601Z,12.99
2018-06-09T05:51:45.631Z,12.99
2018-06-09T05:52:45.655Z,12.79
2018-06-09T05:53:45.684Z,12.99
2018-06-09T05:54:45.715Z,12.99
2018-06-09T05:55:45.740Z,12.89
2018-06-09T05:56:45.772Z,12.99
2018-06-09T05:57:45.796Z,12.89
2018-06-09T05:58:45.823Z,12.60
2018-06-09T05:59:45.852Z,12.99
2018-06-09T06:00:45.878Z,12.99
2018-06-09T06:01:45.906Z,12.99
2018-06-09T06:02:45.934Z,12.79
2018-06-09T06:03:45.988Z,12.89
2018-06-09T06:04:45.989Z,12.99
2018-06-09T06:05:46.016Z,12.79
2018-06-09T06:06:46.045Z,12.60
2018-06-09T06:07:46.073Z,12.99
2018-06-09T06:08:46.099Z,12.99
2018-06-09T06:09:46.129Z,12.99
2018-06-09T06:10:46.155Z,12.99
2018-06-09T06:11:46.184Z,12.99
2018-06-09T06:12:46.212Z,13.09
2018-06-09T06:13:46.238Z,13.09
2018-06-09T06:14:46.266Z,12.79
2018-06-09T06:15:46.295Z,12.79
2018-06-09T06:16:46.321Z,12.79
2018-06-09T06:17:46.349Z,12.99
2018-06-09T06:18:46.379Z,12.79
2018-06-09T06:19:46.432Z,12.79
2018-06-09T06:20:46.481Z,12.70
2018-06-09T06:21:46.500Z,12.79
2018-06-09T06:22:46.488Z,13.08
2018-06-09T06:23:46.516Z,12.79
2018-06-09T06:24:46.543Z,13.09
2018-06-09T06:25:46.572Z,12.79
2018-06-09T06:26:46.628Z,12.60
2018-06-09T06:27:46.632Z,12.98
2018-06-09T06:28:46.653Z,12.79
2018-06-09T06:29:46.681Z,12.98
2018-06-09T06:30:46.744Z,12.79
2018-06-09T06:31:46.737Z,12.98
2018-06-09T06:32:46.802Z,13.09
2018-06-09T06:33:46.792Z,12.69
2018-06-09T06:34:46.820Z,12.89
2018-06-09T06:35:46.848Z,12.88
2018-06-09T06:36:46.876Z,12.69
2018-06-09T06:37:46.903Z,12.79
2018-06-09T06:38:46.931Z,12.98
2018-06-09T06:39:46.960Z,12.59
2018-06-09T06:40:46.986Z,12.60
2018-06-09T06:41:47.014Z,12.99
2018-06-09T06:42:47.045Z,12.98
2018-06-09T06:43:47.070Z,12.98
2018-06-09T06:44:47.097Z,12.79
2018-06-09T06:45:47.125Z,12.99
2018-06-09T06:46:47.199Z,12.98
2018-06-09T06:47:47.181Z,12.88
2018-06-09T06:48:47.208Z,12.88
2018-06-09T06:49:47.236Z,12.98
2018-06-09T06:50:47.264Z,12.98
2018-06-09T06:51:47.329Z,12.88
2018-06-09T06:52:47.318Z,13.08
2018-06-09T06:53:47.347Z,12.98
2018-06-09T06:54:47.374Z,12.88
2018-06-09T06:55:47.403Z,12.98
2018-06-09T06:56:47.430Z,12.98
2018-06-09T06:57:47.459Z,12.98
2018-06-09T06:58:47.486Z,13.08
2018-06-09T06:59:47.513Z,12.88
2018-06-09T07:00:47.540Z,12.88
2018-06-09T07:01:47.569Z,12.98
2018-06-09T07:02:47.598Z,12.79
2018-06-09T07:03:47.624Z,12.98
2018-06-09T07:04:47.652Z,12.98
2018-06-09T07:05:47.679Z,12.98
2018-06-09T07:06:47.750Z,12.88
2018-06-09T07:07:47.735Z,12.98
2018-06-09T07:08:47.797Z,12.98
2018-06-09T07:09:47.789Z,12.79
2018-06-09T07:10:47.818Z,12.98
2018-06-09T07:11:47.878Z,12.79
2018-06-09T07:12:47.874Z,12.98
2018-06-09T07:13:47.900Z,12.98
2018-06-09T07:14:47.934Z,12.88
2018-06-09T07:15:47.956Z,12.98
2018-06-09T07:16:47.983Z,12.98
2018-06-09T07:17:48.011Z,12.98
2018-06-09T07:18:48.039Z,12.88
2018-06-09T07:19:48.067Z,12.88
2018-06-09T07:20:48.097Z,12.88
2018-06-09T07:21:48.121Z,12.98
2018-06-09T07:22:48.152Z,12.88
2018-06-09T07:23:48.179Z,12.88
2018-06-09T07:24:48.205Z,12.88
2018-06-09T07:25:48.233Z,12.98
2018-06-09T07:26:48.260Z,12.98
2018-06-09T07:27:48.287Z,12.88
2018-06-09T07:28:48.315Z,12.98
2018-06-09T07:29:48.343Z,12.98
2018-06-09T07:30:48.371Z,12.79
2018-06-09T07:31:48.429Z,12.98
2018-06-09T07:32:48.425Z,12.88
2018-06-09T07:33:48.455Z,12.98
2018-06-09T07:34:48.481Z,12.88
2018-06-09T07:35:48.513Z,12.98
2018-06-09T07:36:48.538Z,12.98
2018-06-09T07:37:48.564Z,12.79
2018-06-09T07:38:48.592Z,12.98
2018-06-09T07:39:48.620Z,12.98
2018-06-09T07:40:48.651Z,12.98
2018-06-09T07:41:48.674Z,12.98
2018-06-09T07:42:48.705Z,12.98
2018-06-09T07:43:48.730Z,12.98
2018-06-09T07:44:48.758Z,12.88
2018-06-09T07:45:48.819Z,12.98
2018-06-09T07:46:48.812Z,12.79
2018-06-09T07:47:48.880Z,12.88
2018-06-09T07:48:48.867Z,12.88
2018-06-09T07:49:48.896Z,12.88
2018-06-09T07:50:48.924Z,12.98
2018-06-09T07:51:48.951Z,12.98
2018-06-09T07:52:48.978Z,12.98
2018-06-09T07:53:49.006Z,12.88
2018-06-09T07:54:49.033Z,12.98
2018-06-09T07:55:49.063Z,12.98
2018-06-09T07:56:49.090Z,12.98
2018-06-09T07:57:49.136Z,12.88
2018-06-09T07:58:49.145Z,12.98
2018-06-09T07:59:49.173Z,12.88
2018-06-09T08:00:49.227Z,12.79
2018-06-09T08:01:49.227Z,12.88
2018-06-09T08:02:49.254Z,12.79
2018-06-09T08:03:49.283Z,12.59
2018-06-09T08:04:49.311Z,12.98
2018-06-09T08:05:49.341Z,12.79
2018-06-09T08:06:49.438Z,12.69
2018-06-09T08:07:49.392Z,12.79
2018-06-09T08:08:49.420Z,12.79
2018-06-09T08:09:49.448Z,12.98
2018-06-09T08:10:49.476Z,12.79
2018-06-09T08:11:49.503Z,12.79
2018-06-09T08:12:49.531Z,12.79
2018-06-09T08:13:49.559Z,12.79
2018-06-09T08:14:49.586Z,12.79
2018-06-09T08:15:49.613Z,12.79
2018-06-09T08:16:49.641Z,12.79
2018-06-09T08:17:49.669Z,12.79
2018-06-09T08:18:49.696Z,12.88
2018-06-09T08:19:49.724Z,12.69
2018-06-09T08:20:49.751Z,12.59
2018-06-09T08:21:49.778Z,12.68
2018-06-09T08:22:49.806Z,12.59
2018-06-09T08:23:49.835Z,12.68
2018-06-09T08:24:49.861Z,12.78
2018-06-09T08:25:49.892Z,12.78
2018-06-09T08:26:49.917Z,12.78
2018-06-09T08:27:49.948Z,13.07
2018-06-09T08:28:49.971Z,12.78
2018-06-09T08:29:50.000Z,12.78
2018-06-09T08:30:50.028Z,12.78
2018-06-09T08:31:50.062Z,12.78
2018-06-09T08:32:50.088Z,12.98
2018-06-09T08:33:50.116Z,13.17
2018-06-09T08:34:50.148Z,12.88
2018-06-09T08:35:50.165Z,13.26
2018-06-09T08:36:50.192Z,12.78
2018-06-09T08:37:50.223Z,12.79
2018-06-09T08:38:50.249Z,12.98
2018-06-09T08:39:50.276Z,12.78
2018-06-09T08:40:50.307Z,12.78
2018-06-09T08:41:50.330Z,12.88
2018-06-09T08:42:50.358Z,12.78
2018-06-09T08:43:50.386Z,12.88
2018-06-09T08:44:50.413Z,13.07
2018-06-09T08:45:50.441Z,12.78
2018-06-09T08:46:50.469Z,12.78
2018-06-09T08:47:50.497Z,12.88
2018-06-09T08:48:50.523Z,12.78
2018-06-09T08:49:50.551Z,12.78
2018-06-09T08:50:50.579Z,12.79
2018-06-09T08:51:50.609Z,12.78
2018-06-09T08:52:50.634Z,13.26
2018-06-09T08:53:50.664Z,12.78
2018-06-09T08:54:50.689Z,12.88
2018-06-09T08:55:50.717Z,12.78
2018-06-09T08:56:50.753Z,12.78
2018-06-09T08:57:50.774Z,12.59
2018-06-09T08:58:50.800Z,12.78
2018-06-09T08:59:50.827Z,12.59
2018-06-09T09:00:50.855Z,12.78
2018-06-09T09:01:50.882Z,12.78
2018-06-09T09:02:50.910Z,12.68
2018-06-09T09:03:50.938Z,12.68
2018-06-09T09:04:50.964Z,12.59
2018-06-09T09:05:50.992Z,12.68
2018-06-09T09:06:51.020Z,12.59
2018-06-09T09:07:51.065Z,12.78
2018-06-09T09:08:51.074Z,12.78
2018-06-09T09:09:51.102Z,12.59
2018-06-09T09:10:51.150Z,12.68
2018-06-09T09:11:51.158Z,12.88
2018-06-09T09:12:51.185Z,12.78
2018-06-09T09:13:51.213Z,12.88
2018-06-09T09:14:51.240Z,12.68
2018-06-09T09:15:51.268Z,12.88
2018-06-09T09:16:51.297Z,12.59
2018-06-09T09:17:51.323Z,12.78
2018-06-09T09:18:51.351Z,12.59
2018-06-09T09:19:51.382Z,12.68
2018-06-09T09:20:51.436Z,12.78
2018-06-09T09:21:51.438Z,12.88
2018-06-09T09:22:51.461Z,12.59
2018-06-09T09:23:51.489Z,12.78
2018-06-09T09:24:51.519Z,12.68
2018-06-09T09:25:51.558Z,12.88
2018-06-09T09:26:51.571Z,12.88
2018-06-09T09:27:51.599Z,12.78
2018-06-09T09:28:51.625Z,12.98
2018-06-09T09:29:51.655Z,12.59
2018-06-09T09:30:51.681Z,12.98
2018-06-09T09:31:51.710Z,12.78
2018-06-09T09:32:51.737Z,12.88
2018-06-09T09:33:51.763Z,12.78
2018-06-09T09:34:51.792Z,12.59
2018-06-09T09:35:51.819Z,12.78
2018-06-09T09:36:51.884Z,12.68
2018-06-09T09:37:51.874Z,12.98
2018-06-09T09:38:51.902Z,12.98
2018-06-09T09:39:51.958Z,12.88
2018-06-09T09:40:51.957Z,12.88
2018-06-09T09:41:51.984Z,12.98
2018-06-09T09:42:52.012Z,12.88
2018-06-09T09:43:52.040Z,12.88
2018-06-09T09:44:52.066Z,12.98
2018-06-09T09:45:52.095Z,12.88
2018-06-09T09:46:52.123Z,12.88
2018-06-09T09:47:52.151Z,12.88
2018-06-09T09:48:52.179Z,12.78
2018-06-09T09:49:52.205Z,12.98
2018-06-09T09:50:52.239Z,12.78
2018-06-09T09:51:52.261Z,12.78
2018-06-09T09:52:52.287Z,12.78
2018-06-09T09:53:52.315Z,12.98
2018-06-09T09:54:52.397Z,12.88
2018-06-09T09:55:52.371Z,12.88
2018-06-09T09:56:52.397Z,12.88
2018-06-09T09:57:52.425Z,12.78
2018-06-09T09:58:52.454Z,12.68
2018-06-09T09:59:52.481Z,12.78
2018-06-09T10:00:52.508Z,12.88
2018-06-09T10:01:52.535Z,12.78
2018-06-09T10:02:52.563Z,12.78
2018-06-09T10:03:52.594Z,12.88
2018-06-09T10:04:52.617Z,12.88
2018-06-09T10:05:52.645Z,12.78
2018-06-09T10:06:52.673Z,12.88
2018-06-09T10:07:52.701Z,12.78
2018-06-09T10:08:52.730Z,12.78
2018-06-09T10:09:52.755Z,12.78
2018-06-09T10:10:52.828Z,12.88
2018-06-09T10:11:52.811Z,12.98
2018-06-09T10:12:52.871Z,12.88
2018-06-09T10:13:52.870Z,12.88
2018-06-09T10:14:52.893Z,12.78
2018-06-09T10:15:52.921Z,12.88
2018-06-09T10:16:52.948Z,12.68
2018-06-09T10:17:53.000Z,12.88
2018-06-09T10:18:53.004Z,12.88
2018-06-09T10:19:53.033Z,12.88
2018-06-09T10:20:53.058Z,12.88
2018-06-09T10:21:53.122Z,12.88
2018-06-09T10:22:53.113Z,12.88
2018-06-09T10:23:53.141Z,12.88
2018-06-09T10:24:53.168Z,12.98
2018-06-09T10:25:53.196Z,12.98
2018-06-09T10:26:53.224Z,12.98
2018-06-09T10:27:53.290Z,12.98
2018-06-09T10:28:53.278Z,12.78
2018-06-09T10:29:53.306Z,12.98
2018-06-09T10:30:53.334Z,13.07
2018-06-09T10:31:53.362Z,12.98
2018-06-09T10:32:53.463Z,12.78
2018-06-09T10:33:53.416Z,13.07
2018-06-09T10:34:53.444Z,12.98
2018-06-09T10:35:53.472Z,12.98
2018-06-09T10:36:53.499Z,12.98
2018-06-09T10:37:53.527Z,12.98
2018-06-09T10:38:53.555Z,12.98
2018-06-09T10:39:53.583Z,12.88
2018-06-09T10:40:53.609Z,12.98
2018-06-09T10:41:53.637Z,12.78
2018-06-09T10:42:53.665Z,12.68
2018-06-09T10:43:53.721Z,12.98
2018-06-09T10:44:53.720Z,12.88
2018-06-09T10:45:53.747Z,12.98
2018-06-09T10:46:53.778Z,12.98
2018-06-09T10:47:53.806Z,12.78
2018-06-09T10:48:53.829Z,13.07
2018-06-09T10:49:53.857Z,12.59
2018-06-09T10:50:53.887Z,12.78
2018-06-09T10:51:53.913Z,12.68
2018-06-09T10:52:53.939Z,12.98
2018-06-09T10:53:53.966Z,12.78
2018-06-09T10:54:53.995Z,12.78
2018-06-09T10:55:54.022Z,12.68
2018-06-09T10:56:54.061Z,12.68
2018-06-09T10:57:54.077Z,12.78
2018-06-09T10:58:54.105Z,12.78
2018-06-09T10:59:54.134Z,12.78
2018-06-09T11:00:54.159Z,12.68
2018-06-09T11:01:54.187Z,12.68
2018-06-09T11:02:54.215Z,12.68
2018-06-09T11:03:54.243Z,12.78
2018-06-09T11:04:54.269Z,12.88
2018-06-09T11:05:54.297Z,12.78
2018-06-09T11:06:54.327Z,12.78
2018-06-09T11:07:54.352Z,13.07
2018-06-09T11:08:54.379Z,13.07
2018-06-09T11:09:54.407Z,12.68
2018-06-09T11:10:54.435Z,12.78
2018-06-09T11:11:54.478Z,12.78
2018-06-09T11:12:54.489Z,12.98
2018-06-09T11:13:54.518Z,12.88
2018-06-09T11:14:54.546Z,12.98
2018-06-09T11:15:54.572Z,12.68
2018-06-09T11:16:54.600Z,12.68
2018-06-09T11:17:54.628Z,12.40
2018-06-09T11:18:54.656Z,12.98
2018-06-09T11:19:54.683Z,12.78
2018-06-09T11:20:54.711Z,12.78
2018-06-09T11:21:54.738Z,12.59
2018-06-09T11:22:54.766Z,12.59
2018-06-09T11:23:54.831Z,12.59
2018-06-09T11:24:54.820Z,12.68
2018-06-09T11:25:54.848Z,12.88
2018-06-09T11:26:54.876Z,12.40
2018-06-09T11:27:54.903Z,12.98
2018-06-09T11:28:54.930Z,12.40
2018-06-09T11:29:54.958Z,12.40
2018-06-09T11:30:54.986Z,12.40
2018-06-09T11:31:55.014Z,12.40
2018-06-09T11:32:55.058Z,12.40
2018-06-09T11:33:55.068Z,12.49
2018-06-09T11:34:55.128Z,12.40
2018-06-09T11:35:55.141Z,12.40
2018-06-09T11:36:55.150Z,12.59
2018-06-09T11:37:55.179Z,12.68
2018-06-09T11:38:55.207Z,12.68
2018-06-09T11:39:55.233Z,12.68
2018-06-09T11:40:55.262Z,12.49
2018-06-09T11:41:55.289Z,12.68
2018-06-09T11:42:55.340Z,12.68
2018-06-09T11:43:55.344Z,12.78
2018-06-09T11:44:55.370Z,12.59
2018-06-09T11:45:55.399Z,12.68
2018-06-09T11:46:55.428Z,12.59
2018-06-09T11:47:55.455Z,12.68
2018-06-09T11:48:55.481Z,12.68
2018-06-09T11:49:55.509Z,12.59
2018-06-09T11:50:55.537Z,12.59
2018-06-09T11:51:55.565Z,12.68
2018-06-09T11:52:55.591Z,12.59
2018-06-09T11:53:55.619Z,12.59
2018-06-09T11:54:55.647Z,12.59
2018-06-09T11:55:55.678Z,12.59
2018-06-09T11:56:55.701Z,12.59
2018-06-09T11:57:55.728Z,12.68
2018-06-09T11:58:55.756Z,12.59
2018-06-09T11:59:55.784Z,12.68
2018-06-09T12:00:55.828Z,12.59
2018-06-09T12:01:55.838Z,12.59
2018-06-09T12:02:55.868Z,12.59
2018-06-09T12:03:55.894Z,12.68
2018-06-09T12:04:55.930Z,12.59
2018-06-09T12:05:55.949Z,12.68
2018-06-09T12:06:55.976Z,12.59
2018-06-09T12:07:56.006Z,12.59
2018-06-09T12:08:56.031Z,12.78
2018-06-09T12:09:56.059Z,12.59
2018-06-09T12:10:56.105Z,12.59
2018-06-09T12:11:56.115Z,12.59
2018-06-09T12:12:56.141Z,12.68
2018-06-09T12:13:56.169Z,12.68
2018-06-09T12:14:56.196Z,12.78
2018-06-09T12:15:56.224Z,12.68
2018-06-09T12:16:56.251Z,12.68
2018-06-09T12:17:56.279Z,12.68
2018-06-09T12:18:56.310Z,12.68
2018-06-09T12:19:56.334Z,12.68
2018-06-09T12:20:56.361Z,12.68
2018-06-09T12:21:56.389Z,12.68
2018-06-09T12:22:56.445Z,12.68
2018-06-09T12:23:56.454Z,12.68
2018-06-09T12:24:56.530Z,12.59
2018-06-09T12:25:56.499Z,12.68
2018-06-09T12:26:56.527Z,12.59
2018-06-09T12:27:56.555Z,12.68
2018-06-09T12:28:56.582Z,12.68
2018-06-09T12:29:56.610Z,12.59
2018-06-09T12:30:56.639Z,12.30
2018-06-09T12:31:56.667Z,12.30
2018-06-09T12:32:56.691Z,12.59
2018-06-09T12:33:56.741Z,12.59
2018-06-09T12:34:56.747Z,12.30
2018-06-09T12:35:56.775Z,12.59
2018-06-09T12:36:56.830Z,12.59
2018-06-09T12:37:56.829Z,12.68
2018-06-09T12:38:56.859Z,12.30
2018-06-09T12:39:56.885Z,12.30
2018-06-09T12:40:56.912Z,12.30
2018-06-09T12:41:56.942Z,12.30
2018-06-09T12:42:56.967Z,12.30
2018-06-09T12:43:56.994Z,12.40
2018-06-09T12:44:57.068Z,12.40
2018-06-09T12:45:57.049Z,12.68
2018-06-09T12:46:57.078Z,12.49
2018-06-09T12:47:57.105Z,12.49
2018-06-09T12:48:57.132Z,12.30
2018-06-09T12:49:57.160Z,12.49
2018-06-09T12:50:57.187Z,12.49
2018-06-09T12:51:57.215Z,12.49
2018-06-09T12:52:57.242Z,12.49