createdAt,value
2023-01-13T00:00:28.535Z,0.00
2023-01-13T00:01:26.929Z,0.00
2023-01-13T00:02:28.317Z,0.00
2023-01-13T00:03:28.932Z,0.00
2023-01-13T00:04:28.356Z,0.00
2023-01-13T00:05:28.815Z,0.00
2023-01-13T00:06:27.992Z,0.00
2023-01-13T00:07:26.861Z,0.00
2023-01-13T00:08:28.383Z,0.00
2023-01-13T00:09:28.824Z,0.00
2023-01-13T00:10:26.922Z,0.00
2023-01-13T00:11:28.214Z,0.00
2023-01-13T00:12:28.225Z,0.00
2023-01-13T00:13:28.194Z,0.00
2023-01-13T00:14:28.756Z,0.00
2023-01-13T00:15:26.797Z,0.00
2023-01-13T00:16:26.887Z,0.00
2023-01-13T00:17:27.625Z,0.00
2023-01-13T00:18:27.665Z,0.00
2023-01-13T00:19:28.666Z,0.00
2023-01-13T00:20:27.597Z,0.00
2023-01-13T00:21:28.122Z,0.00
2023-01-13T00:22:28.119Z,0.00
2023-01-13T00:23:27.596Z,0.00
2023-01-13T00:24:27.558Z,0.00
2023-01-13T00:25:28.054Z,0.00
2023-01-13T00:26:27.540Z,0.00
2023-01-13T00:27:27.555Z,0.00
2023-01-13T00:28:28.008Z,0.00
2023-01-13T00:29:26.606Z,0.00
2023-01-13T00:30:27.489Z,0.00
2023-01-13T00:31:28.057Z,0.00
2023-01-13T00:32:27.519Z,0.00
2023-01-13T00:33:29.518Z,0.00
2023-01-13T00:34:26.643Z,0.00
2023-01-13T00:35:27.530Z,0.00
2023-01-13T00:36:27.488Z,0.00
2023-01-13T00:37:27.924Z,0.00
2023-01-13T00:38:27.439Z,0.00
2023-01-13T00:39:27.431Z,0.00
2023-01-13T00:40:27.452Z,0.00
2023-01-13T00:41:27.898Z,0.00
2023-01-13T00:42:27.871Z,0.00
2023-01-13T00:43:27.363Z,0.00
2023-01-13T00:44:27.404Z,0.00
2023-01-13T00:45:26.520Z,0.00
2023-01-13T00:46:26.453Z,0.00
2023-01-13T00:47:26.392Z,0.00
2023-01-13T00:48:27.335Z,0.00
2023-01-13T00:49:26.408Z,0.00
2023-01-13T00:50:26.661Z,0.00
2023-01-13T00:51:27.805Z,0.00
2023-01-13T00:52:27.321Z,0.00
2023-01-13T00:53:27.272Z,0.00
2023-01-13T00:54:27.246Z,0.00
2023-01-13T00:55:28.040Z,0.00
2023-01-13T00:56:39.842Z,0.00
2023-01-13T00:57:30.043Z,0.00
2023-01-13T00:58:27.304Z,0.00
2023-01-13T00:59:27.233Z,0.00
2023-01-13T01:00:27.673Z,0.00
2023-01-13T01:01:27.764Z,0.00
2023-01-13T01:02:27.221Z,0.00
2023-01-13T01:03:27.194Z,0.00
2023-01-13T01:04:26.246Z,0.00
2023-01-13T01:05:27.146Z,0.00
2023-01-13T01:06:26.693Z,0.00
2023-01-13T01:07:27.597Z,0.00
2023-01-13T01:08:27.097Z,0.00
2023-01-13T01:09:28.030Z,0.00
2023-01-13T01:10:27.090Z,0.00
2023-01-13T01:11:27.306Z,0.00
2023-01-13T01:12:29.427Z,0.00
2023-01-13T01:13:27.372Z,0.00
2023-01-13T01:14:27.067Z,0.00
2023-01-13T01:15:27.739Z,0.00
2023-01-13T01:16:28.101Z,0.00
2023-01-13T01:17:27.055Z,0.00
2023-01-13T01:18:27.031Z,0.00
2023-01-13T01:19:26.261Z,0.00
2023-01-13T01:20:27.999Z,0.00
2023-01-13T01:21:26.128Z,0.00
2023-01-13T01:22:26.186Z,0.00
2023-01-13T01:23:28.012Z,0.00
2023-01-13T01:24:27.551Z,0.00
2023-01-13T01:25:26.291Z,0.00
2023-01-13T01:26:26.959Z,0.00
2023-01-13T01:27:27.463Z,0.00
2023-01-13T01:28:26.535Z,0.00
2023-01-13T01:29:26.951Z,0.00
2023-01-13T01:30:26.954Z,0.00
2023-01-13T01:31:27.416Z,0.00
2023-01-13T01:32:30.377Z,0.00
2023-01-13T01:33:26.523Z,0.00
2023-01-13T01:34:27.534Z,0.00
2023-01-13T01:35:27.063Z,0.00
2023-01-13T01:36:26.171Z,0.00
2023-01-13T01:37:26.814Z,0.00
2023-01-13T01:38:27.289Z,0.00
2023-01-13T01:39:26.849Z,0.00
2023-01-13T01:40:27.186Z,0.00
2023-01-13T01:41:27.042Z,0.00
2023-01-13T01:42:26.771Z,0.00
2023-01-13T01:43:26.454Z,0.00
2023-01-13T01:44:27.715Z,0.00
2023-01-13T01:45:27.240Z,0.00
2023-01-13T01:46:26.777Z,0.00
2023-01-13T01:47:30.197Z,0.00
2023-01-13T01:48:26.746Z,0.00
2023-01-13T01:49:27.302Z,0.00
2023-01-13T01:50:27.159Z,0.00
2023-01-13T01:51:26.065Z,0.00
2023-01-13T01:52:26.713Z,0.00
2023-01-13T01:53:27.762Z,0.00
2023-01-13T01:54:27.206Z,0.00
2023-01-13T01:55:27.103Z,0.00
2023-01-13T01:56:26.023Z,0.00
2023-01-13T01:57:26.668Z,0.00
2023-01-13T01:58:26.657Z,0.00
2023-01-13T01:59:27.534Z,0.00
2023-01-13T02:00:26.657Z,0.00
2023-01-13T02:01:26.895Z,0.00
2023-01-13T02:02:27.075Z,0.00
2023-01-13T02:03:27.372Z,0.00
2023-01-13T02:04:29.541Z,0.00
2023-01-13T02:05:26.589Z,0.00
2023-01-13T02:06:26.285Z,0.00
2023-01-13T02:07:25.861Z,0.00
2023-01-13T02:08:26.501Z,0.00
2023-01-13T02:09:26.661Z,0.00
2023-01-13T02:10:26.481Z,0.00
2023-01-13T02:11:26.991Z,0.00
2023-01-13T02:12:27.693Z,0.00
2023-01-13T02:13:27.120Z,0.00
2023-01-13T02:14:26.931Z,0.00
2023-01-13T02:15:27.494Z,0.00
2023-01-13T02:16:26.473Z,0.00
2023-01-13T02:17:26.193Z,0.00
2023-01-13T02:18:27.366Z,0.00
2023-01-13T02:19:26.393Z,0.00
2023-01-13T02:20:26.363Z,0.00
2023-01-13T02:21:26.364Z,0.00
2023-01-13T02:22:26.613Z,0.00
2023-01-13T02:23:26.806Z,0.00
2023-01-13T02:24:26.333Z,0.00
2023-01-13T02:25:26.327Z,0.00
2023-01-13T02:26:26.784Z,0.00
2023-01-13T02:27:26.304Z,0.00
2023-01-13T02:28:27.233Z,0.00
2023-01-13T02:29:26.728Z,0.00
2023-01-13T02:30:26.752Z,0.00
2023-01-13T02:31:27.338Z,0.00
2023-01-13T02:32:26.219Z,0.00
2023-01-13T02:33:27.214Z,0.00
2023-01-13T02:34:26.213Z,0.00
2023-01-13T02:35:26.152Z,0.00
2023-01-13T02:36:26.176Z,0.00
2023-01-13T02:37:26.656Z,0.00
2023-01-13T02:38:26.169Z,0.00
2023-01-13T02:39:26.318Z,0.00
2023-01-13T02:40:26.219Z,0.00
2023-01-13T02:41:26.228Z,0.00
2023-01-13T02:42:26.771Z,0.00
2023-01-13T02:43:26.147Z,0.00
2023-01-13T02:44:28.455Z,0.00
2023-01-13T02:45:25.609Z,0.00
2023-01-13T02:46:34.105Z,0.00
2023-01-13T02:52:32.043Z,0.00
2023-01-13T02:53:33.362Z,0.00
2023-01-13T02:54:33.042Z,0.00
2023-01-13T02:55:33.313Z,0.00
2023-01-13T02:56:33.019Z,0.00
2023-01-13T02:57:32.183Z,0.00
2023-01-13T02:58:32.004Z,0.00
2023-01-13T02:59:34.261Z,0.00
2023-01-13T03:00:33.237Z,0.00
2023-01-13T03:01:31.919Z,0.00
2023-01-13T03:02:32.375Z,0.00
2023-01-13T03:03:32.706Z,0.00
2023-01-13T03:04:31.861Z,0.00
2023-01-13T03:05:31.766Z,0.00
2023-01-13T03:06:33.252Z,0.00
2023-01-13T03:07:33.159Z,0.00
2023-01-13T03:08:33.151Z,0.00
2023-01-13T03:09:31.693Z,0.00
2023-01-13T03:10:32.668Z,0.00
2023-01-13T03:11:33.590Z,0.00
2023-01-13T03:12:33.080Z,0.00
2023-01-13T03:13:32.914Z,0.00
2023-01-13T03:14:31.638Z,0.00
2023-01-13T03:15:31.627Z,0.00
2023-01-13T03:16:34.453Z,0.00
2023-01-13T03:17:33.092Z,0.00
2023-01-13T03:18:32.560Z,0.00
2023-01-13T03:19:32.527Z,0.00
2023-01-13T03:20:32.532Z,0.00
2023-01-13T03:21:31.553Z,0.00
2023-01-13T03:22:31.754Z,0.00
2023-01-13T03:23:32.556Z,0.00
2023-01-13T03:24:32.962Z,0.00
2023-01-13T03:25:32.970Z,0.00
2023-01-13T03:26:33.154Z,0.00
2023-01-13T03:27:32.445Z,0.00
2023-01-13T03:28:33.054Z,0.00
2023-01-13T03:29:32.432Z,0.00
2023-01-13T03:30:32.455Z,0.00
2023-01-13T03:31:32.926Z,0.00
2023-01-13T03:32:32.871Z,0.00
2023-01-13T03:33:32.376Z,0.00
2023-01-13T03:34:32.891Z,0.00
2023-01-13T03:35:33.349Z,0.00
2023-01-13T03:36:32.840Z,0.00
2023-01-13T03:37:32.835Z,0.00
2023-01-13T03:38:32.814Z,0.00
2023-01-13T03:39:32.325Z,0.00
2023-01-13T03:40:32.346Z,0.00
2023-01-13T03:41:32.324Z,0.00
2023-01-13T03:42:32.803Z,0.00
2023-01-13T03:43:32.777Z,0.00
2023-01-13T03:44:32.958Z,0.00
2023-01-13T03:45:32.803Z,0.00
2023-01-13T03:46:32.795Z,0.00
2023-01-13T03:47:32.775Z,0.00
2023-01-13T03:48:32.240Z,0.00
2023-01-13T03:49:32.712Z,0.00
2023-01-13T03:50:32.699Z,0.00
2023-01-13T03:51:32.195Z,0.00
2023-01-13T03:52:32.495Z,0.00
2023-01-13T03:53:32.160Z,0.00
2023-01-13T03:54:32.162Z,0.00
2023-01-13T03:55:32.647Z,0.00
2023-01-13T03:56:32.137Z,0.00
2023-01-13T03:57:32.153Z,0.00
2023-01-13T03:58:32.230Z,0.00
2023-01-13T03:59:32.118Z,0.00
2023-01-13T04:00:32.140Z,0.00
2023-01-13T04:01:32.777Z,0.00
2023-01-13T04:02:31.708Z,0.00
2023-01-13T04:03:32.123Z,0.00
2023-01-13T04:04:32.604Z,0.00
2023-01-13T04:05:32.542Z,0.00
2023-01-13T04:06:32.522Z,0.00
2023-01-13T04:07:33.049Z,0.00
2023-01-13T04:08:32.155Z,0.00
2023-01-13T04:09:32.069Z,0.00
2023-01-13T04:10:32.513Z,0.00
2023-01-13T04:11:32.466Z,0.00
2023-01-13T04:12:31.981Z,0.00
2023-01-13T04:13:31.933Z,0.00
2023-01-13T04:14:31.975Z,0.00
2023-01-13T04:15:32.167Z,0.00
2023-01-13T04:16:31.963Z,0.00
2023-01-13T04:17:31.895Z,0.00
2023-01-13T04:18:31.897Z,0.00
2023-01-13T04:19:32.409Z,0.00
2023-01-13T04:20:31.135Z,0.00
2023-01-13T04:21:31.920Z,0.00
2023-01-13T04:22:31.985Z,0.00
2023-01-13T04:23:32.336Z,0.00
2023-01-13T04:24:31.875Z,0.00
2023-01-13T04:25:32.329Z,0.00
2023-01-13T04:26:31.993Z,0.00
2023-01-13T04:27:32.130Z,0.00
2023-01-13T04:28:31.174Z,0.00
2023-01-13T04:29:32.296Z,0.00
2023-01-13T04:30:31.999Z,0.00
2023-01-13T04:31:32.458Z,0.00
2023-01-13T04:32:32.209Z,0.00
2023-01-13T04:33:32.249Z,0.00
2023-01-13T04:34:32.262Z,0.00
2023-01-13T04:35:32.202Z,0.00
2023-01-13T04:36:31.725Z,0.00
2023-01-13T04:37:32.179Z,0.00
2023-01-13T04:38:31.685Z,0.00
2023-01-13T04:39:31.194Z,0.00
2023-01-13T04:40:31.754Z,0.00
2023-01-13T04:41:32.209Z,0.00
2023-01-13T04:42:32.151Z,0.00
2023-01-13T04:43:32.108Z,0.00
2023-01-13T04:44:32.668Z,0.00
2023-01-13T04:45:31.607Z,0.00
2023-01-13T04:46:31.141Z,0.00
2023-01-13T04:47:30.749Z,0.00
2023-01-13T04:48:32.824Z,0.00
2023-01-13T04:49:31.995Z,0.00
2023-01-13T04:50:32.179Z,0.00
2023-01-13T04:51:31.988Z,0.00
2023-01-13T04:52:32.465Z,0.00
2023-01-13T04:53:33.458Z,0.00
2023-01-13T04:54:41.469Z,0.00
2023-01-13T04:55:31.988Z,0.00
2023-01-13T04:56:31.983Z,0.00
2023-01-13T04:57:31.952Z,0.00
2023-01-13T04:58:31.490Z,0.00
2023-01-13T04:59:34.430Z,0.00
2023-01-13T05:00:31.438Z,0.00
2023-01-13T05:01:31.545Z,0.00
2023-01-13T05:02:31.413Z,0.00
2023-01-13T05:03:31.962Z,0.00
2023-01-13T05:04:32.020Z,0.00
2023-01-13T05:05:31.911Z,0.00
2023-01-13T05:06:31.383Z,0.00
2023-01-13T05:07:31.372Z,0.00
2023-01-13T05:08:31.834Z,0.00
2023-01-13T05:09:31.843Z,0.00
2023-01-13T05:10:31.925Z,0.00
2023-01-13T05:11:31.307Z,0.00
2023-01-13T05:12:31.317Z,0.00
2023-01-13T05:13:30.604Z,0.00
2023-01-13T05:14:31.778Z,0.00
2023-01-13T05:15:31.269Z,0.00
2023-01-13T05:16:31.892Z,0.00
2023-01-13T05:17:31.289Z,0.00
2023-01-13T05:18:31.267Z,0.00
2023-01-13T05:19:31.230Z,0.00
2023-01-13T05:20:30.362Z,0.00
2023-01-13T05:21:31.803Z,0.00
2023-01-13T05:22:31.735Z,0.00
2023-01-13T05:23:31.679Z,0.00
2023-01-13T05:24:31.208Z,0.00
2023-01-13T05:25:30.286Z,0.00
2023-01-13T05:26:31.382Z,0.00
2023-01-13T05:27:31.210Z,0.00
2023-01-13T05:28:31.776Z,0.00
2023-01-13T05:29:31.112Z,0.00
2023-01-13T05:30:31.119Z,0.00
2023-01-13T05:31:31.216Z,0.00
2023-01-13T05:32:31.091Z,0.00
2023-01-13T05:33:31.554Z,0.00
2023-01-13T05:34:31.569Z,0.00
2023-01-13T05:35:31.556Z,0.00
2023-01-13T05:36:31.549Z,0.00
2023-01-13T05:37:31.523Z,0.00
2023-01-13T05:38:31.038Z,0.00
2023-01-13T05:39:32.038Z,0.00
2023-01-13T05:40:31.091Z,0.00
2023-01-13T05:41:32.001Z,0.00
2023-01-13T05:42:32.000Z,0.00
2023-01-13T05:43:31.496Z,0.00
2023-01-13T05:44:31.961Z,0.00
2023-01-13T05:45:31.971Z,0.00
2023-01-13T05:46:30.971Z,0.00
2023-01-13T05:47:30.927Z,0.00
2023-01-13T05:48:32.677Z,0.00
2023-01-13T05:49:31.416Z,0.00
2023-01-13T05:50:31.915Z,0.00
2023-01-13T05:51:31.363Z,0.00
2023-01-13T05:52:30.913Z,0.00
2023-01-13T05:53:32.640Z,0.00
2023-01-13T05:54:31.119Z,0.00
2023-01-13T05:55:30.263Z,0.00
2023-01-13T05:56:32.121Z,0.00
2023-01-13T05:57:31.306Z,0.00
2023-01-13T05:58:30.836Z,0.00
2023-01-13T05:59:31.841Z,0.00
2023-01-13T06:00:30.756Z,0.00
2023-01-13T06:01:31.250Z,0.00
2023-01-13T06:02:31.841Z,0.00
2023-01-13T06:03:30.780Z,0.00
2023-01-13T06:04:30.764Z,0.00
2023-01-13T06:05:31.237Z,0.00
2023-01-13T06:06:30.840Z,0.00
2023-01-13T06:07:32.174Z,0.00
2023-01-13T06:08:30.816Z,0.00
2023-01-13T06:09:31.543Z,0.00
2023-01-13T06:10:30.732Z,0.00
2023-01-13T06:11:32.088Z,0.00
2023-01-13T06:12:30.667Z,0.00
2023-01-13T06:13:30.737Z,0.00
2023-01-13T06:14:30.286Z,0.00
2023-01-13T06:15:30.650Z,0.00
2023-01-13T06:16:33.641Z,0.00
2023-01-13T06:17:30.349Z,0.00
2023-01-13T06:18:31.708Z,0.00
2023-01-13T06:19:29.799Z,0.00
2023-01-13T06:20:31.576Z,0.00
2023-01-13T06:21:32.970Z,0.00
2023-01-13T06:22:31.051Z,0.00
2023-01-13T06:23:31.538Z,0.00
2023-01-13T06:24:32.096Z,0.00
2023-01-13T06:25:30.559Z,0.00
2023-01-13T06:26:31.000Z,0.00
2023-01-13T06:27:30.977Z,0.00
2023-01-13T06:28:30.507Z,0.00
2023-01-13T06:29:31.455Z,0.00
2023-01-13T06:30:30.966Z,0.00
2023-01-13T06:31:30.496Z,0.00
2023-01-13T06:32:30.599Z,0.00
2023-01-13T06:33:30.062Z,0.00
2023-01-13T06:34:30.656Z,0.00
2023-01-13T06:35:31.422Z,0.00
2023-01-13T06:36:31.097Z,0.00
2023-01-13T06:37:31.402Z,0.00
2023-01-13T06:38:30.867Z,0.00
2023-01-13T06:39:30.336Z,0.00
2023-01-13T06:40:31.410Z,0.00
2023-01-13T06:41:31.655Z,0.00
2023-01-13T06:42:30.835Z,0.00
2023-01-13T06:43:30.808Z,0.00
2023-01-13T06:44:30.284Z,0.00
2023-01-13T06:45:30.083Z,0.00
2023-01-13T06:46:31.553Z,0.00
2023-01-13T06:47:31.403Z,0.00
2023-01-13T06:48:30.427Z,0.00
2023-01-13T06:49:30.291Z,0.00
2023-01-13T06:50:31.519Z,0.00
2023-01-13T06:51:31.228Z,0.00
2023-01-13T06:52:31.366Z,0.00
2023-01-13T06:53:31.221Z,0.00
2023-01-13T06:54:31.737Z,0.00
2023-01-13T06:55:30.710Z,0.00
2023-01-13T06:56:31.300Z,0.00
2023-01-13T06:57:31.783Z,0.00
2023-01-13T06:58:30.299Z,0.00
2023-01-13T06:59:31.661Z,0.00
2023-01-13T07:00:31.167Z,0.00
2023-01-13T07:01:31.368Z,0.00
2023-01-13T07:02:31.065Z,4.00
2023-01-13T07:03:30.617Z,4.00
2023-01-13T07:04:30.287Z,0.00
2023-01-13T07:05:30.140Z,4.00
2023-01-13T07:06:30.557Z,4.00
2023-01-13T07:07:31.177Z,4.00
2023-01-13T07:08:31.467Z,4.00
2023-01-13T07:09:31.289Z,8.00
2023-01-13T07:10:32.001Z,8.00
2023-01-13T07:11:31.014Z,8.00
2023-01-13T07:12:30.023Z,12.00
2023-01-13T07:13:31.542Z,12.00
2023-01-13T07:14:30.047Z,20.00
2023-01-13T07:15:31.010Z,16.00
2023-01-13T07:16:31.935Z,16.00
2023-01-13T07:17:30.580Z,20.00
2023-01-13T07:18:29.999Z,24.00
2023-01-13T07:19:30.990Z,28.00
2023-01-13T07:20:30.144Z,32.00
2023-01-13T07:21:30.999Z,36.00
2023-01-13T07:22:29.162Z,40.00
2023-01-13T07:23:30.388Z,44.00
2023-01-13T07:24:30.394Z,44.00
2023-01-13T07:25:30.361Z,36.00
2023-01-13T07:26:29.880Z,36.00
2023-01-13T07:27:30.871Z,32.00
2023-01-13T07:28:30.839Z,36.00
2023-01-13T07:29:30.841Z,44.00
2023-01-13T07:30:30.021Z,48.00
2023-01-13T07:31:30.830Z,44.00
2023-01-13T07:32:30.818Z,48.00
2023-01-13T07:33:30.364Z,60.00
2023-01-13T07:34:29.775Z,68.00
2023-01-13T07:35:29.784Z,68.00
2023-01-13T07:36:29.524Z,68.00
2023-01-13T07:37:29.002Z,76.00
2023-01-13T07:38:30.253Z,80.00
2023-01-13T07:39:29.761Z,80.00
2023-01-13T07:40:29.699Z,88.00
2023-01-13T07:41:30.210Z,92.00
2023-01-13T07:42:30.704Z,88.00
2023-01-13T07:43:30.183Z,96.00
2023-01-13T07:44:30.197Z,96.00
2023-01-13T07:45:30.305Z,96.00
2023-01-13T07:46:30.130Z,92.00
2023-01-13T07:47:30.111Z,100.00
2023-01-13T07:48:30.105Z,116.00
2023-01-13T07:49:29.618Z,140.00
2023-01-13T07:50:30.146Z,136.00
2023-01-13T07:51:30.685Z,132.00
2023-01-13T07:52:29.604Z,136.00
2023-01-13T07:53:30.055Z,124.00
2023-01-13T07:54:40.210Z,128.00
2023-01-13T07:55:31.024Z,148.00
2023-01-13T07:56:30.556Z,164.00
2023-01-13T07:57:30.042Z,180.00
2023-01-13T07:58:30.529Z,156.00
2023-01-13T07:59:30.023Z,164.00
2023-01-13T08:00:30.526Z,184.00
2023-01-13T08:01:29.559Z,188.00
2023-01-13T08:02:30.572Z,200.00
2023-01-13T08:03:30.578Z,240.00
2023-01-13T08:04:30.775Z,256.00
2023-01-13T08:05:29.829Z,256.00
2023-01-13T08:06:30.446Z,280.00
2023-01-13T08:07:29.933Z,284.00
2023-01-13T08:08:29.893Z,336.00
2023-01-13T08:09:29.899Z,352.00
2023-01-13T08:10:29.902Z,352.00
2023-01-13T08:11:29.450Z,300.00
2023-01-13T08:12:30.433Z,276.00
2023-01-13T08:13:30.600Z,296.00
2023-01-13T08:14:30.373Z,268.00
2023-01-13T08:15:30.615Z,220.00
2023-01-13T08:16:29.882Z,188.00
2023-01-13T08:17:29.794Z,252.00
2023-01-13T08:18:29.353Z,316.00
2023-01-13T08:19:29.513Z,316.00
2023-01-13T08:20:29.777Z,324.00
2023-01-13T08:21:29.326Z,296.00
2023-01-13T08:22:29.285Z,296.00
2023-01-13T08:23:29.746Z,304.00
2023-01-13T08:24:29.464Z,348.00
2023-01-13T08:25:28.798Z,352.00
2023-01-13T08:26:29.254Z,280.00
2023-01-13T08:27:29.271Z,312.00
2023-01-13T08:28:29.186Z,420.00
2023-01-13T08:29:29.196Z,384.00
2023-01-13T08:30:30.299Z,360.00
2023-01-13T08:31:28.414Z,316.00
2023-01-13T08:32:30.179Z,360.00
2023-01-13T08:33:30.505Z,432.00
2023-01-13T08:34:29.882Z,548.00
2023-01-13T08:35:29.530Z,580.00
2023-01-13T08:36:29.326Z,572.00
2023-01-13T08:37:29.106Z,580.00
2023-01-13T08:38:30.195Z,544.00
2023-01-13T08:39:30.278Z,492.00
2023-01-13T08:40:28.402Z,540.00
2023-01-13T08:41:29.117Z,484.00
2023-01-13T08:42:29.071Z,428.00
2023-01-13T08:43:29.772Z,332.00
2023-01-13T08:44:29.307Z,428.00
2023-01-13T08:45:30.554Z,548.00
2023-01-13T08:46:29.522Z,468.00
2023-01-13T08:47:29.068Z,480.00
2023-01-13T08:48:31.582Z,516.00
2023-01-13T08:49:28.973Z,524.00
2023-01-13T08:50:28.981Z,444.00
2023-01-13T08:51:30.195Z,496.00
2023-01-13T08:52:29.729Z,604.00
2023-01-13T08:53:28.901Z,700.00
2023-01-13T08:54:29.339Z,816.00
2023-01-13T08:55:29.839Z,736.00
2023-01-13T08:56:28.959Z,784.00
2023-01-13T08:57:29.979Z,832.00
2023-01-13T08:58:29.365Z,1012.00
2023-01-13T08:59:29.357Z,856.00
2023-01-13T09:00:29.331Z,980.00
2023-01-13T09:01:29.376Z,1000.00
2023-01-13T09:02:29.417Z,980.00
2023-01-13T09:03:28.928Z,868.00
2023-01-13T09:04:29.922Z,872.00
2023-01-13T09:05:29.803Z,880.00
2023-01-13T09:06:29.274Z,876.00
2023-01-13T09:07:29.258Z,904.00
2023-01-13T09:08:29.265Z,836.00
2023-01-13T09:09:29.301Z,880.00
2023-01-13T09:10:28.739Z,948.00
2023-01-13T09:11:29.222Z,940.00
2023-01-13T09:12:28.730Z,932.00
2023-01-13T09:13:29.187Z,896.00
2023-01-13T09:14:29.187Z,956.00
2023-01-13T09:15:28.752Z,928.00
2023-01-13T09:16:29.155Z,928.00
2023-01-13T09:17:28.748Z,1028.00
2023-01-13T09:18:32.975Z,1016.00
2023-01-13T09:19:28.748Z,1004.00
2023-01-13T09:20:29.261Z,896.00
2023-01-13T09:21:28.901Z,928.00
2023-01-13T09:22:27.762Z,976.00
2023-01-13T09:23:28.587Z,1108.00
2023-01-13T09:24:28.581Z,1140.00
2023-01-13T09:25:29.312Z,1068.00
2023-01-13T09:26:29.081Z,1156.00
2023-01-13T09:27:29.211Z,1244.00
2023-01-13T09:28:28.528Z,1476.00
2023-01-13T09:29:27.995Z,1536.00
2023-01-13T09:30:28.557Z,1620.00
2023-01-13T09:31:28.604Z,1896.00
2023-01-13T09:32:28.488Z,1560.00
2023-01-13T09:33:29.028Z,1484.00
2023-01-13T09:34:28.468Z,1676.00
2023-01-13T09:35:28.458Z,1604.00
2023-01-13T09:36:28.582Z,1444.00
2023-01-13T09:37:28.480Z,1368.00
2023-01-13T09:38:28.429Z,1348.00
2023-01-13T09:39:28.997Z,1408.00
2023-01-13T09:40:29.009Z,1332.00
2023-01-13T09:41:28.400Z,1288.00
2023-01-13T09:42:28.896Z,1308.00
2023-01-13T09:43:28.373Z,1572.00
2023-01-13T09:44:29.330Z,1604.00
2023-01-13T09:45:28.595Z,1652.00
2023-01-13T09:46:27.458Z,1720.00
2023-01-13T09:47:28.844Z,1840.00
2023-01-13T09:48:28.325Z,1480.00
2023-01-13T09:49:29.093Z,1504.00
2023-01-13T09:50:27.370Z,1880.00
2023-01-13T09:51:28.922Z,2308.00
2023-01-13T09:52:27.523Z,2816.00
2023-01-13T09:53:27.352Z,2816.00
2023-01-13T09:54:28.767Z,2652.00
2023-01-13T09:55:29.246Z,4188.00
2023-01-13T09:56:28.256Z,5640.00
2023-01-13T09:57:28.424Z,6268.00
2023-01-13T09:58:27.553Z,4932.00
2023-01-13T09:59:28.699Z,3144.00
2023-01-13T10:00:28.696Z,3244.00
2023-01-13T10:01:27.536Z,2920.00
2023-01-13T10:02:27.260Z,2324.00
2023-01-13T10:03:29.607Z,1816.00
2023-01-13T10:04:27.242Z,1384.00
2023-01-13T10:05:28.116Z,1144.00
2023-01-13T10:06:28.618Z,1132.00
2023-01-13T10:07:30.917Z,1240.00
2023-01-13T10:08:27.230Z,1364.00
2023-01-13T10:09:28.216Z,1384.00
2023-01-13T10:10:28.223Z,1504.00
2023-01-13T10:11:28.059Z,1632.00
2023-01-13T10:12:27.158Z,1612.00
2023-01-13T10:13:29.036Z,1496.00
2023-01-13T10:14:28.572Z,1560.00
2023-01-13T10:15:27.278Z,1880.00
2023-01-13T10:16:28.543Z,1644.00
2023-01-13T10:17:28.513Z,1428.00
2023-01-13T10:18:28.508Z,1540.00
2023-01-13T10:19:28.493Z,1648.00
2023-01-13T10:20:27.985Z,1668.00
2023-01-13T10:21:27.989Z,1660.00
2023-01-13T10:22:27.959Z,1820.00
2023-01-13T10:23:28.450Z,2108.00
2023-01-13T10:24:28.471Z,2100.00
2023-01-13T10:25:28.432Z,2140.00
2023-01-13T10:26:28.027Z,2280.00
2023-01-13T10:27:28.577Z,2044.00
2023-01-13T10:28:28.414Z,1852.00
2023-01-13T10:29:27.661Z,1648.00
2023-01-13T10:30:27.891Z,1748.00
2023-01-13T10:31:27.076Z,1908.00
2023-01-13T10:32:28.380Z,1988.00
2023-01-13T10:33:27.952Z,1856.00
2023-01-13T10:34:27.857Z,1680.00
2023-01-13T10:35:27.818Z,2148.00
2023-01-13T10:36:27.973Z,1804.00
2023-01-13T10:37:26.869Z,1376.00
2023-01-13T10:38:27.069Z,1400.00
2023-01-13T10:39:28.355Z,1424.00
2023-01-13T10:40:27.278Z,1488.00
2023-01-13T10:41:28.248Z,1700.00
2023-01-13T10:42:28.248Z,1412.00
2023-01-13T10:43:28.714Z,1120.00
2023-01-13T10:44:27.821Z,988.00
2023-01-13T10:45:27.896Z,1140.00
2023-01-13T10:46:27.100Z,1528.00
2023-01-13T10:47:28.207Z,2252.00
2023-01-13T10:48:27.674Z,1604.00
2023-01-13T10:49:28.174Z,1164.00
2023-01-13T10:50:26.791Z,1072.00
2023-01-13T10:51:28.185Z,1240.00
2023-01-13T10:52:26.773Z,1404.00
2023-01-13T10:53:28.116Z,1348.00
2023-01-13T10:54:28.134Z,1512.00
2023-01-13T10:55:27.644Z,1528.00
2023-01-13T10:56:27.619Z,1592.00
2023-01-13T10:57:28.175Z,1252.00
2023-01-13T10:58:27.177Z,1156.00
2023-01-13T10:59:28.071Z,1336.00
2023-01-13T11:00:26.956Z,1420.00
2023-01-13T11:01:29.145Z,1184.00
2023-01-13T11:02:27.194Z,1372.00
2023-01-13T11:03:28.060Z,1612.00
2023-01-13T11:04:28.095Z,1644.00
2023-01-13T11:05:26.658Z,1392.00
2023-01-13T11:06:27.546Z,1084.00
2023-01-13T11:07:28.461Z,1204.00
2023-01-13T11:08:26.593Z,1472.00
2023-01-13T11:09:27.613Z,1824.00
2023-01-13T11:10:27.627Z,2248.00
2023-01-13T11:11:26.532Z,2336.00
2023-01-13T11:12:27.930Z,2360.00
2023-01-13T11:13:27.921Z,2128.00
2023-01-13T11:14:26.487Z,1840.00
2023-01-13T11:15:27.415Z,1800.00
2023-01-13T11:16:26.574Z,1836.00
2023-01-13T11:17:27.965Z,1468.00
2023-01-13T11:18:27.411Z,1264.00
2023-01-13T11:19:27.366Z,1140.00
2023-01-13T11:20:27.345Z,1220.00
2023-01-13T11:21:27.907Z,1260.00
2023-01-13T11:22:27.829Z,1432.00
2023-01-13T11:23:27.831Z,1468.00
2023-01-13T11:24:27.845Z,1768.00
2023-01-13T11:25:27.676Z,1776.00
2023-01-13T11:26:27.363Z,1972.00
2023-01-13T11:27:27.334Z,1696.00
2023-01-13T11:28:27.764Z,1128.00
2023-01-13T11:29:27.265Z,944.00
2023-01-13T11:30:27.770Z,836.00
2023-01-13T11:31:27.756Z,964.00
2023-01-13T11:32:27.729Z,1076.00
2023-01-13T11:33:27.226Z,844.00
2023-01-13T11:34:27.211Z,708.00
2023-01-13T11:35:27.224Z,728.00
2023-01-13T11:36:26.915Z,856.00
2023-01-13T11:37:27.706Z,1096.00
2023-01-13T11:38:27.862Z,1408.00
2023-01-13T11:39:27.695Z,1324.00
2023-01-13T11:40:27.657Z,1544.00
2023-01-13T11:41:28.081Z,1776.00
2023-01-13T11:42:28.104Z,1796.00
2023-01-13T11:43:27.107Z,2032.00
2023-01-13T11:44:27.079Z,2088.00
2023-01-13T11:45:27.118Z,2072.00
2023-01-13T11:46:27.666Z,1944.00
2023-01-13T11:47:27.105Z,1824.00
2023-01-13T11:48:27.540Z,1688.00
2023-01-13T11:49:27.092Z,1148.00
2023-01-13T11:50:27.068Z,1236.00
2023-01-13T11:51:27.566Z,1396.00
2023-01-13T11:52:27.526Z,1344.00
2023-01-13T11:53:27.018Z,1316.00
2023-01-13T11:54:26.980Z,1348.00
2023-01-13T11:55:27.009Z,1440.00
2023-01-13T11:56:27.047Z,1708.00
2023-01-13T11:57:26.741Z,1772.00
2023-01-13T11:58:26.952Z,2000.00
2023-01-13T11:59:26.971Z,2224.00
2023-01-13T12:00:27.453Z,2208.00
2023-01-13T12:01:26.983Z,2080.00
2023-01-13T12:02:26.888Z,2248.00
2023-01-13T12:03:27.471Z,2252.00
2023-01-13T12:04:27.366Z,2312.00
2023-01-13T12:05:27.359Z,2176.00
2023-01-13T12:06:26.903Z,2084.00
2023-01-13T12:07:26.872Z,2036.00
2023-01-13T12:08:27.400Z,2420.00
2023-01-13T12:09:26.986Z,2268.00
2023-01-13T12:10:26.843Z,2328.00
2023-01-13T12:11:26.825Z,2248.00
2023-01-13T12:12:27.315Z,2156.00
2023-01-13T12:13:26.947Z,2072.00
2023-01-13T12:14:26.147Z,1696.00
2023-01-13T12:15:27.335Z,1596.00
2023-01-13T12:16:27.083Z,1812.00
2023-01-13T12:17:27.233Z,1672.00
2023-01-13T12:18:26.836Z,1888.00
2023-01-13T12:19:27.343Z,2120.00
2023-01-13T12:20:26.852Z,2116.00
2023-01-13T12:21:26.805Z,1992.00
2023-01-13T12:22:25.954Z,2116.00
2023-01-13T12:23:27.239Z,2244.00
2023-01-13T12:24:26.673Z,1952.00
2023-01-13T12:25:27.219Z,2300.00
2023-01-13T12:26:27.115Z,2428.00
2023-01-13T12:27:27.161Z,2676.00
2023-01-13T12:28:28.096Z,2736.00
2023-01-13T12:29:26.509Z,2664.00
2023-01-13T12:30:27.112Z,2608.00
2023-01-13T12:31:28.062Z,2520.00
2023-01-13T12:32:26.599Z,2080.00
2023-01-13T12:33:27.084Z,2068.00
2023-01-13T12:34:26.599Z,1712.00
2023-01-13T12:35:26.587Z,1788.00
2023-01-13T12:36:26.683Z,1984.00
2023-01-13T12:37:26.550Z,1964.00
2023-01-13T12:38:27.144Z,1808.00
2023-01-13T12:39:26.599Z,1612.00
2023-01-13T12:40:27.007Z,1460.00
2023-01-13T12:41:28.011Z,1396.00
2023-01-13T12:42:25.982Z,1676.00
2023-01-13T12:43:26.987Z,1944.00
2023-01-13T12:44:26.982Z,2092.00
2023-01-13T12:45:26.996Z,2108.00
2023-01-13T12:46:26.964Z,2124.00
2023-01-13T12:47:25.504Z,2120.00
2023-01-13T12:48:26.653Z,2092.00
2023-01-13T12:49:26.003Z,1936.00
2023-01-13T12:50:27.712Z,1792.00
2023-01-13T12:51:26.585Z,2052.00
2023-01-13T12:52:27.465Z,2356.00
2023-01-13T12:53:25.723Z,2552.00
2023-01-13T12:54:26.354Z,2608.00