createdAt,value
2023-01-19T00:00:09.363Z,-1.36
2023-01-19T00:00:30.421Z,-1.37
2023-01-19T00:00:51.498Z,-1.37
2023-01-19T00:01:12.547Z,-1.37
2023-01-19T00:01:35.553Z,-1.37
2023-01-19T00:01:56.665Z,-1.37
2023-01-19T00:02:17.707Z,-1.37
2023-01-19T00:02:38.818Z,-1.37
2023-01-19T00:02:59.898Z,-1.38
2023-01-19T00:03:20.955Z,-1.37
2023-01-19T00:03:42.007Z,-1.37
2023-01-19T00:04:03.114Z,-1.37
2023-01-19T00:04:24.162Z,-1.37
2023-01-19T00:04:45.228Z,-1.37
2023-01-19T00:05:06.309Z,-1.37
2023-01-19T00:05:27.358Z,-1.38
2023-01-19T00:05:48.537Z,-1.38
2023-01-19T00:06:09.689Z,-1.38
2023-01-19T00:06:30.813Z,-1.37
2023-01-19T00:06:53.534Z,-1.37
2023-01-19T00:07:14.597Z,-1.37
2023-01-19T00:07:35.691Z,-1.37
2023-01-19T00:07:56.886Z,-1.38
2023-01-19T00:08:17.967Z,-1.37
2023-01-19T00:08:39.022Z,-1.37
2023-01-19T00:09:00.107Z,-1.37
2023-01-19T00:09:21.154Z,-1.37
2023-01-19T00:09:42.243Z,-1.37
2023-01-19T00:10:03.265Z,-1.37
2023-01-19T00:10:24.325Z,-1.36
2023-01-19T00:10:45.382Z,-1.36
2023-01-19T00:11:06.444Z,-1.37
2023-01-19T00:11:27.523Z,-1.37
2023-01-19T00:11:48.585Z,-1.36
2023-01-19T00:12:11.541Z,-1.37
2023-01-19T00:12:32.616Z,-1.37
2023-01-19T00:12:53.692Z,-1.37
2023-01-19T00:13:14.805Z,-1.37
2023-01-19T00:13:35.871Z,-1.37
2023-01-19T00:13:56.936Z,-1.37
2023-01-19T00:14:17.999Z,-1.38
2023-01-19T00:14:39.048Z,-1.37
2023-01-19T00:15:00.158Z,-1.37
2023-01-19T00:15:21.224Z,-1.37
2023-01-19T00:15:42.350Z,-1.37
2023-01-19T00:16:03.510Z,-1.37
2023-01-19T00:16:24.671Z,-1.36
2023-01-19T00:16:47.816Z,-1.37
2023-01-19T00:17:08.882Z,-1.38
2023-01-19T00:17:31.817Z,-1.37
2023-01-19T00:17:52.958Z,-1.38
2023-01-19T00:18:14.080Z,-1.38
2023-01-19T00:18:35.109Z,-1.38
2023-01-19T00:18:56.195Z,-1.37
2023-01-19T00:19:17.268Z,-1.38
2023-01-19T00:19:38.324Z,-1.37
2023-01-19T00:19:59.384Z,-1.37
2023-01-19T00:20:20.445Z,-1.37
2023-01-19T00:20:41.513Z,-1.38
2023-01-19T00:21:02.770Z,-1.38
2023-01-19T00:21:23.838Z,-1.38
2023-01-19T00:21:44.898Z,-1.38
2023-01-19T00:22:06.001Z,-1.38
2023-01-19T00:22:27.038Z,-1.38
2023-01-19T00:22:50.299Z,-1.37
2023-01-19T00:23:11.350Z,-1.38
2023-01-19T00:23:32.415Z,-1.38
2023-01-19T00:23:53.474Z,-1.38
2023-01-19T00:24:14.558Z,-1.38
2023-01-19T00:24:35.647Z,-1.39
2023-01-19T00:24:56.690Z,-1.39
2023-01-19T00:25:17.743Z,-1.39
2023-01-19T00:25:38.808Z,-1.39
2023-01-19T00:25:59.858Z,-1.39
2023-01-19T00:26:20.944Z,-1.39
2023-01-19T00:26:42.006Z,-1.39
2023-01-19T00:27:03.077Z,-1.39
2023-01-19T00:27:24.152Z,-1.39
2023-01-19T00:27:45.230Z,-1.39
2023-01-19T00:28:08.309Z,-1.39
2023-01-19T00:28:29.438Z,-1.40
2023-01-19T00:28:50.557Z,-1.39
2023-01-19T00:29:11.625Z,-1.39
2023-01-19T00:29:32.680Z,-1.39
2023-01-19T00:29:53.747Z,-1.40
2023-01-19T00:30:14.801Z,-1.40
2023-01-19T00:30:35.886Z,-1.40
2023-01-19T00:30:56.942Z,-1.40
2023-01-19T00:31:18.099Z,-1.39
2023-01-19T00:31:39.290Z,-1.40
2023-01-19T00:32:00.329Z,-1.39
2023-01-19T00:32:21.392Z,-1.39
2023-01-19T00:32:42.555Z,-1.40
2023-01-19T00:33:03.988Z,-1.39
2023-01-19T00:33:27.276Z,-1.39
2023-01-19T00:33:48.350Z,-1.39
2023-01-19T00:34:09.436Z,-1.39
2023-01-19T00:34:30.488Z,-1.39
2023-01-19T00:34:51.545Z,-1.39
2023-01-19T00:35:12.638Z,-1.39
2023-01-19T00:35:33.712Z,-1.39
2023-01-19T00:35:54.944Z,-1.40
2023-01-19T00:36:15.991Z,-1.38
2023-01-19T00:36:37.034Z,-1.39
2023-01-19T00:36:58.143Z,-1.39
2023-01-19T00:37:19.198Z,-1.40
2023-01-19T00:37:40.266Z,-1.39
2023-01-19T00:38:01.319Z,-1.39
2023-01-19T00:38:22.437Z,-1.40
2023-01-19T00:38:45.026Z,-1.40
2023-01-19T00:39:06.065Z,-1.40
2023-01-19T00:39:27.141Z,-1.40
2023-01-19T00:39:48.193Z,-1.40
2023-01-19T00:40:09.262Z,-1.40
2023-01-19T00:40:30.350Z,-1.40
2023-01-19T00:40:51.396Z,-1.40
2023-01-19T00:41:12.449Z,-1.41
2023-01-19T00:41:33.519Z,-1.42
2023-01-19T00:41:54.582Z,-1.41
2023-01-19T00:42:15.652Z,-1.41
2023-01-19T00:42:36.700Z,-1.42
2023-01-19T00:42:58.253Z,-1.41
2023-01-19T00:43:19.471Z,-1.42
2023-01-19T00:43:40.540Z,-1.41
2023-01-19T00:44:03.635Z,-1.42
2023-01-19T00:44:24.722Z,-1.42
2023-01-19T00:44:45.760Z,-1.42
2023-01-19T00:45:06.849Z,-1.43
2023-01-19T00:45:28.028Z,-1.42
2023-01-19T00:45:49.183Z,-1.42
2023-01-19T00:46:10.304Z,-1.43
2023-01-19T00:46:31.364Z,-1.42
2023-01-19T00:46:52.427Z,-1.42
2023-01-19T00:47:13.511Z,-1.43
2023-01-19T00:47:34.566Z,-1.43
2023-01-19T00:47:55.631Z,-1.42
2023-01-19T00:48:16.696Z,-1.43
2023-01-19T00:48:37.765Z,-1.43
2023-01-19T00:48:58.883Z,-1.43
2023-01-19T00:49:21.783Z,-1.43
2023-01-19T00:49:42.912Z,-1.43
2023-01-19T00:50:03.989Z,-1.43
2023-01-19T00:50:25.024Z,-1.43
2023-01-19T00:50:46.095Z,-1.43
2023-01-19T00:51:07.149Z,-1.43
2023-01-19T00:51:28.228Z,-1.42
2023-01-19T00:51:49.274Z,-1.42
2023-01-19T00:52:10.330Z,-1.42
2023-01-19T00:52:31.400Z,-1.42
2023-01-19T00:52:52.468Z,-1.43
2023-01-19T00:53:13.534Z,-1.43
2023-01-19T00:53:34.651Z,-1.43
2023-01-19T00:53:55.701Z,-1.43
2023-01-19T00:54:16.762Z,-1.43
2023-01-19T00:54:39.803Z,-1.42
2023-01-19T00:55:00.889Z,-1.43
2023-01-19T00:55:21.984Z,-1.43
2023-01-19T00:55:43.019Z,-1.43
2023-01-19T00:56:04.070Z,-1.43
2023-01-19T00:56:25.129Z,-1.42
2023-01-19T00:56:46.182Z,-1.42
2023-01-19T00:57:07.251Z,-1.42
2023-01-19T00:57:28.304Z,-1.42
2023-01-19T00:57:49.372Z,-1.43
2023-01-19T00:58:10.432Z,-1.42
2023-01-19T00:58:31.529Z,-1.42
2023-01-19T00:58:52.581Z,-1.42
2023-01-19T00:59:13.647Z,-1.42
2023-01-19T00:59:34.738Z,-1.42
2023-01-19T00:59:55.799Z,-1.42
2023-01-19T01:00:16.879Z,-1.42
2023-01-19T01:00:37.950Z,-1.42
2023-01-19T01:00:59.115Z,-1.43
2023-01-19T01:01:20.312Z,-1.43
2023-01-19T01:01:47.362Z,-1.42
2023-01-19T01:02:08.701Z,-1.43
2023-01-19T01:02:30.142Z,-1.43
2023-01-19T01:02:51.293Z,-1.43
2023-01-19T01:03:12.380Z,-1.43
2023-01-19T01:03:33.430Z,-1.43
2023-01-19T01:03:54.483Z,-1.43
2023-01-19T01:04:15.563Z,-1.43
2023-01-19T01:04:36.629Z,-1.44
2023-01-19T01:04:57.706Z,-1.44
2023-01-19T01:05:18.761Z,-1.45
2023-01-19T01:05:39.835Z,-1.44
2023-01-19T01:06:00.914Z,-1.44
2023-01-19T01:06:22.041Z,-1.45
2023-01-19T01:06:43.118Z,-1.45
2023-01-19T01:07:04.132Z,-1.46
2023-01-19T01:07:25.221Z,-1.45
2023-01-19T01:07:46.320Z,-1.46
2023-01-19T01:08:07.390Z,-1.46
2023-01-19T01:08:28.439Z,-1.46
2023-01-19T01:08:49.528Z,-1.47
2023-01-19T01:09:10.626Z,-1.47
2023-01-19T01:09:31.702Z,-1.47
2023-01-19T01:09:52.812Z,-1.46
2023-01-19T01:10:14.108Z,-1.47
2023-01-19T01:10:35.160Z,-1.47
2023-01-19T01:10:56.250Z,-1.46
2023-01-19T01:11:17.302Z,-1.48
2023-01-19T01:11:38.379Z,-1.48
2023-01-19T01:11:59.440Z,-1.48
2023-01-19T01:12:20.988Z,-1.48
2023-01-19T01:12:42.052Z,-1.48
2023-01-19T01:13:21.273Z,-1.47
2023-01-19T01:13:35.993Z,-1.48
2023-01-19T01:13:57.052Z,-1.49
2023-01-19T01:14:20.017Z,-1.48
2023-01-19T01:14:41.279Z,-1.48
2023-01-19T01:15:02.387Z,-1.49
2023-01-19T01:15:24.261Z,-1.49
2023-01-19T01:15:45.327Z,-1.49
2023-01-19T01:16:07.101Z,-1.48
2023-01-19T01:16:28.183Z,-1.49
2023-01-19T01:16:49.413Z,-1.49
2023-01-19T01:17:10.443Z,-1.49
2023-01-19T01:17:31.547Z,-1.49
2023-01-19T01:17:52.586Z,-1.49
2023-01-19T01:18:13.646Z,-1.49
2023-01-19T01:18:34.722Z,-1.49
2023-01-19T01:18:55.770Z,-1.49
2023-01-19T01:19:16.833Z,-1.50
2023-01-19T01:19:37.898Z,-1.51
2023-01-19T01:19:59.003Z,-1.50
2023-01-19T01:20:20.102Z,-1.50
2023-01-19T01:20:41.382Z,-1.50
2023-01-19T01:21:02.416Z,-1.51
2023-01-19T01:21:23.515Z,-1.51
2023-01-19T01:21:44.583Z,-1.51
2023-01-19T01:22:05.644Z,-1.51
2023-01-19T01:22:26.745Z,-1.51
2023-01-19T01:22:47.814Z,-1.51
2023-01-19T01:23:08.890Z,-1.52
2023-01-19T01:23:29.966Z,-1.51
2023-01-19T01:23:51.020Z,-1.52
2023-01-19T01:24:12.085Z,-1.52
2023-01-19T01:24:33.206Z,-1.52
2023-01-19T01:24:54.251Z,-1.52
2023-01-19T01:25:15.366Z,-1.53
2023-01-19T01:25:36.433Z,-1.52
2023-01-19T01:25:57.650Z,-1.53
2023-01-19T01:26:18.716Z,-1.53
2023-01-19T01:26:39.868Z,-1.53
2023-01-19T01:27:00.895Z,-1.54
2023-01-19T01:27:21.961Z,-1.55
2023-01-19T01:27:43.025Z,-1.54
2023-01-19T01:28:04.082Z,-1.54
2023-01-19T01:28:25.167Z,-1.55
2023-01-19T01:28:46.294Z,-1.56
2023-01-19T01:29:07.345Z,-1.56
2023-01-19T01:29:28.369Z,-1.56
2023-01-19T01:29:49.519Z,-1.57
2023-01-19T01:30:11.105Z,-1.56
2023-01-19T01:30:32.160Z,-1.56
2023-01-19T01:30:53.239Z,-1.57
2023-01-19T01:31:14.365Z,-1.57
2023-01-19T01:31:35.486Z,-1.57
2023-01-19T01:31:56.675Z,-1.57
2023-01-19T01:32:17.701Z,-1.57
2023-01-19T01:32:38.757Z,-1.57
2023-01-19T01:33:00.237Z,-1.57
2023-01-19T01:33:41.092Z,-1.57
2023-01-19T01:33:48.470Z,-1.57
2023-01-19T01:34:09.561Z,-1.58
2023-01-19T01:34:30.632Z,-1.58
2023-01-19T01:34:51.710Z,-1.58
2023-01-19T01:35:12.794Z,-1.58
2023-01-19T01:35:33.865Z,-1.59
2023-01-19T01:35:54.901Z,-1.58
2023-01-19T01:36:16.011Z,-1.59
2023-01-19T01:36:37.071Z,-1.59
2023-01-19T01:36:58.124Z,-1.58
2023-01-19T01:37:19.184Z,-1.58
2023-01-19T01:37:40.242Z,-1.59
2023-01-19T01:38:01.309Z,-1.59
2023-01-19T01:38:22.391Z,-1.59
2023-01-19T01:38:43.451Z,-1.59
2023-01-19T01:39:04.496Z,-1.59
2023-01-19T01:39:25.563Z,-1.60
2023-01-19T01:39:46.629Z,-1.59
2023-01-19T01:40:07.742Z,-1.59
2023-01-19T01:40:28.805Z,-1.59
2023-01-19T01:40:49.938Z,-1.59
2023-01-19T01:41:10.966Z,-1.60
2023-01-19T01:41:32.085Z,-1.60
2023-01-19T01:41:53.914Z,-1.60
2023-01-19T01:42:17.627Z,-1.59
2023-01-19T01:42:38.690Z,-1.61
2023-01-19T01:43:00.878Z,-1.60
2023-01-19T01:43:22.181Z,-1.60
2023-01-19T01:43:44.248Z,-1.61
2023-01-19T01:44:05.846Z,-1.61
2023-01-19T01:44:26.880Z,-1.60
2023-01-19T01:44:47.941Z,-1.60
2023-01-19T01:45:09.200Z,-1.61
2023-01-19T01:45:30.341Z,-1.61
2023-01-19T01:45:51.411Z,-1.61
2023-01-19T01:46:12.610Z,-1.61
2023-01-19T01:46:33.816Z,-1.61
2023-01-19T01:46:54.895Z,-1.61
2023-01-19T01:47:15.970Z,-1.61
2023-01-19T01:47:37.052Z,-1.61
2023-01-19T01:47:58.150Z,-1.62
2023-01-19T01:48:19.270Z,-1.61
2023-01-19T01:48:40.361Z,-1.61
2023-01-19T01:49:01.399Z,-1.62
2023-01-19T01:49:22.465Z,-1.61
2023-01-19T01:49:43.643Z,-1.61
2023-01-19T01:50:04.683Z,-1.61
2023-01-19T01:50:25.743Z,-1.61
2023-01-19T01:50:46.822Z,-1.61
2023-01-19T01:51:07.916Z,-1.62
2023-01-19T01:51:28.941Z,-1.62
2023-01-19T01:51:50.242Z,-1.62
2023-01-19T01:52:11.284Z,-1.62
2023-01-19T01:52:32.328Z,-1.62
2023-01-19T01:53:07.664Z,-1.62
2023-01-19T01:53:20.367Z,-1.61
2023-01-19T01:53:41.438Z,-1.62
2023-01-19T01:54:02.529Z,-1.62
2023-01-19T01:54:23.583Z,-1.62
2023-01-19T01:54:44.708Z,-1.63
2023-01-19T01:55:05.738Z,-1.62
2023-01-19T01:55:26.897Z,-1.62
2023-01-19T01:55:47.931Z,-1.63
2023-01-19T01:56:09.016Z,-1.62
2023-01-19T01:56:30.080Z,-1.63
2023-01-19T01:56:51.295Z,-1.62
2023-01-19T01:57:12.410Z,-1.62
2023-01-19T01:57:33.445Z,-1.62
2023-01-19T01:57:54.503Z,-1.62
2023-01-19T01:58:15.671Z,-1.63
2023-01-19T01:58:36.750Z,-1.62
2023-01-19T01:58:57.792Z,-1.62
2023-01-19T01:59:18.873Z,-1.62
2023-01-19T01:59:39.999Z,-1.62
2023-01-19T02:00:01.054Z,-1.62
2023-01-19T02:00:22.204Z,-1.62
2023-01-19T02:00:43.299Z,-1.62
2023-01-19T02:01:06.931Z,-1.62
2023-01-19T02:01:29.338Z,-1.63
2023-01-19T02:01:50.608Z,-1.62
2023-01-19T02:02:11.886Z,-1.62
2023-01-19T02:02:32.993Z,-1.62
2023-01-19T02:02:54.098Z,-1.63
2023-01-19T02:03:15.142Z,-1.63
2023-01-19T02:03:36.345Z,-1.63
2023-01-19T02:03:57.461Z,-1.62
2023-01-19T02:04:18.507Z,-1.63
2023-01-19T02:04:39.582Z,-1.63
2023-01-19T02:05:00.630Z,-1.63
2023-01-19T02:05:21.694Z,-1.64
2023-01-19T02:05:42.773Z,-1.64
2023-01-19T02:06:03.926Z,-1.64
2023-01-19T02:06:24.973Z,-1.64
2023-01-19T02:06:46.039Z,-1.64
2023-01-19T02:07:07.096Z,-1.64
2023-01-19T02:07:28.211Z,-1.63
2023-01-19T02:07:49.289Z,-1.65
2023-01-19T02:08:10.376Z,-1.65
2023-01-19T02:08:31.489Z,-1.65
2023-01-19T02:08:52.582Z,-1.65
2023-01-19T02:09:13.637Z,-1.65
2023-01-19T02:09:34.695Z,-1.65
2023-01-19T02:09:55.764Z,-1.65
2023-01-19T02:10:16.839Z,-1.65
2023-01-19T02:10:37.887Z,-1.65
2023-01-19T02:10:58.941Z,-1.66
2023-01-19T02:11:20.035Z,-1.66
2023-01-19T02:11:41.073Z,-1.66
2023-01-19T02:12:02.143Z,-1.66
2023-01-19T02:12:23.200Z,-1.66
2023-01-19T02:12:46.211Z,-1.66
2023-01-19T02:13:07.266Z,-1.67
2023-01-19T02:13:28.324Z,-1.67
2023-01-19T02:13:49.519Z,-1.67
2023-01-19T02:14:10.563Z,-1.67
2023-01-19T02:14:31.624Z,-1.67
2023-01-19T02:14:52.681Z,-1.67
2023-01-19T02:15:13.738Z,-1.68
2023-01-19T02:15:34.821Z,-1.68
2023-01-19T02:15:55.874Z,-1.68
2023-01-19T02:16:17.017Z,-1.68
2023-01-19T02:16:38.127Z,-1.68
2023-01-19T02:16:59.227Z,-1.68
2023-01-19T02:17:20.280Z,-1.69
2023-01-19T02:17:41.360Z,-1.70
2023-01-19T02:18:04.690Z,-1.69
2023-01-19T02:18:25.750Z,-1.70
2023-01-19T02:18:46.825Z,-1.69
2023-01-19T02:19:07.886Z,-1.70
2023-01-19T02:19:28.952Z,-1.69
2023-01-19T02:19:50.051Z,-1.69
2023-01-19T02:20:11.092Z,-1.70
2023-01-19T02:20:32.150Z,-1.69
2023-01-19T02:20:53.244Z,-1.70
2023-01-19T02:21:14.310Z,-1.70
2023-01-19T02:21:35.372Z,-1.69
2023-01-19T02:21:56.425Z,-1.69
2023-01-19T02:22:17.485Z,-1.69
2023-01-19T02:22:38.582Z,-1.70
2023-01-19T02:22:59.980Z,-1.70
2023-01-19T02:23:23.122Z,-1.70
2023-01-19T02:23:44.189Z,-1.70
2023-01-19T02:24:05.249Z,-1.70
2023-01-19T02:24:26.304Z,-1.70
2023-01-19T02:24:47.394Z,-1.71
2023-01-19T02:25:08.472Z,-1.71
2023-01-19T02:25:29.522Z,-1.70
2023-01-19T02:25:50.584Z,-1.72
2023-01-19T02:26:11.747Z,-1.71
2023-01-19T02:26:32.766Z,-1.71
2023-01-19T02:26:53.826Z,-1.72
2023-01-19T02:27:14.889Z,-1.72
2023-01-19T02:27:35.959Z,-1.72
2023-01-19T02:27:57.022Z,-1.73
2023-01-19T02:28:18.076Z,-1.73
2023-01-19T02:28:41.167Z,-1.73
2023-01-19T02:29:02.265Z,-1.73
2023-01-19T02:29:23.377Z,-1.74
2023-01-19T02:29:44.449Z,-1.73
2023-01-19T02:30:05.488Z,-1.74
2023-01-19T02:30:26.595Z,-1.74
2023-01-19T02:30:47.652Z,-1.74
2023-01-19T02:31:08.712Z,-1.74
2023-01-19T02:31:29.751Z,-1.74
2023-01-19T02:31:50.810Z,-1.74
2023-01-19T02:32:11.883Z,-1.74
2023-01-19T02:32:32.917Z,-1.75
2023-01-19T02:32:53.984Z,-1.74
2023-01-19T02:33:15.053Z,-1.75
2023-01-19T02:33:36.102Z,-1.75
2023-01-19T02:33:58.919Z,-1.75
2023-01-19T02:34:22.108Z,-1.75
2023-01-19T02:34:43.174Z,-1.75
2023-01-19T02:35:04.230Z,-1.75
2023-01-19T02:35:25.297Z,-1.75
2023-01-19T02:35:46.582Z,-1.76
2023-01-19T02:36:07.595Z,-1.75
2023-01-19T02:36:28.661Z,-1.75
2023-01-19T02:36:49.748Z,-1.75
2023-01-19T02:37:10.792Z,-1.75
2023-01-19T02:37:31.857Z,-1.76
2023-01-19T02:37:53.050Z,-1.75
2023-01-19T02:38:14.117Z,-1.75
2023-01-19T02:38:35.194Z,-1.76
2023-01-19T02:38:56.272Z,-1.76
2023-01-19T02:39:19.154Z,-1.76
2023-01-19T02:39:40.222Z,-1.76
2023-01-19T02:40:01.307Z,-1.77
2023-01-19T02:40:22.355Z,-1.76
2023-01-19T02:40:43.413Z,-1.76
2023-01-19T02:41:04.486Z,-1.77
2023-01-19T02:41:25.537Z,-1.76
2023-01-19T02:41:46.602Z,-1.77
2023-01-19T02:42:07.658Z,-1.77
2023-01-19T02:42:28.721Z,-1.78
2023-01-19T02:42:49.815Z,-1.78
2023-01-19T02:43:10.877Z,-1.78
2023-01-19T02:43:31.973Z,-1.77
2023-01-19T02:43:53.065Z,-1.78
2023-01-19T02:44:14.132Z,-1.78
2023-01-19T02:44:37.176Z,-1.78
2023-01-19T02:44:58.268Z,-1.77
2023-01-19T02:45:19.298Z,-1.78
2023-01-19T02:45:40.403Z,-1.78
2023-01-19T02:46:01.625Z,-1.77
2023-01-19T02:46:22.734Z,-1.77
2023-01-19T02:46:43.795Z,-1.77
2023-01-19T02:47:04.852Z,-1.77
2023-01-19T02:47:25.919Z,-1.77
2023-01-19T02:47:46.991Z,-1.76
2023-01-19T02:48:08.054Z,-1.76
2023-01-19T02:48:29.119Z,-1.76
2023-01-19T02:48:50.186Z,-1.76
2023-01-19T02:49:11.269Z,-1.75
2023-01-19T02:49:32.344Z,-1.75
2023-01-19T02:49:55.658Z,-1.75
2023-01-19T02:50:16.728Z,-1.75
2023-01-19T02:50:37.861Z,-1.74
2023-01-19T02:50:58.885Z,-1.74
2023-01-19T02:51:19.936Z,-1.73
2023-01-19T02:51:41.023Z,-1.73
2023-01-19T02:52:02.061Z,-1.73
2023-01-19T02:52:23.220Z,-1.73
2023-01-19T02:52:44.261Z,-1.73
2023-01-19T02:53:05.321Z,-1.73
2023-01-19T02:53:26.379Z,-1.72
2023-01-19T02:53:47.449Z,-1.73
2023-01-19T02:54:08.495Z,-1.72
2023-01-19T02:54:29.557Z,-1.72
2023-01-19T02:54:50.634Z,-1.72
2023-01-19T02:55:13.674Z,-1.72
2023-01-19T02:55:34.708Z,-1.72
2023-01-19T02:55:55.781Z,-1.71
2023-01-19T02:56:16.839Z,-1.71
2023-01-19T02:56:37.900Z,-1.71
2023-01-19T02:56:58.947Z,-1.71
2023-01-19T02:57:20.013Z,-1.70
2023-01-19T02:57:41.115Z,-1.70
2023-01-19T02:58:02.173Z,-1.69
2023-01-19T02:58:23.219Z,-1.69
2023-01-19T02:58:44.285Z,-1.68
2023-01-19T02:59:05.344Z,-1.68
2023-01-19T02:59:26.463Z,-1.67
2023-01-19T02:59:47.511Z,-1.68
2023-01-19T03:00:08.609Z,-1.67
2023-01-19T03:00:31.653Z,-1.68
2023-01-19T03:00:52.831Z,-1.67
2023-01-19T03:01:14.003Z,-1.66
2023-01-19T03:01:35.158Z,-1.66
2023-01-19T03:01:56.300Z,-1.66
2023-01-19T03:02:17.459Z,-1.65
2023-01-19T03:02:38.716Z,-1.65
2023-01-19T03:03:00.254Z,-1.64
2023-01-19T03:03:21.596Z,-1.65
2023-01-19T03:03:42.665Z,-1.65
2023-01-19T03:04:03.717Z,-1.64
2023-01-19T03:04:24.801Z,-1.64
2023-01-19T03:04:45.861Z,-1.63
2023-01-19T03:05:06.920Z,-1.63
2023-01-19T03:05:28.006Z,-1.62
2023-01-19T03:05:51.141Z,-1.62
2023-01-19T03:06:12.189Z,-1.63
2023-01-19T03:06:33.255Z,-1.62
2023-01-19T03:06:54.317Z,-1.62
2023-01-19T03:07:15.380Z,-1.62
2023-01-19T03:07:36.432Z,-1.61
2023-01-19T03:07:57.491Z,-1.61
2023-01-19T03:08:18.555Z,-1.61
2023-01-19T03:08:39.629Z,-1.60
2023-01-19T03:09:00.699Z,-1.60
2023-01-19T03:09:21.773Z,-1.60
2023-01-19T03:09:42.840Z,-1.60
2023-01-19T03:10:03.936Z,-1.60
2023-01-19T03:10:24.981Z,-1.60
2023-01-19T03:10:48.147Z,-1.60
2023-01-19T03:11:11.154Z,-1.59
2023-01-19T03:11:32.236Z,-1.60
2023-01-19T03:11:53.293Z,-1.60
2023-01-19T03:12:14.332Z,-1.60
2023-01-19T03:12:35.413Z,-1.59
2023-01-19T03:12:56.466Z,-1.59
2023-01-19T03:13:17.528Z,-1.58
2023-01-19T03:13:38.589Z,-1.59
2023-01-19T03:14:01.773Z,-1.59
2023-01-19T03:14:22.943Z,-1.59
2023-01-19T03:14:43.989Z,-1.59
2023-01-19T03:15:05.119Z,-1.59
2023-01-19T03:15:26.209Z,-1.58
2023-01-19T03:15:47.303Z,-1.58
2023-01-19T03:16:08.331Z,-1.59
2023-01-19T03:16:31.692Z,-1.58
2023-01-19T03:16:53.003Z,-1.59
2023-01-19T03:17:14.040Z,-1.58
2023-01-19T03:17:35.175Z,-1.58
2023-01-19T03:17:56.212Z,-1.57
2023-01-19T03:18:17.275Z,-1.58
2023-01-19T03:18:38.341Z,-1.57
2023-01-19T03:18:59.424Z,-1.57
2023-01-19T03:19:20.484Z,-1.57
2023-01-19T03:19:41.651Z,-1.57
2023-01-19T03:20:02.713Z,-1.56
2023-01-19T03:20:23.783Z,-1.57
2023-01-19T03:20:44.865Z,-1.57
2023-01-19T03:21:05.904Z,-1.57
2023-01-19T03:21:26.973Z,-1.57
2023-01-19T03:21:49.870Z,-1.57
2023-01-19T03:22:10.958Z,-1.57
2023-01-19T03:22:32.014Z,-1.57
2023-01-19T03:22:53.199Z,-1.57
2023-01-19T03:23:14.262Z,-1.57
2023-01-19T03:23:35.343Z,-1.57
2023-01-19T03:23:56.391Z,-1.57
2023-01-19T03:24:17.474Z,-1.57
2023-01-19T03:24:38.591Z,-1.57
2023-01-19T03:24:59.672Z,-1.57
2023-01-19T03:25:20.700Z,-1.57
2023-01-19T03:25:41.761Z,-1.57
2023-01-19T03:26:02.819Z,-1.57
2023-01-19T03:26:23.881Z,-1.57
2023-01-19T03:26:44.942Z,-1.57
2023-01-19T03:27:08.086Z,-1.56
2023-01-19T03:27:29.218Z,-1.56
2023-01-19T03:27:50.261Z,-1.56
2023-01-19T03:28:11.293Z,-1.56
2023-01-19T03:28:32.357Z,-1.56
2023-01-19T03:28:53.443Z,-1.56
2023-01-19T03:29:14.499Z,-1.55
2023-01-19T03:29:35.551Z,-1.55
2023-01-19T03:29:56.606Z,-1.56
2023-01-19T03:30:17.669Z,-1.55
2023-01-19T03:30:38.753Z,-1.55
2023-01-19T03:30:59.845Z,-1.55
2023-01-19T03:31:20.963Z,-1.55
2023-01-19T03:31:42.058Z,-1.55
2023-01-19T03:32:03.085Z,-1.54
2023-01-19T03:32:26.049Z,-1.55
2023-01-19T03:32:47.108Z,-1.55
2023-01-19T03:33:08.183Z,-1.54
2023-01-19T03:33:29.282Z,-1.54
2023-01-19T03:33:50.322Z,-1.54
2023-01-19T03:34:11.398Z,-1.54
2023-01-19T03:34:32.439Z,-1.54
2023-01-19T03:34:53.503Z,-1.54
2023-01-19T03:35:14.562Z,-1.54
2023-01-19T03:35:35.618Z,-1.53
2023-01-19T03:35:56.678Z,-1.53
2023-01-19T03:36:17.906Z,-1.53
2023-01-19T03:36:38.956Z,-1.53
2023-01-19T03:37:00.115Z,-1.52
2023-01-19T03:37:21.125Z,-1.52
2023-01-19T03:37:44.128Z,-1.52
2023-01-19T03:38:05.187Z,-1.52
2023-01-19T03:38:26.228Z,-1.51
2023-01-19T03:38:47.330Z,-1.52
2023-01-19T03:39:08.751Z,-1.51
2023-01-19T03:39:29.803Z,-1.51
2023-01-19T03:39:50.864Z,-1.51
2023-01-19T03:40:11.925Z,-1.51
2023-01-19T03:40:32.992Z,-1.50
2023-01-19T03:40:54.059Z,-1.51
2023-01-19T03:41:15.180Z,-1.50
2023-01-19T03:41:36.239Z,-1.50
2023-01-19T03:41:57.321Z,-1.49
2023-01-19T03:42:18.374Z,-1.49
2023-01-19T03:42:39.484Z,-1.49
2023-01-19T03:43:03.145Z,-1.49
2023-01-19T03:43:24.408Z,-1.49
2023-01-19T03:43:45.466Z,-1.48
2023-01-19T03:44:06.522Z,-1.48
2023-01-19T03:44:27.592Z,-1.48
2023-01-19T03:44:48.644Z,-1.47
2023-01-19T03:45:09.695Z,-1.47
2023-01-19T03:45:30.756Z,-1.47
2023-01-19T03:45:51.863Z,-1.47
2023-01-19T03:46:13.067Z,-1.47
2023-01-19T03:46:34.120Z,-1.46
2023-01-19T03:46:55.200Z,-1.46
2023-01-19T03:47:16.250Z,-1.46
2023-01-19T03:47:37.310Z,-1.46
2023-01-19T03:47:58.354Z,-1.46
2023-01-19T03:48:21.311Z,-1.46
2023-01-19T03:48:42.365Z,-1.45
2023-01-19T03:49:03.426Z,-1.44
2023-01-19T03:49:24.508Z,-1.45
2023-01-19T03:49:45.596Z,-1.44
2023-01-19T03:50:06.644Z,-1.44
2023-01-19T03:50:27.731Z,-1.44
2023-01-19T03:50:48.805Z,-1.44
2023-01-19T03:51:09.890Z,-1.44
2023-01-19T03:51:30.929Z,-1.44
2023-01-19T03:51:52.017Z,-1.44
2023-01-19T03:52:13.067Z,-1.43
2023-01-19T03:52:34.156Z,-1.43
2023-01-19T03:52:55.201Z,-1.43
2023-01-19T03:53:16.261Z,-1.43
2023-01-19T03:53:39.631Z,-1.44
2023-01-19T03:54:00.677Z,-1.44
2023-01-19T03:54:21.739Z,-1.44
2023-01-19T03:54:42.792Z,-1.44
2023-01-19T03:55:03.875Z,-1.43
2023-01-19T03:55:24.956Z,-1.43
2023-01-19T03:55:46.015Z,-1.42
2023-01-19T03:56:07.090Z,-1.43
2023-01-19T03:56:28.136Z,-1.42
2023-01-19T03:56:49.198Z,-1.43
2023-01-19T03:57:10.401Z,-1.43
2023-01-19T03:57:31.498Z,-1.42
2023-01-19T03:57:52.546Z,-1.42
2023-01-19T03:58:13.704Z,-1.42
2023-01-19T03:58:34.803Z,-1.42
2023-01-19T03:58:58.027Z,-1.42
2023-01-19T03:59:19.151Z,-1.42
2023-01-19T03:59:40.194Z,-1.42
2023-01-19T04:00:01.297Z,-1.42
2023-01-19T04:00:22.362Z,-1.42
2023-01-19T04:00:43.425Z,-1.41
2023-01-19T04:01:04.512Z,-1.41
2023-01-19T04:01:25.628Z,-1.40
2023-01-19T04:01:46.854Z,-1.41
2023-01-19T04:02:08.074Z,-1.40
2023-01-19T04:02:29.130Z,-1.40
2023-01-19T04:02:50.197Z,-1.41
2023-01-19T04:03:11.298Z,-1.40
2023-01-19T04:03:32.350Z,-1.40
2023-01-19T04:03:53.405Z,-1.40
2023-01-19T04:04:16.562Z,-1.40
2023-01-19T04:04:37.581Z,-1.40
2023-01-19T04:04:58.646Z,-1.40
2023-01-19T04:05:19.717Z,-1.40
2023-01-19T04:05:40.780Z,-1.39
2023-01-19T04:06:01.836Z,-1.38
2023-01-19T04:06:22.898Z,-1.38
2023-01-19T04:06:43.992Z,-1.38
2023-01-19T04:07:05.017Z,-1.38
2023-01-19T04:07:26.142Z,-1.37
2023-01-19T04:07:47.229Z,-1.38
2023-01-19T04:08:08.262Z,-1.37
2023-01-19T04:08:29.325Z,-1.36
2023-01-19T04:08:50.429Z,-1.36
2023-01-19T04:09:11.495Z,-1.37
2023-01-19T04:09:34.377Z,-1.35
2023-01-19T04:09:55.411Z,-1.36
2023-01-19T04:10:16.477Z,-1.35
2023-01-19T04:10:37.528Z,-1.35
2023-01-19T04:10:58.618Z,-1.34
2023-01-19T04:11:19.653Z,-1.34
2023-01-19T04:11:40.703Z,-1.34
2023-01-19T04:12:01.788Z,-1.33
2023-01-19T04:12:22.830Z,-1.33
2023-01-19T04:12:43.908Z,-1.33
2023-01-19T04:13:04.997Z,-1.33
2023-01-19T04:13:26.037Z,-1.34
2023-01-19T04:13:47.147Z,-1.32
2023-01-19T04:14:08.211Z,-1.32
2023-01-19T04:14:31.571Z,-1.31
2023-01-19T04:14:54.294Z,-1.31
2023-01-19T04:15:15.482Z,-1.30
2023-01-19T04:15:36.619Z,-1.30
2023-01-19T04:15:57.758Z,-1.29
2023-01-19T04:16:18.911Z,-1.29
2023-01-19T04:16:39.992Z,-1.28
2023-01-19T04:17:01.058Z,-1.28
2023-01-19T04:17:22.142Z,-1.27
2023-01-19T04:17:43.196Z,-1.26
2023-01-19T04:18:04.272Z,-1.26
2023-01-19T04:18:25.332Z,-1.25
2023-01-19T04:18:46.378Z,-1.25
2023-01-19T04:19:07.432Z,-1.25
2023-01-19T04:19:30.573Z,-1.24
2023-01-19T04:19:51.693Z,-1.23
2023-01-19T04:20:14.569Z,-1.22
2023-01-19T04:20:35.668Z,-1.22
2023-01-19T04:20:56.744Z,-1.22
2023-01-19T04:21:17.815Z,-1.21
2023-01-19T04:21:38.864Z,-1.20
2023-01-19T04:21:59.927Z,-1.20
2023-01-19T04:22:21.005Z,-1.19
2023-01-19T04:22:42.065Z,-1.19
2023-01-19T04:23:03.501Z,-1.18
2023-01-19T04:23:24.760Z,-1.18
2023-01-19T04:23:45.827Z,-1.17
2023-01-19T04:24:06.881Z,-1.17
2023-01-19T04:24:27.941Z,-1.16
2023-01-19T04:24:48.998Z,-1.16
2023-01-19T04:25:10.051Z,-1.15
2023-01-19T04:25:33.081Z,-1.14
2023-01-19T04:25:54.149Z,-1.14
2023-01-19T04:26:15.207Z,-1.13
2023-01-19T04:26:36.270Z,-1.13
2023-01-19T04:26:57.343Z,-1.12
2023-01-19T04:27:18.393Z,-1.11
2023-01-19T04:27:39.460Z,-1.10
2023-01-19T04:28:00.524Z,-1.09
2023-01-19T04:28:21.579Z,-1.09
2023-01-19T04:28:42.633Z,-1.08
2023-01-19T04:29:03.694Z,-1.07
2023-01-19T04:29:24.734Z,-1.07
2023-01-19T04:29:45.799Z,-1.05
2023-01-19T04:30:06.899Z,-1.05
2023-01-19T04:30:27.964Z,-1.04
2023-01-19T04:30:50.823Z,-1.03
2023-01-19T04:31:11.962Z,-1.01
2023-01-19T04:31:33.191Z,-1.00
2023-01-19T04:31:54.230Z,-1.00
2023-01-19T04:32:15.311Z,-0.98
2023-01-19T04:32:36.392Z,-0.98
2023-01-19T04:32:57.514Z,-0.97
2023-01-19T04:33:18.536Z,-0.95
2023-01-19T04:33:39.636Z,-0.95