createdAt,value
2019-05-11T00:00:22.651Z,49.80
2019-05-11T00:02:57.167Z,49.30
2019-05-11T00:05:31.047Z,49.30
2019-05-11T00:08:05.008Z,50.00
2019-05-11T00:10:41.077Z,51.10
2019-05-11T00:13:14.893Z,52.60
2019-05-11T00:15:48.789Z,53.70
2019-05-11T00:18:23.098Z,54.00
2019-05-11T00:20:57.302Z,54.00
2019-05-11T00:23:31.804Z,54.80
2019-05-11T00:26:05.809Z,54.70
2019-05-11T00:28:40.050Z,54.60
2019-05-11T00:31:13.344Z,54.10
2019-05-11T00:33:47.458Z,54.70
2019-05-11T00:36:21.100Z,55.00
2019-05-11T00:38:54.667Z,55.00
2019-05-11T00:41:28.445Z,55.20
2019-05-11T00:44:02.298Z,55.40
2019-05-11T00:46:35.629Z,54.70
2019-05-11T00:49:09.306Z,55.20
2019-05-11T00:51:42.678Z,55.40
2019-05-11T00:54:16.901Z,54.50
2019-05-11T00:56:51.768Z,54.60
2019-05-11T00:59:25.631Z,55.60
2019-05-11T01:01:59.871Z,55.90
2019-05-11T01:04:33.577Z,55.80
2019-05-11T01:07:07.670Z,55.30
2019-05-11T01:09:41.927Z,54.80
2019-05-11T01:12:15.720Z,53.90
2019-05-11T01:14:49.097Z,54.30
2019-05-11T01:17:22.895Z,55.10
2019-05-11T01:19:56.590Z,55.20
2019-05-11T01:22:30.839Z,55.10
2019-05-11T01:25:04.645Z,56.00
2019-05-11T01:27:38.008Z,56.20
2019-05-11T01:30:11.377Z,55.70
2019-05-11T01:32:45.917Z,54.80
2019-05-11T01:35:20.368Z,54.30
2019-05-11T01:37:55.459Z,54.60
2019-05-11T01:40:29.635Z,53.90
2019-05-11T01:43:03.834Z,53.70
2019-05-11T01:45:37.427Z,53.80
2019-05-11T01:48:11.658Z,55.00
2019-05-11T01:50:48.628Z,55.60
2019-05-11T01:53:23.200Z,55.50
2019-05-11T01:55:56.541Z,55.00
2019-05-11T02:01:44.273Z,56.10
2019-05-11T02:04:18.501Z,56.80
2019-05-11T02:06:52.789Z,56.40
2019-05-11T02:09:27.029Z,55.90
2019-05-11T02:12:01.074Z,56.00
2019-05-11T02:14:34.862Z,55.00
2019-05-11T02:17:08.214Z,53.20
2019-05-11T02:19:45.033Z,53.10
2019-05-11T02:22:18.980Z,54.00
2019-05-11T02:24:52.842Z,53.80
2019-05-11T02:27:26.955Z,54.10
2019-05-11T02:30:00.744Z,53.70
2019-05-11T02:32:34.504Z,52.70
2019-05-11T02:35:08.646Z,52.00
2019-05-11T02:37:42.409Z,51.20
2019-05-11T02:40:18.911Z,50.60
2019-05-11T02:42:53.644Z,50.20
2019-05-11T02:45:43.269Z,50.20
2019-05-11T02:48:17.550Z,49.90
2019-05-11T02:50:52.198Z,49.60
2019-05-11T02:53:27.373Z,49.30
2019-05-11T02:56:02.977Z,49.10
2019-05-11T02:58:36.399Z,49.50
2019-05-11T03:01:10.788Z,49.90
2019-05-11T03:03:44.527Z,50.20
2019-05-11T03:06:18.501Z,50.30
2019-05-11T03:08:52.308Z,50.20
2019-05-11T03:11:25.670Z,50.30
2019-05-11T03:13:59.072Z,50.50
2019-05-11T03:16:33.349Z,49.80
2019-05-11T03:19:07.615Z,49.50
2019-05-11T03:21:41.845Z,49.30
2019-05-11T03:24:16.096Z,49.00
2019-05-11T03:26:51.023Z,49.10
2019-05-11T03:29:25.356Z,49.50
2019-05-11T03:31:59.857Z,50.60
2019-05-11T03:34:34.003Z,51.10
2019-05-11T03:37:08.410Z,51.30
2019-05-11T03:39:43.248Z,51.40
2019-05-11T03:42:17.162Z,51.60
2019-05-11T03:44:50.946Z,52.40
2019-05-11T03:47:23.860Z,52.30
2019-05-11T03:49:58.153Z,52.10
2019-05-11T03:52:31.964Z,51.90
2019-05-11T03:55:05.962Z,51.80
2019-05-11T03:57:40.304Z,51.20
2019-05-11T04:00:14.706Z,50.80
2019-05-11T04:02:48.510Z,50.50
2019-05-11T04:05:22.596Z,50.10
2019-05-11T04:07:57.517Z,51.00
2019-05-11T04:10:31.866Z,52.20
2019-05-11T04:13:04.782Z,53.00
2019-05-11T04:15:38.990Z,53.00
2019-05-11T04:18:12.694Z,52.80
2019-05-11T04:20:46.617Z,53.10
2019-05-11T04:23:20.453Z,52.50
2019-05-11T04:25:54.184Z,52.30
2019-05-11T04:28:28.430Z,53.10
2019-05-11T04:31:02.279Z,53.20
2019-05-11T04:33:37.179Z,52.50
2019-05-11T04:36:12.490Z,52.30
2019-05-11T04:38:46.387Z,53.00
2019-05-11T04:41:20.881Z,52.40
2019-05-11T04:43:55.155Z,52.30
2019-05-11T04:46:30.093Z,53.10
2019-05-11T04:49:04.610Z,52.90
2019-05-11T04:51:38.603Z,53.70
2019-05-11T04:54:12.357Z,53.10
2019-05-11T04:56:46.670Z,52.00
2019-05-11T04:59:20.348Z,52.70
2019-05-11T05:01:54.142Z,52.60
2019-05-11T05:04:28.953Z,52.80
2019-05-11T05:07:10.705Z,52.20
2019-05-11T05:09:44.600Z,51.20
2019-05-11T05:12:18.125Z,51.10
2019-05-11T05:14:51.945Z,51.50
2019-05-11T05:17:25.866Z,51.50
2019-05-11T05:20:00.128Z,50.90
2019-05-11T05:22:35.153Z,49.90
2019-05-11T05:25:08.886Z,48.90
2019-05-11T05:27:43.237Z,48.70
2019-05-11T05:30:18.099Z,48.60
2019-05-11T05:32:51.296Z,48.70
2019-05-11T05:35:25.869Z,48.70
2019-05-11T05:37:59.438Z,48.70
2019-05-11T05:40:33.098Z,48.70
2019-05-11T05:43:06.908Z,48.40
2019-05-11T05:45:40.618Z,47.90
2019-05-11T05:48:14.647Z,47.80
2019-05-11T05:50:48.006Z,48.80
2019-05-11T05:53:21.925Z,50.50
2019-05-11T05:55:56.282Z,52.20
2019-05-11T05:58:29.847Z,53.10
2019-05-11T06:01:05.233Z,53.40
2019-05-11T06:03:39.021Z,53.40
2019-05-11T06:06:13.241Z,53.10
2019-05-11T06:08:49.889Z,51.90
2019-05-11T06:11:23.590Z,51.00
2019-05-11T06:13:57.419Z,51.80
2019-05-11T06:16:31.513Z,52.20
2019-05-11T06:19:04.574Z,51.10
2019-05-11T06:21:38.341Z,50.70
2019-05-11T06:24:11.714Z,49.80
2019-05-11T06:26:45.066Z,49.60
2019-05-11T06:29:21.697Z,49.70
2019-05-11T06:31:53.432Z,49.60
2019-05-11T06:34:26.335Z,49.80
2019-05-11T06:36:59.739Z,49.20
2019-05-11T06:39:38.858Z,49.00
2019-05-11T06:42:12.586Z,48.50
2019-05-11T06:44:46.663Z,48.40
2019-05-11T06:47:19.952Z,48.70
2019-05-11T06:49:53.689Z,48.90
2019-05-11T06:52:29.973Z,49.20
2019-05-11T06:55:08.386Z,49.30
2019-05-11T06:57:42.605Z,48.90
2019-05-11T07:00:18.713Z,48.80
2019-05-11T07:02:52.821Z,48.70
2019-05-11T07:05:26.425Z,48.70
2019-05-11T07:08:00.704Z,48.30
2019-05-11T07:10:34.553Z,47.60
2019-05-11T07:13:08.775Z,47.10
2019-05-11T07:15:42.736Z,46.90
2019-05-11T07:18:17.020Z,47.30
2019-05-11T07:20:51.577Z,46.40
2019-05-11T07:23:25.862Z,46.60
2019-05-11T07:26:00.539Z,45.90
2019-05-11T07:28:35.949Z,45.60
2019-05-11T07:31:13.321Z,45.70
2019-05-11T07:33:48.594Z,44.90
2019-05-11T07:36:21.961Z,44.40
2019-05-11T07:38:58.044Z,44.00
2019-05-11T07:41:31.637Z,44.10
2019-05-11T07:44:04.987Z,44.50
2019-05-11T07:46:38.695Z,45.30
2019-05-11T07:49:13.143Z,45.00
2019-05-11T07:51:48.129Z,44.10
2019-05-11T07:54:22.831Z,45.20
2019-05-11T07:56:58.223Z,42.60
2019-05-11T07:59:31.614Z,41.50
2019-05-11T08:02:05.302Z,43.10
2019-05-11T08:04:40.938Z,41.40
2019-05-11T08:07:15.406Z,43.70
2019-05-11T08:09:50.135Z,43.80
2019-05-11T08:12:24.132Z,44.00
2019-05-11T08:15:05.939Z,40.60
2019-05-11T08:17:33.207Z,41.20
2019-05-11T08:20:08.361Z,41.00
2019-05-11T08:22:41.914Z,41.70
2019-05-11T08:25:15.444Z,37.10
2019-05-11T08:27:49.460Z,39.80
2019-05-11T08:30:23.662Z,41.30
2019-05-11T08:32:58.363Z,40.90
2019-05-11T08:35:32.881Z,40.30
2019-05-11T08:38:08.652Z,40.70
2019-05-11T08:40:41.326Z,40.70
2019-05-11T08:43:15.152Z,40.70
2019-05-11T08:45:48.744Z,41.50
2019-05-11T08:48:22.225Z,42.00
2019-05-11T08:50:58.236Z,41.80
2019-05-11T08:53:32.206Z,41.90
2019-05-11T08:56:05.426Z,41.30
2019-05-11T08:58:39.203Z,41.00
2019-05-11T09:01:15.096Z,40.20
2019-05-11T09:03:48.030Z,42.00
2019-05-11T09:06:21.955Z,41.80
2019-05-11T09:08:58.200Z,40.60
2019-05-11T09:11:31.741Z,39.50
2019-05-11T09:14:04.950Z,39.60
2019-05-11T09:16:38.787Z,38.40
2019-05-11T09:19:12.955Z,39.20
2019-05-11T09:21:48.216Z,41.00
2019-05-11T09:24:22.173Z,40.20
2019-05-11T09:26:55.437Z,40.00
2019-05-11T09:29:29.165Z,39.20
2019-05-11T09:32:03.224Z,39.30
2019-05-11T09:34:37.754Z,39.60
2019-05-11T09:37:10.840Z,38.20
2019-05-11T09:39:45.027Z,37.60
2019-05-11T09:42:18.891Z,38.10
2019-05-11T09:44:53.040Z,38.50
2019-05-11T09:47:27.900Z,39.10
2019-05-11T09:50:01.712Z,38.80
2019-05-11T09:52:35.407Z,38.80
2019-05-11T09:55:10.656Z,39.30
2019-05-11T09:57:44.842Z,40.80
2019-05-11T10:00:18.084Z,41.80
2019-05-11T10:02:51.385Z,42.60
2019-05-11T10:05:25.437Z,40.30
2019-05-11T10:07:59.558Z,40.40
2019-05-11T10:10:33.194Z,40.40
2019-05-11T10:13:08.092Z,37.10
2019-05-11T10:15:41.278Z,38.00
2019-05-11T10:18:14.323Z,38.10
2019-05-11T10:20:48.210Z,38.30
2019-05-11T10:23:21.162Z,38.50
2019-05-11T10:25:54.497Z,39.80
2019-05-11T10:28:28.890Z,39.70
2019-05-11T10:31:02.626Z,38.30
2019-05-11T10:33:38.228Z,39.40
2019-05-11T10:36:12.684Z,39.10
2019-05-11T10:38:48.619Z,39.00
2019-05-11T10:41:22.206Z,38.00
2019-05-11T10:43:58.086Z,38.00
2019-05-11T10:46:31.877Z,37.70
2019-05-11T10:49:07.811Z,37.50
2019-05-11T10:51:41.224Z,37.30
2019-05-11T10:54:14.542Z,37.40
2019-05-11T10:56:48.634Z,38.10
2019-05-11T10:59:22.984Z,37.00
2019-05-11T11:01:59.045Z,37.10
2019-05-11T11:04:32.505Z,36.80
2019-05-11T11:07:07.748Z,35.00
2019-05-11T11:09:42.276Z,35.60
2019-05-11T11:12:18.611Z,35.80
2019-05-11T11:14:51.964Z,35.30
2019-05-11T11:17:25.269Z,36.10
2019-05-11T11:19:58.589Z,35.00
2019-05-11T11:22:39.975Z,35.00
2019-05-11T11:25:07.853Z,35.20
2019-05-11T11:27:41.389Z,34.60
2019-05-11T11:30:17.983Z,35.50
2019-05-11T11:32:51.648Z,35.00
2019-05-11T11:35:27.809Z,35.60
2019-05-11T11:38:01.263Z,36.10
2019-05-11T11:40:35.325Z,34.30
2019-05-11T11:43:08.938Z,34.20
2019-05-11T11:45:42.772Z,33.60
2019-05-11T11:48:18.887Z,32.70
2019-05-11T11:50:52.408Z,33.30
2019-05-11T11:53:27.908Z,32.20
2019-05-11T11:56:02.298Z,32.40
2019-05-11T11:58:38.164Z,34.00
2019-05-11T12:01:12.236Z,32.10
2019-05-11T12:03:45.524Z,31.80
2019-05-11T12:06:19.773Z,33.50
2019-05-11T12:08:53.983Z,33.70
2019-05-11T12:11:28.199Z,33.10
2019-05-11T12:14:02.390Z,32.70
2019-05-11T12:16:38.582Z,32.60
2019-05-11T12:19:11.974Z,32.70
2019-05-11T12:21:45.682Z,33.60
2019-05-11T12:24:19.023Z,32.90
2019-05-11T12:26:52.817Z,31.50
2019-05-11T12:29:28.201Z,33.40
2019-05-11T12:32:03.655Z,33.70
2019-05-11T12:34:37.562Z,33.40
2019-05-11T12:37:11.674Z,33.70
2019-05-11T12:39:45.325Z,32.20
2019-05-11T12:42:19.489Z,33.80
2019-05-11T12:44:53.729Z,35.10
2019-05-11T12:47:28.308Z,32.00
2019-05-11T12:50:02.057Z,32.10
2019-05-11T12:52:35.660Z,31.50
2019-05-11T12:55:08.862Z,31.30
2019-05-11T12:57:42.221Z,30.70
2019-05-11T13:00:18.203Z,31.20
2019-05-11T13:02:51.875Z,31.10
2019-05-11T13:05:25.583Z,28.60
2019-05-11T13:07:59.630Z,29.70
2019-05-11T13:10:33.840Z,29.20
2019-05-11T13:13:08.982Z,29.20
2019-05-11T13:15:43.370Z,30.50
2019-05-11T13:18:18.558Z,29.40
2019-05-11T13:20:50.978Z,29.00
2019-05-11T13:23:25.102Z,27.70
2019-05-11T13:25:58.895Z,28.60
2019-05-11T13:28:32.601Z,28.90
2019-05-11T13:31:08.256Z,28.80
2019-05-11T13:33:41.705Z,29.30
2019-05-11T13:36:15.841Z,29.50
2019-05-11T13:38:49.612Z,29.50
2019-05-11T13:41:23.395Z,29.10
2019-05-11T13:43:57.695Z,28.50
2019-05-11T13:46:31.854Z,29.40
2019-05-11T13:49:05.513Z,30.30
2019-05-11T13:51:39.115Z,29.90
2019-05-11T13:54:12.917Z,30.00
2019-05-11T13:56:48.342Z,29.80
2019-05-11T13:59:22.309Z,30.10
2019-05-11T14:01:58.254Z,29.00
2019-05-11T14:04:32.276Z,30.50
2019-05-11T14:07:08.045Z,30.80
2019-05-11T14:09:41.490Z,32.20
2019-05-11T14:12:18.045Z,32.50
2019-05-11T14:14:53.225Z,32.20
2019-05-11T14:17:28.802Z,31.60
2019-05-11T14:20:02.056Z,32.20
2019-05-11T14:22:35.768Z,33.10
2019-05-11T14:25:08.630Z,34.10
2019-05-11T14:27:42.756Z,32.20
2019-05-11T14:30:15.736Z,32.10
2019-05-11T14:32:49.857Z,32.00
2019-05-11T14:35:23.587Z,33.50
2019-05-11T14:37:58.802Z,33.50
2019-05-11T14:40:33.100Z,33.20
2019-05-11T14:43:08.262Z,33.60
2019-05-11T14:45:41.478Z,33.20
2019-05-11T14:48:24.166Z,33.20
2019-05-11T14:50:51.137Z,33.90
2019-05-11T14:53:25.151Z,34.50
2019-05-11T14:55:59.334Z,34.20
2019-05-11T14:58:33.244Z,34.40
2019-05-11T15:01:08.880Z,34.60
2019-05-11T15:03:42.617Z,34.40
2019-05-11T15:06:16.025Z,34.50
2019-05-11T15:08:50.139Z,34.60
2019-05-11T15:11:24.230Z,33.90
2019-05-11T15:13:57.598Z,34.20
2019-05-11T15:16:31.318Z,34.60
2019-05-11T15:19:05.117Z,34.80
2019-05-11T15:21:39.532Z,34.80
2019-05-11T15:24:13.770Z,34.10
2019-05-11T15:26:48.684Z,34.20
2019-05-11T15:29:22.705Z,34.70
2019-05-11T15:31:57.862Z,35.00
2019-05-11T15:34:31.326Z,34.40
2019-05-11T15:37:04.689Z,34.30
2019-05-11T15:39:38.102Z,35.20
2019-05-11T15:42:16.925Z,34.60
2019-05-11T15:44:48.426Z,33.90
2019-05-11T15:47:23.962Z,33.60
2019-05-11T15:49:58.075Z,33.50
2019-05-11T15:52:31.669Z,33.90
2019-05-11T15:55:07.926Z,34.00
2019-05-11T15:57:41.060Z,33.90
2019-05-11T16:00:14.973Z,33.70
2019-05-11T16:02:49.185Z,33.60
2019-05-11T16:05:23.940Z,33.70
2019-05-11T16:08:01.732Z,34.00
2019-05-11T16:10:35.010Z,34.20
2019-05-11T16:13:09.431Z,33.90
2019-05-11T16:15:43.515Z,34.10
2019-05-11T16:18:18.967Z,34.50
2019-05-11T16:20:52.149Z,34.70
2019-05-11T16:23:28.229Z,35.50
2019-05-11T16:26:01.634Z,35.50
2019-05-11T16:28:34.391Z,35.00
2019-05-11T16:31:09.146Z,35.00
2019-05-11T16:33:42.949Z,35.00
2019-05-11T16:36:18.066Z,35.70
2019-05-11T16:38:51.294Z,35.90
2019-05-11T16:41:24.844Z,35.60
2019-05-11T16:43:59.003Z,35.90
2019-05-11T16:46:32.589Z,36.90
2019-05-11T16:49:05.255Z,35.90
2019-05-11T16:51:38.972Z,36.00
2019-05-11T16:54:12.373Z,35.90
2019-05-11T16:56:48.555Z,36.10
2019-05-11T16:59:21.531Z,35.90
2019-05-11T17:01:55.645Z,36.30
2019-05-11T17:04:31.253Z,36.10
2019-05-11T17:07:03.332Z,36.00
2019-05-11T17:09:37.843Z,36.10
2019-05-11T17:12:10.077Z,36.90
2019-05-11T17:15:00.950Z,37.20
2019-05-11T17:17:33.113Z,37.10
2019-05-11T17:20:07.772Z,37.30
2019-05-11T17:22:40.245Z,37.40
2019-05-11T17:25:13.331Z,37.60
2019-05-11T17:27:48.256Z,37.20
2019-05-11T17:30:20.090Z,36.80
2019-05-11T17:32:54.390Z,36.60
2019-05-11T17:35:27.470Z,36.40
2019-05-11T17:38:01.050Z,36.40
2019-05-11T17:40:34.137Z,36.40
2019-05-11T17:43:08.862Z,36.80
2019-05-11T17:45:40.287Z,36.70
2019-05-11T17:48:13.171Z,37.00
2019-05-11T17:50:46.202Z,36.50
2019-05-11T17:53:19.024Z,37.10
2019-05-11T17:55:52.242Z,37.10
2019-05-11T17:58:25.188Z,37.40
2019-05-11T18:00:58.806Z,37.90
2019-05-11T18:03:31.088Z,38.40
2019-05-11T18:06:03.957Z,38.40
2019-05-11T18:08:37.150Z,37.60
2019-05-11T18:11:09.628Z,38.00
2019-05-11T18:13:44.083Z,38.30
2019-05-11T18:16:19.923Z,38.10
2019-05-11T18:18:52.928Z,39.00
2019-05-11T18:21:25.433Z,39.40
2019-05-11T18:23:57.435Z,39.20
2019-05-11T18:26:32.038Z,39.00
2019-05-11T18:29:06.203Z,38.60
2019-05-11T18:31:39.037Z,38.70
2019-05-11T18:34:13.281Z,39.10
2019-05-11T18:36:48.549Z,39.20
2019-05-11T18:39:21.791Z,38.80
2019-05-11T18:41:55.131Z,39.10
2019-05-11T18:44:27.708Z,39.40
2019-05-11T18:47:01.163Z,39.10
2019-05-11T18:49:34.347Z,39.20
2019-05-11T18:52:08.223Z,39.30
2019-05-11T18:54:40.612Z,39.00
2019-05-11T18:57:32.344Z,38.20
2019-05-11T19:00:08.068Z,38.50
2019-05-11T19:02:40.393Z,38.40
2019-05-11T19:05:12.942Z,37.70
2019-05-11T19:07:48.624Z,36.80
2019-05-11T19:10:22.586Z,36.20
2019-05-11T19:12:56.161Z,35.90
2019-05-11T19:15:28.921Z,35.90
2019-05-11T19:18:02.109Z,35.60
2019-05-11T19:23:12.208Z,35.10
2019-05-11T19:25:45.328Z,35.40
2019-05-11T19:28:18.781Z,35.10
2019-05-11T19:30:52.838Z,35.20
2019-05-11T19:33:27.829Z,35.30
2019-05-11T19:36:00.229Z,35.30
2019-05-11T19:38:33.767Z,35.40
2019-05-11T19:41:08.019Z,35.40
2019-05-11T19:43:41.703Z,35.30
2019-05-11T19:46:15.124Z,35.50
2019-05-11T19:48:47.956Z,35.40
2019-05-11T19:51:21.246Z,35.60
2019-05-11T19:53:54.744Z,35.80
2019-05-11T19:56:29.080Z,35.90
2019-05-11T19:59:02.520Z,35.80
2019-05-11T20:01:35.991Z,35.80
2019-05-11T20:04:10.136Z,35.80
2019-05-11T20:06:47.829Z,35.90
2019-05-11T20:09:20.721Z,35.80
2019-05-11T20:11:54.650Z,36.20
2019-05-11T20:14:28.369Z,36.50
2019-05-11T20:17:01.895Z,36.40
2019-05-11T20:19:34.099Z,36.50
2019-05-11T20:22:06.639Z,36.40
2019-05-11T20:24:39.697Z,36.40
2019-05-11T20:27:13.325Z,36.20
2019-05-11T20:29:47.780Z,36.60
2019-05-11T20:32:20.712Z,36.20
2019-05-11T20:34:53.578Z,35.50
2019-05-11T20:37:28.802Z,35.70
2019-05-11T20:40:03.104Z,35.50
2019-05-11T20:42:38.082Z,35.30
2019-05-11T20:45:11.668Z,35.00
2019-05-11T20:47:48.422Z,35.10
2019-05-11T20:50:21.779Z,34.80
2019-05-11T20:52:55.272Z,34.90
2019-05-11T20:55:28.684Z,34.70
2019-05-11T20:58:01.869Z,35.10
2019-05-11T21:00:34.850Z,35.10
2019-05-11T21:03:09.231Z,34.80
2019-05-11T21:05:41.713Z,35.20
2019-05-11T21:08:14.962Z,35.20
2019-05-11T21:10:49.001Z,35.60
2019-05-11T21:13:21.926Z,35.30
2019-05-11T21:15:54.440Z,35.20
2019-05-11T21:18:28.738Z,35.70
2019-05-11T21:21:01.541Z,35.60
2019-05-11T21:23:34.563Z,35.80
2019-05-11T21:26:09.949Z,35.40
2019-05-11T21:28:43.704Z,35.70
2019-05-11T21:31:18.561Z,35.30
2019-05-11T21:33:51.937Z,35.40
2019-05-11T21:36:25.197Z,35.60
2019-05-11T21:38:58.762Z,35.30
2019-05-11T21:41:32.371Z,35.20
2019-05-11T21:44:07.786Z,35.70
2019-05-11T21:46:41.010Z,35.50
2019-05-11T21:49:15.156Z,35.50
2019-05-11T21:52:03.334Z,35.50
2019-05-11T21:54:23.532Z,35.90
2019-05-11T21:56:57.812Z,36.20
2019-05-11T21:59:31.981Z,36.30
2019-05-11T22:02:08.155Z,36.40
2019-05-11T22:04:40.673Z,36.60
2019-05-11T22:07:13.997Z,37.70
2019-05-11T22:09:47.437Z,37.00
2019-05-11T22:12:21.781Z,37.20
2019-05-11T22:14:57.982Z,37.50
2019-05-11T22:17:31.695Z,37.20
2019-05-11T22:20:04.284Z,37.70
2019-05-11T22:22:38.888Z,37.60
2019-05-11T22:25:12.448Z,37.60
2019-05-11T22:27:48.562Z,38.00
2019-05-11T22:30:21.540Z,38.30
2019-05-11T22:32:55.431Z,38.60
2019-05-11T22:35:29.910Z,38.30
2019-05-11T22:38:03.696Z,38.60
2019-05-11T22:40:38.322Z,38.50
2019-05-11T22:43:12.511Z,38.00
2019-05-11T22:45:48.506Z,38.40
2019-05-11T22:48:21.832Z,37.90
2019-05-11T22:50:55.104Z,37.90
2019-05-11T22:53:43.377Z,38.10
2019-05-11T22:56:04.249Z,38.20
2019-05-11T22:58:38.075Z,38.00
2019-05-11T23:01:12.708Z,38.40
2019-05-11T23:03:47.452Z,37.80
2019-05-11T23:06:23.601Z,37.60
2019-05-11T23:08:58.517Z,38.30
2019-05-11T23:11:31.201Z,38.50
2019-05-11T23:14:04.484Z,38.20
2019-05-11T23:16:37.778Z,37.90
2019-05-11T23:19:11.605Z,38.10
2019-05-11T23:21:45.386Z,38.40
2019-05-11T23:24:18.781Z,38.40
2019-05-11T23:26:52.593Z,39.30
2019-05-11T23:29:27.906Z,38.90
2019-05-11T23:32:01.638Z,38.80
2019-05-11T23:34:35.291Z,38.70
2019-05-11T23:37:08.409Z,38.80
2019-05-11T23:39:41.722Z,38.60
2019-05-11T23:42:14.607Z,38.70
2019-05-11T23:44:48.411Z,38.40
2019-05-11T23:47:21.878Z,38.30
2019-05-11T23:49:55.627Z,38.30
2019-05-11T23:52:29.582Z,38.60
2019-05-11T23:55:03.161Z,38.50
2019-05-11T23:57:37.954Z,38.60
