createdAt,value
2018-02-20T15:24:17.074Z,16.27
2018-02-20T15:26:48.995Z,16.27
2018-02-20T15:29:20.318Z,17.10
2018-02-20T15:31:51.573Z,16.70
2018-02-20T15:34:22.761Z,15.73
2018-02-20T15:36:54.061Z,16.13
2018-02-20T15:39:25.345Z,15.73
2018-02-20T15:41:56.544Z,15.83
2018-02-20T15:44:27.751Z,16.60
2018-02-20T15:46:59.686Z,14.87
2018-02-20T15:49:31.039Z,16.17
2018-02-20T15:52:02.694Z,15.60
2018-02-20T15:54:34.706Z,15.63
2018-02-20T15:57:05.919Z,17.77
2018-02-20T15:59:37.929Z,16.17
2018-02-20T16:02:09.145Z,15.43
2018-02-20T16:04:40.547Z,16.27
2018-02-20T16:07:12.054Z,16.47
2018-02-20T16:09:43.274Z,15.50
2018-02-20T16:12:14.498Z,16.00
2018-02-20T16:14:45.767Z,15.77
2018-02-20T16:17:17.868Z,24.43
2018-02-20T16:19:49.175Z,16.13
2018-02-20T16:22:21.249Z,14.27
2018-02-20T16:24:52.519Z,14.23
2018-02-20T16:27:23.716Z,14.57
2018-02-20T16:29:54.968Z,13.90
2018-02-20T16:32:26.173Z,14.63
2018-02-20T16:34:57.701Z,14.03
2018-02-20T16:37:28.898Z,14.27
2018-02-20T16:40:00.982Z,14.43
2018-02-20T16:42:32.416Z,15.23
2018-02-20T16:45:03.706Z,15.60
2018-02-20T16:47:34.891Z,15.27
2018-02-20T16:50:07.047Z,14.57
2018-02-20T16:52:39.046Z,14.77
2018-02-20T16:55:10.276Z,15.60
2018-02-20T16:57:42.210Z,14.60
2018-02-20T17:00:13.470Z,15.37
2018-02-20T17:02:45.413Z,16.07
2018-02-20T17:05:16.655Z,15.97
2018-02-20T17:07:47.864Z,15.83
2018-02-20T17:10:19.154Z,16.57
2018-02-20T17:12:50.437Z,15.13
2018-02-20T17:15:21.656Z,17.67
2018-02-20T17:17:53.622Z,17.10
2018-02-20T17:20:25.625Z,15.27
2018-02-20T17:22:57.069Z,15.83
2018-02-20T17:25:29.005Z,16.43
2018-02-20T17:28:00.956Z,15.97
2018-02-20T17:30:33.305Z,16.33
2018-02-20T17:33:04.497Z,16.63
2018-02-20T17:35:35.743Z,21.13
2018-02-20T17:38:06.931Z,21.70
2018-02-20T17:40:38.316Z,18.10
2018-02-20T17:43:09.585Z,17.43
2018-02-20T17:45:40.784Z,18.43
2018-02-20T17:48:11.996Z,18.43
2018-02-20T17:50:43.259Z,17.70
2018-02-20T17:53:14.523Z,16.90
2018-02-20T17:55:46.485Z,18.07
2018-02-20T17:58:18.416Z,17.37
2018-02-20T18:00:49.856Z,17.13
2018-02-20T18:03:21.213Z,17.83
2018-02-20T18:05:52.369Z,18.07
2018-02-20T18:08:23.670Z,19.43
2018-02-20T18:10:54.980Z,17.33
2018-02-20T18:13:27.019Z,18.37
2018-02-20T18:15:58.200Z,25.00
2018-02-20T18:18:29.438Z,18.80
2018-02-20T18:21:01.486Z,21.53
2018-02-20T18:23:32.721Z,22.20
2018-02-20T18:26:03.998Z,20.17
2018-02-20T18:28:35.490Z,19.93
2018-02-20T18:31:06.912Z,22.30
2018-02-20T18:33:38.075Z,22.63
2018-02-20T18:36:09.337Z,22.17
2018-02-20T18:38:40.528Z,21.83
2018-02-20T18:41:12.082Z,22.40
2018-02-20T18:43:43.431Z,24.13
2018-02-20T18:46:14.918Z,22.90
2018-02-20T18:48:46.214Z,22.73
2018-02-20T18:51:17.456Z,22.13
2018-02-20T18:53:48.688Z,23.07
2018-02-20T18:56:19.896Z,22.37
2018-02-20T18:58:51.080Z,22.00
2018-02-20T19:01:23.416Z,23.10
2018-02-20T19:03:54.624Z,22.10
2018-02-20T19:06:25.893Z,21.97
2018-02-20T19:08:57.177Z,23.73
2018-02-20T19:11:28.388Z,22.73
2018-02-20T19:13:59.619Z,22.77
2018-02-20T19:16:31.569Z,21.27
2018-02-20T19:19:02.792Z,24.40
2018-02-20T19:21:34.849Z,23.90
2018-02-20T19:24:06.073Z,22.93
2018-02-20T19:26:38.032Z,23.53
2018-02-20T19:29:09.291Z,22.77
2018-02-20T19:31:41.206Z,23.83
2018-02-20T19:34:12.725Z,23.30
2018-02-20T19:36:43.968Z,23.10
2018-02-20T19:39:15.209Z,25.13
2018-02-20T19:41:46.495Z,24.73
2018-02-20T19:44:17.704Z,23.93
2018-02-20T19:46:48.883Z,23.47
2018-02-20T19:49:20.369Z,23.83
2018-02-20T19:51:52.306Z,23.87
2018-02-20T19:54:23.556Z,25.27
2018-02-20T19:56:54.789Z,24.00
2018-02-20T19:59:25.987Z,23.77
2018-02-20T20:01:57.280Z,23.87
2018-02-20T20:04:28.500Z,25.73
2018-02-20T20:06:59.695Z,24.07
2018-02-20T20:09:31.789Z,24.50
2018-02-20T20:12:03.016Z,23.87
2018-02-20T20:14:34.284Z,23.83
2018-02-20T20:17:05.469Z,24.43
2018-02-20T20:19:36.706Z,24.33
2018-02-20T20:22:07.954Z,26.37
2018-02-20T20:24:39.560Z,23.00
2018-02-20T20:27:11.845Z,24.40
2018-02-20T20:29:43.071Z,23.93
2018-02-20T20:32:14.305Z,24.07
2018-02-20T20:34:45.505Z,24.73
2018-02-20T20:37:16.719Z,25.07
2018-02-20T20:39:47.887Z,25.37
2018-02-20T20:42:19.146Z,26.30
2018-02-20T20:44:50.368Z,25.37
2018-02-20T20:47:21.589Z,26.80
2018-02-20T20:49:52.911Z,26.97
2018-02-20T20:52:24.923Z,27.00
2018-02-20T20:54:56.111Z,25.37
2018-02-20T20:57:30.752Z,25.93
2018-02-20T21:00:02.389Z,27.40
2018-02-20T21:02:34.411Z,25.00
2018-02-20T21:05:06.097Z,25.60
2018-02-20T21:07:37.396Z,26.67
2018-02-20T21:10:09.399Z,25.97
2018-02-20T21:12:41.849Z,27.03
2018-02-20T21:15:14.760Z,27.73
2018-02-20T21:17:46.662Z,28.37
2018-02-20T21:20:17.989Z,31.13
2018-02-20T21:22:49.542Z,27.27
2018-02-20T21:25:21.659Z,27.10
2018-02-20T21:27:53.068Z,26.97
2018-02-20T21:30:24.896Z,29.47
2018-02-20T21:32:57.048Z,28.00
2018-02-20T21:35:28.980Z,30.10
2018-02-20T21:38:00.555Z,29.47
2018-02-20T21:40:31.769Z,29.57
2018-02-20T21:43:02.978Z,30.03
2018-02-20T21:45:34.940Z,29.93
2018-02-20T21:48:06.861Z,30.93
2018-02-20T21:50:38.653Z,27.63
2018-02-20T21:53:09.923Z,27.53
2018-02-20T21:55:41.152Z,29.47
2018-02-20T21:58:12.636Z,30.97
2018-02-20T22:00:44.076Z,28.87
2018-02-20T22:03:16.133Z,30.93
2018-02-20T22:05:48.316Z,28.77
2018-02-20T22:08:20.175Z,29.27
2018-02-20T22:10:52.502Z,28.33
2018-02-20T22:13:24.190Z,28.23
2018-02-20T22:15:55.666Z,27.60
2018-02-20T22:18:28.018Z,27.50
2018-02-20T22:20:59.865Z,28.40
2018-02-20T22:23:32.215Z,27.57
2018-02-20T22:26:03.646Z,27.60
2018-02-20T22:28:35.760Z,28.93
2018-02-20T22:31:07.215Z,27.43
2018-02-20T22:33:38.720Z,27.93
2018-02-20T22:36:10.628Z,26.37
2018-02-20T22:38:41.893Z,25.97
2018-02-20T22:41:13.119Z,26.30
2018-02-20T22:43:44.352Z,27.47
2018-02-20T22:46:15.505Z,28.27
2018-02-20T22:48:46.747Z,34.30
2018-02-20T22:51:18.035Z,28.90
2018-02-20T22:53:50.041Z,28.80
2018-02-20T22:56:21.291Z,27.40
2018-02-20T22:58:52.471Z,26.47
2018-02-20T23:01:24.664Z,29.00
2018-02-20T23:03:56.057Z,25.83
2018-02-20T23:06:27.288Z,26.63
2018-02-20T23:08:58.545Z,27.40
2018-02-20T23:11:42.096Z,26.23
2018-02-20T23:14:13.312Z,26.57
2018-02-20T23:16:44.543Z,25.93
2018-02-20T23:19:15.772Z,26.00
2018-02-20T23:21:46.981Z,25.13
2018-02-20T23:24:18.292Z,27.10
2018-02-20T23:26:49.509Z,26.40
2018-02-20T23:29:20.697Z,26.67
2018-02-20T23:31:51.881Z,25.47
2018-02-20T23:34:24.003Z,24.80
2018-02-20T23:36:55.213Z,26.27
2018-02-20T23:39:26.416Z,25.97
2018-02-20T23:41:57.614Z,24.97
2018-02-20T23:44:28.881Z,25.30
2018-02-20T23:47:00.043Z,25.97
2018-02-20T23:49:32.292Z,24.03
2018-02-20T23:52:03.558Z,25.17
2018-02-20T23:54:35.496Z,24.73
2018-02-20T23:57:06.714Z,26.43
2018-02-20T23:59:37.923Z,22.87
