createdAt,value
2022-09-27T00:00:39.038Z,0.20
2022-09-27T00:03:05.924Z,0.40
2022-09-27T00:05:32.715Z,1.00
2022-09-27T00:07:59.433Z,0.88
2022-09-27T00:10:26.203Z,0.35
2022-09-27T00:12:53.178Z,0.68
2022-09-27T00:15:21.142Z,0.30
2022-09-27T00:17:51.895Z,0.20
2022-09-27T00:20:20.762Z,0.23
2022-09-27T00:22:50.549Z,0.40
2022-09-27T00:25:17.616Z,0.20
2022-09-27T00:27:44.783Z,0.20
2022-09-27T00:30:12.519Z,0.20
2022-09-27T00:32:39.608Z,0.20
2022-09-27T00:35:08.516Z,0.30
2022-09-27T00:37:35.331Z,0.30
2022-09-27T00:40:02.297Z,1.17
2022-09-27T00:42:29.034Z,0.50
2022-09-27T00:45:02.316Z,0.40
2022-09-27T00:47:47.401Z,0.68
2022-09-27T00:50:20.598Z,0.20
2022-09-27T00:53:08.941Z,0.20
2022-09-27T00:55:44.240Z,0.30
2022-09-27T00:58:13.258Z,0.25
2022-09-27T01:00:45.612Z,0.10
2022-09-27T01:03:19.889Z,0.70
2022-09-27T01:05:46.761Z,0.35
2022-09-27T01:08:13.464Z,0.20
2022-09-27T01:10:57.621Z,0.30
2022-09-27T01:13:35.207Z,0.30
2022-09-27T01:16:14.943Z,0.55
2022-09-27T01:18:59.025Z,0.13
2022-09-27T01:21:49.601Z,0.20
2022-09-27T01:24:54.314Z,0.30
2022-09-27T01:27:32.940Z,0.30
2022-09-27T01:30:14.909Z,0.90
2022-09-27T01:33:14.018Z,0.40
2022-09-27T01:35:50.946Z,0.40
2022-09-27T01:38:38.548Z,0.70
2022-09-27T01:41:26.483Z,0.40
2022-09-27T01:44:29.723Z,0.40
2022-09-27T01:47:14.821Z,0.30
2022-09-27T01:50:02.253Z,0.45
2022-09-27T01:52:48.357Z,0.50
2022-09-27T01:55:19.562Z,0.40
2022-09-27T01:58:22.505Z,0.90
2022-09-27T02:00:53.936Z,0.93
2022-09-27T02:03:25.960Z,0.40
2022-09-27T02:06:28.110Z,0.50
2022-09-27T02:09:08.465Z,0.40
2022-09-27T02:11:57.131Z,0.50
2022-09-27T02:14:35.606Z,0.32
2022-09-27T02:17:23.234Z,0.60
2022-09-27T02:20:12.811Z,0.70
2022-09-27T02:22:51.773Z,0.60
2022-09-27T02:25:26.643Z,0.40
2022-09-27T02:28:40.012Z,0.73
2022-09-27T02:31:09.261Z,0.63
2022-09-27T02:33:44.968Z,0.60
2022-09-27T02:36:12.654Z,1.70
2022-09-27T02:38:41.172Z,0.70
2022-09-27T02:41:14.615Z,1.00
2022-09-27T02:43:43.181Z,0.88
2022-09-27T02:46:33.032Z,0.80
2022-09-27T02:49:38.133Z,0.90
2022-09-27T02:52:40.345Z,1.63
2022-09-27T02:55:37.230Z,1.75
2022-09-27T02:58:54.374Z,1.10
2022-09-27T03:02:10.980Z,1.50
2022-09-27T03:04:59.643Z,1.30
2022-09-27T03:07:26.903Z,1.10
2022-09-27T03:09:54.563Z,2.85
2022-09-27T03:12:28.118Z,1.60
2022-09-27T03:15:00.150Z,1.65
2022-09-27T03:18:00.173Z,2.45
2022-09-27T03:20:42.159Z,2.15
2022-09-27T03:23:14.310Z,2.83
2022-09-27T03:25:41.661Z,1.92
2022-09-27T03:28:09.461Z,2.42
2022-09-27T03:30:37.729Z,2.50
2022-09-27T03:33:04.832Z,2.22
2022-09-27T03:35:34.467Z,2.03
2022-09-27T03:38:01.894Z,1.77
2022-09-27T03:40:28.823Z,1.60
2022-09-27T03:42:55.991Z,1.58
2022-09-27T03:45:22.849Z,1.95
2022-09-27T03:47:50.349Z,1.63
2022-09-27T03:50:17.319Z,1.40
2022-09-27T03:52:44.537Z,2.47
2022-09-27T03:55:12.644Z,1.65
2022-09-27T03:57:40.227Z,1.92
2022-09-27T04:00:09.435Z,2.03
2022-09-27T04:02:39.012Z,1.25
2022-09-27T04:05:20.810Z,1.10
2022-09-27T04:07:49.437Z,1.27
2022-09-27T04:10:17.843Z,1.45
2022-09-27T04:12:45.237Z,0.80
2022-09-27T04:15:12.426Z,0.85
2022-09-27T04:17:51.700Z,0.50
2022-09-27T04:20:38.726Z,0.55
2022-09-27T04:23:11.572Z,0.45
2022-09-27T04:25:41.951Z,0.52
2022-09-27T04:28:17.623Z,0.28
2022-09-27T04:30:46.642Z,0.30
2022-09-27T04:33:13.755Z,0.50
2022-09-27T04:36:02.083Z,0.80
2022-09-27T04:38:29.319Z,1.05
2022-09-27T04:40:56.315Z,0.70
2022-09-27T04:43:23.842Z,0.50
2022-09-27T04:45:50.699Z,0.68
2022-09-27T04:48:17.626Z,0.65
2022-09-27T04:50:44.549Z,0.88
2022-09-27T04:53:14.679Z,0.70
2022-09-27T04:55:46.477Z,1.30
2022-09-27T04:58:13.332Z,1.30
2022-09-27T05:00:41.983Z,1.50
2022-09-27T05:03:28.678Z,1.05
2022-09-27T05:05:59.157Z,1.10
2022-09-27T05:08:26.182Z,0.60
2022-09-27T05:11:13.151Z,0.60
2022-09-27T05:13:41.536Z,0.80
2022-09-27T05:16:08.582Z,0.75
2022-09-27T05:18:58.567Z,1.20
2022-09-27T05:21:43.776Z,1.17
2022-09-27T05:24:10.547Z,1.80
2022-09-27T05:26:37.528Z,1.00
2022-09-27T05:29:04.634Z,1.10
2022-09-27T05:31:31.435Z,0.75
2022-09-27T05:33:58.427Z,0.77
2022-09-27T05:36:33.830Z,1.15
2022-09-27T05:39:00.891Z,1.10
2022-09-27T05:41:28.346Z,1.33
2022-09-27T05:43:55.726Z,0.98
2022-09-27T05:46:22.547Z,1.25
2022-09-27T05:48:49.400Z,1.63
2022-09-27T05:51:16.340Z,1.30
2022-09-27T05:53:43.563Z,1.00
2022-09-27T05:56:18.704Z,0.80
2022-09-27T05:59:05.805Z,0.60
2022-09-27T06:01:53.364Z,0.50
2022-09-27T06:04:38.765Z,0.50
2022-09-27T06:07:37.984Z,1.00
2022-09-27T06:10:08.519Z,0.73
2022-09-27T06:12:35.619Z,1.70
2022-09-27T06:15:05.885Z,1.00
2022-09-27T06:17:38.029Z,0.80
2022-09-27T06:20:14.477Z,0.80
2022-09-27T06:22:41.617Z,0.63
2022-09-27T06:25:09.710Z,1.00
2022-09-27T06:27:47.829Z,0.90
2022-09-27T06:30:22.664Z,0.75
2022-09-27T06:33:13.193Z,0.88
2022-09-27T06:35:42.545Z,0.90
2022-09-27T06:38:12.336Z,0.90
2022-09-27T06:40:47.262Z,0.93
2022-09-27T06:43:22.094Z,1.00
2022-09-27T06:46:09.177Z,1.30
2022-09-27T06:48:48.872Z,0.82
2022-09-27T06:51:17.164Z,0.85
2022-09-27T06:53:43.883Z,0.98
2022-09-27T06:56:10.832Z,0.52
2022-09-27T06:59:04.486Z,0.90
2022-09-27T07:01:44.388Z,1.20
2022-09-27T07:04:39.190Z,1.27
2022-09-27T07:07:06.215Z,1.85
2022-09-27T07:09:40.774Z,1.27
2022-09-27T07:12:07.879Z,1.38
2022-09-27T07:14:35.253Z,1.10
2022-09-27T07:17:03.421Z,2.08
2022-09-27T07:19:36.180Z,2.05
2022-09-27T07:22:03.050Z,1.90
2022-09-27T07:24:30.328Z,1.65
2022-09-27T07:26:57.237Z,1.30
2022-09-27T07:29:24.420Z,1.75
2022-09-27T07:31:53.295Z,1.40
2022-09-27T07:34:20.094Z,1.48
2022-09-27T07:36:46.867Z,2.05
2022-09-27T07:39:14.327Z,1.30
2022-09-27T07:41:43.826Z,1.45
2022-09-27T07:44:13.145Z,1.40
2022-09-27T07:46:52.892Z,1.00
2022-09-27T07:49:24.491Z,0.90
2022-09-27T07:52:04.798Z,0.82
2022-09-27T07:54:51.631Z,0.93
2022-09-27T07:57:36.035Z,0.90
2022-09-27T08:00:07.321Z,0.80
2022-09-27T08:02:40.230Z,0.85
2022-09-27T08:05:08.193Z,0.73
2022-09-27T08:07:36.085Z,0.82
2022-09-27T08:10:03.619Z,0.80
2022-09-27T08:12:30.798Z,0.90
2022-09-27T08:15:01.345Z,1.10
2022-09-27T08:17:28.835Z,1.23
2022-09-27T08:20:08.117Z,0.75
2022-09-27T08:22:56.841Z,0.80
2022-09-27T08:25:28.416Z,1.00
2022-09-27T08:28:23.287Z,1.00
2022-09-27T08:30:59.395Z,0.88
2022-09-27T08:33:31.993Z,0.90
2022-09-27T08:36:01.738Z,1.40
2022-09-27T08:38:29.090Z,1.75
2022-09-27T08:41:12.505Z,1.83
2022-09-27T08:44:04.602Z,1.95
2022-09-27T08:46:45.955Z,1.70
2022-09-27T08:49:40.196Z,1.65
2022-09-27T08:52:13.272Z,1.20
2022-09-27T08:54:40.533Z,1.00
2022-09-27T08:57:16.941Z,1.15
2022-09-27T08:59:58.622Z,1.20
2022-09-27T09:02:26.416Z,1.08
2022-09-27T09:05:14.780Z,1.20
2022-09-27T09:08:08.472Z,1.40
2022-09-27T09:11:15.621Z,1.13
2022-09-27T09:14:04.613Z,2.20
2022-09-27T09:16:48.426Z,1.30
2022-09-27T09:19:21.910Z,0.85
2022-09-27T09:22:18.561Z,1.17
2022-09-27T09:24:52.024Z,1.38
2022-09-27T09:27:43.784Z,0.80
2022-09-27T09:30:19.690Z,0.80
2022-09-27T09:33:19.804Z,0.70
2022-09-27T09:35:58.311Z,0.55
2022-09-27T09:38:58.672Z,1.15
2022-09-27T09:41:50.287Z,2.38
2022-09-27T09:46:53.795Z,0.70
2022-09-27T09:49:26.841Z,0.77
2022-09-27T09:51:59.638Z,0.60
2022-09-27T09:54:38.925Z,0.73
2022-09-27T09:57:28.757Z,0.70
2022-09-27T10:00:15.406Z,0.60
2022-09-27T10:02:49.928Z,0.70
2022-09-27T10:05:23.282Z,0.50
2022-09-27T10:08:00.090Z,1.40
2022-09-27T10:10:27.560Z,1.60
2022-09-27T10:13:19.916Z,1.80
2022-09-27T10:16:12.387Z,1.40
2022-09-27T10:18:45.119Z,0.70
2022-09-27T10:21:22.258Z,0.50
2022-09-27T10:24:13.523Z,0.50
2022-09-27T10:27:08.064Z,0.40
2022-09-27T10:29:38.964Z,0.60
2022-09-27T10:32:23.131Z,0.47
2022-09-27T10:34:52.998Z,0.60
2022-09-27T10:37:22.458Z,0.60
2022-09-27T10:40:30.665Z,0.77
2022-09-27T10:42:59.481Z,1.80
2022-09-27T10:45:41.581Z,0.93
2022-09-27T10:48:23.412Z,0.60
2022-09-27T10:51:06.630Z,0.80
2022-09-27T10:53:45.766Z,0.55
2022-09-27T10:56:27.818Z,0.63
2022-09-27T10:58:56.089Z,0.63
2022-09-27T11:01:25.675Z,0.68
2022-09-27T11:04:22.307Z,0.70
2022-09-27T11:06:49.243Z,0.60
2022-09-27T11:09:27.209Z,0.45
2022-09-27T11:12:13.268Z,1.45
2022-09-27T11:14:42.098Z,0.60
2022-09-27T11:17:27.590Z,1.10
2022-09-27T11:20:16.110Z,0.55
2022-09-27T11:23:27.879Z,0.50
2022-09-27T11:26:23.735Z,0.65
2022-09-27T11:29:09.349Z,0.70
2022-09-27T11:32:24.437Z,0.50
2022-09-27T11:35:21.584Z,0.70
2022-09-27T11:38:34.692Z,0.93
2022-09-27T11:41:30.208Z,0.90
2022-09-27T11:47:17.231Z,0.60
2022-09-27T11:50:20.137Z,0.50
2022-09-27T11:52:49.870Z,0.47
2022-09-27T11:55:33.714Z,0.50
2022-09-27T11:58:29.711Z,0.52
2022-09-27T12:01:14.175Z,0.60
2022-09-27T12:04:17.180Z,0.70
2022-09-27T12:07:00.143Z,0.90
2022-09-27T12:09:34.361Z,0.88
2022-09-27T12:12:13.156Z,0.57
2022-09-27T12:14:45.343Z,1.00
2022-09-27T12:17:21.262Z,1.20
2022-09-27T12:19:53.756Z,1.20
2022-09-27T12:22:58.054Z,0.77
2022-09-27T12:25:38.502Z,0.80
2022-09-27T12:28:51.059Z,2.55
2022-09-27T12:31:34.319Z,3.53
2022-09-27T12:34:28.925Z,1.27
2022-09-27T12:37:25.270Z,1.20
2022-09-27T12:40:16.224Z,0.73
2022-09-27T12:43:14.037Z,0.38
2022-09-27T12:46:16.090Z,0.32
2022-09-27T12:48:50.282Z,0.30
2022-09-27T12:51:24.485Z,0.50
2022-09-27T12:54:21.534Z,0.30
2022-09-27T12:56:58.060Z,0.40
2022-09-27T12:59:47.880Z,0.40
2022-09-27T13:02:26.652Z,1.27
2022-09-27T13:05:22.504Z,0.70
2022-09-27T13:08:22.352Z,1.10
2022-09-27T13:10:58.327Z,1.00
2022-09-27T13:13:36.243Z,0.60
2022-09-27T13:16:06.268Z,0.50
2022-09-27T13:18:53.928Z,0.68
2022-09-27T13:21:47.465Z,0.57
2022-09-27T13:24:43.097Z,0.60
2022-09-27T13:27:40.574Z,1.40
2022-09-27T13:30:13.000Z,0.90
2022-09-27T13:33:14.055Z,0.70
2022-09-27T13:36:22.378Z,1.65
2022-09-27T13:39:14.231Z,0.68
2022-09-27T13:42:10.999Z,0.50
2022-09-27T13:44:49.745Z,0.50
2022-09-27T13:47:38.308Z,0.70
2022-09-27T13:50:15.168Z,0.50
2022-09-27T13:53:18.194Z,0.65
2022-09-27T13:55:47.063Z,0.40
2022-09-27T13:58:19.355Z,0.40
2022-09-27T14:01:00.069Z,0.80
2022-09-27T14:03:37.895Z,1.00
2022-09-27T14:06:09.066Z,0.60
2022-09-27T14:08:51.979Z,0.32
2022-09-27T14:11:27.637Z,0.30
2022-09-27T14:13:56.059Z,0.10
2022-09-27T14:16:30.108Z,0.80
2022-09-27T14:18:59.552Z,0.28
2022-09-27T14:21:45.248Z,0.80
2022-09-27T14:24:28.944Z,0.22
2022-09-27T14:27:11.200Z,0.22
2022-09-27T14:29:46.678Z,0.70
2022-09-27T14:32:18.837Z,1.10
2022-09-27T14:35:33.013Z,0.98
2022-09-27T14:38:37.784Z,0.60
2022-09-27T14:41:16.358Z,0.75
2022-09-27T14:43:45.673Z,0.47
2022-09-27T14:46:32.297Z,0.50
2022-09-27T14:48:59.672Z,0.40
2022-09-27T14:51:29.691Z,0.50
2022-09-27T14:54:01.119Z,0.50
2022-09-27T14:56:30.343Z,0.70
2022-09-27T14:59:11.378Z,1.33
2022-09-27T15:01:40.076Z,0.70
2022-09-27T15:04:13.845Z,1.27
2022-09-27T15:06:41.009Z,0.82
2022-09-27T15:09:10.310Z,0.70
2022-09-27T15:11:39.307Z,0.57
2022-09-27T15:14:07.132Z,0.43
2022-09-27T15:16:34.715Z,0.82
2022-09-27T15:19:26.898Z,0.30
2022-09-27T15:21:53.955Z,0.60
2022-09-27T15:24:40.674Z,0.90
2022-09-27T15:27:21.612Z,0.60
2022-09-27T15:29:53.951Z,0.80
2022-09-27T15:32:24.042Z,0.65
2022-09-27T15:34:51.282Z,0.60
2022-09-27T15:37:38.502Z,0.70
2022-09-27T15:40:21.097Z,0.70
2022-09-27T15:42:59.589Z,0.70
2022-09-27T15:45:36.096Z,0.57
2022-09-27T15:48:18.394Z,0.50
2022-09-27T15:50:46.921Z,0.50
2022-09-27T15:53:36.566Z,0.43
2022-09-27T15:56:06.561Z,0.80
2022-09-27T15:58:35.751Z,0.60
2022-09-27T16:01:05.856Z,0.63
2022-09-27T16:03:33.124Z,0.45
2022-09-27T16:06:02.287Z,0.73
2022-09-27T16:08:29.726Z,0.60
2022-09-27T16:10:58.995Z,0.57
2022-09-27T16:13:32.456Z,0.70
2022-09-27T16:16:01.655Z,0.60
2022-09-27T16:18:30.833Z,0.50
2022-09-27T16:20:58.906Z,0.40
2022-09-27T16:23:25.840Z,0.60
2022-09-27T16:25:53.618Z,0.55
2022-09-27T16:28:20.678Z,0.77
2022-09-27T16:30:48.122Z,0.47
2022-09-27T16:33:15.108Z,0.60
2022-09-27T16:35:41.920Z,0.60
2022-09-27T16:38:08.683Z,0.65
2022-09-27T16:40:36.816Z,0.73
2022-09-27T16:43:07.747Z,0.90
2022-09-27T16:45:36.586Z,0.77
2022-09-27T16:48:03.932Z,0.57
2022-09-27T16:50:49.539Z,0.80
2022-09-27T16:53:16.429Z,0.70
2022-09-27T16:55:43.266Z,1.30
2022-09-27T16:58:10.041Z,2.13
2022-09-27T17:00:37.194Z,0.98
2022-09-27T17:03:04.206Z,1.10
2022-09-27T17:05:31.808Z,0.88
2022-09-27T17:07:58.767Z,0.57
2022-09-27T17:10:25.586Z,0.35
2022-09-27T17:12:52.489Z,0.60
2022-09-27T17:15:19.419Z,0.50
2022-09-27T17:17:49.323Z,1.20
2022-09-27T17:20:16.791Z,0.88
2022-09-27T17:22:43.488Z,1.75
2022-09-27T17:25:10.264Z,0.60
2022-09-27T17:27:37.038Z,0.60
2022-09-27T17:30:04.687Z,0.40
2022-09-27T17:32:31.431Z,0.40
2022-09-27T17:34:58.879Z,0.30
2022-09-27T17:37:25.719Z,0.50
2022-09-27T17:39:52.676Z,0.52
2022-09-27T17:42:19.368Z,0.32
2022-09-27T17:44:46.502Z,0.95
2022-09-27T17:47:32.115Z,1.40
2022-09-27T17:50:17.563Z,2.60
2022-09-27T17:52:44.622Z,1.90
2022-09-27T17:55:11.486Z,1.88
2022-09-27T17:57:38.660Z,0.90
2022-09-27T18:00:06.272Z,1.35
2022-09-27T18:02:39.927Z,0.90
2022-09-27T18:05:07.228Z,1.08
2022-09-27T18:07:34.685Z,0.40
2022-09-27T18:10:01.474Z,0.40
2022-09-27T18:12:31.964Z,0.82
2022-09-27T18:14:59.088Z,0.85
2022-09-27T18:17:27.778Z,0.88
2022-09-27T18:19:57.006Z,1.30
2022-09-27T18:22:29.391Z,0.93
2022-09-27T18:24:56.128Z,1.15
2022-09-27T18:27:22.849Z,1.10
2022-09-27T18:29:49.622Z,1.17
2022-09-27T18:32:16.411Z,0.85
2022-09-27T18:34:43.300Z,0.98
2022-09-27T18:37:10.093Z,0.77
2022-09-27T18:39:36.853Z,0.52
2022-09-27T18:42:03.795Z,0.60
2022-09-27T18:44:30.549Z,0.50
2022-09-27T18:46:58.760Z,0.63
2022-09-27T18:49:33.029Z,0.70
2022-09-27T18:52:00.947Z,0.65
2022-09-27T18:54:27.704Z,1.10
2022-09-27T18:56:54.593Z,0.98
2022-09-27T18:59:23.555Z,0.90
2022-09-27T19:01:50.914Z,1.30
2022-09-27T19:04:24.265Z,1.00
2022-09-27T19:06:52.672Z,0.70
2022-09-27T19:09:19.870Z,0.80
2022-09-27T19:11:46.892Z,0.90
2022-09-27T19:14:23.503Z,0.90
2022-09-27T19:16:50.918Z,0.82
2022-09-27T19:19:19.487Z,0.80
2022-09-27T19:21:46.892Z,0.88
2022-09-27T19:24:14.309Z,0.70
2022-09-27T19:26:41.077Z,0.52
2022-09-27T19:29:07.928Z,0.88
2022-09-27T19:31:35.904Z,0.68
2022-09-27T19:34:03.080Z,0.50
2022-09-27T19:36:30.019Z,1.00
2022-09-27T19:38:59.905Z,0.60
2022-09-27T19:41:27.030Z,0.65
2022-09-27T19:43:55.377Z,0.65
2022-09-27T19:46:23.721Z,0.55
2022-09-27T19:48:52.213Z,0.57
2022-09-27T19:51:24.823Z,0.60
2022-09-27T19:53:52.812Z,0.50
2022-09-27T19:56:20.728Z,0.45
2022-09-27T19:58:47.542Z,0.50
2022-09-27T20:01:22.769Z,0.60
2022-09-27T20:03:51.761Z,0.40
2022-09-27T20:06:19.938Z,0.68
2022-09-27T20:08:48.072Z,0.50
2022-09-27T20:11:20.167Z,0.60
2022-09-27T20:13:48.071Z,0.50
2022-09-27T20:16:17.643Z,0.55
2022-09-27T20:18:49.646Z,0.73
2022-09-27T20:21:17.736Z,0.55
2022-09-27T20:23:47.737Z,0.30
2022-09-27T20:26:16.473Z,0.55
2022-09-27T20:28:45.341Z,0.88
2022-09-27T20:31:14.645Z,0.70
2022-09-27T20:33:41.829Z,1.13
2022-09-27T20:36:13.862Z,1.08
2022-09-27T20:38:42.484Z,0.70
2022-09-27T20:41:10.547Z,1.00
2022-09-27T20:43:38.307Z,0.60
2022-09-27T20:46:07.655Z,1.13
2022-09-27T20:48:35.691Z,1.08
2022-09-27T20:51:04.943Z,0.77
2022-09-27T20:53:32.575Z,0.52
2022-09-27T20:56:02.738Z,0.63
2022-09-27T20:58:31.401Z,0.60
2022-09-27T21:01:05.710Z,0.68
2022-09-27T21:03:32.884Z,0.63
2022-09-27T21:05:59.719Z,0.80
2022-09-27T21:08:30.748Z,0.77
2022-09-27T21:11:04.648Z,0.60
2022-09-27T21:13:31.897Z,0.63
2022-09-27T21:16:06.848Z,0.90
2022-09-27T21:18:34.835Z,0.75
2022-09-27T21:21:09.637Z,0.70
2022-09-27T21:23:42.014Z,1.05
2022-09-27T21:26:13.540Z,0.60
2022-09-27T21:28:45.602Z,0.60
2022-09-27T21:31:20.193Z,0.50
2022-09-27T21:33:53.613Z,0.63
2022-09-27T21:36:24.430Z,0.52
2022-09-27T21:38:51.546Z,0.50
2022-09-27T21:41:18.971Z,0.50
2022-09-27T21:43:47.793Z,0.38
2022-09-27T21:46:16.443Z,0.55
2022-09-27T21:48:48.558Z,0.35
2022-09-27T21:51:18.138Z,0.50
2022-09-27T21:53:50.985Z,0.30
2022-09-27T21:56:18.295Z,0.30
2022-09-27T21:58:45.294Z,0.38
2022-09-27T22:01:15.261Z,0.68
2022-09-27T22:03:43.610Z,0.30
2022-09-27T22:06:12.748Z,0.80
2022-09-27T22:08:40.082Z,0.45
2022-09-27T22:11:07.384Z,0.40
2022-09-27T22:13:34.754Z,0.30
2022-09-27T22:16:10.751Z,0.40
2022-09-27T22:18:41.398Z,0.40
2022-09-27T22:21:11.701Z,0.40
2022-09-27T22:23:39.125Z,0.32
2022-09-27T22:26:24.364Z,0.30
2022-09-27T22:28:51.680Z,0.55
2022-09-27T22:31:20.528Z,0.60
2022-09-27T22:33:59.006Z,0.43
2022-09-27T22:36:27.672Z,0.60
2022-09-27T22:38:55.432Z,0.63
2022-09-27T22:41:23.298Z,1.05
2022-09-27T22:43:50.386Z,0.47
2022-09-27T22:46:17.344Z,1.10
2022-09-27T22:48:44.350Z,0.70
2022-09-27T22:51:11.216Z,0.40
2022-09-27T22:53:38.452Z,0.65
2022-09-27T22:56:08.380Z,0.60
2022-09-27T22:58:36.489Z,0.35
2022-09-27T23:01:13.258Z,0.90
2022-09-27T23:03:40.326Z,0.68
2022-09-27T23:06:07.539Z,1.00
2022-09-27T23:08:35.904Z,0.95
2022-09-27T23:11:08.718Z,0.85
2022-09-27T23:13:38.180Z,0.63
2022-09-27T23:16:07.603Z,0.60
2022-09-27T23:18:35.434Z,0.60
2022-09-27T23:21:06.914Z,0.60
2022-09-27T23:23:42.524Z,0.60
2022-09-27T23:26:11.658Z,0.80
2022-09-27T23:28:39.180Z,0.70
2022-09-27T23:31:13.588Z,0.80
2022-09-27T23:33:43.397Z,1.77
2022-09-27T23:36:14.963Z,1.70
2022-09-27T23:38:42.319Z,2.20
2022-09-27T23:41:09.374Z,1.17
2022-09-27T23:43:36.391Z,1.08
2022-09-27T23:46:07.752Z,0.65
2022-09-27T23:48:35.751Z,0.98
2022-09-27T23:51:04.729Z,0.80
2022-09-27T23:53:31.606Z,0.98
2022-09-27T23:56:02.897Z,1.00
2022-09-27T23:58:33.294Z,0.70
