createdAt,value
2023-03-07T00:00:32.636Z,13.40
2023-03-07T00:03:01.366Z,13.40
2023-03-07T00:05:30.184Z,13.40
2023-03-07T00:07:58.822Z,13.40
2023-03-07T00:10:28.908Z,13.40
2023-03-07T00:12:57.863Z,13.40
2023-03-07T00:15:26.518Z,13.40
2023-03-07T00:17:55.119Z,13.40
2023-03-07T00:20:23.866Z,13.30
2023-03-07T00:22:52.469Z,13.30
2023-03-07T00:25:21.146Z,13.30
2023-03-07T00:27:51.139Z,13.30
2023-03-07T00:30:19.868Z,13.30
2023-03-07T00:32:48.451Z,13.30
2023-03-07T00:35:17.291Z,13.30
2023-03-07T00:37:45.868Z,13.30
2023-03-07T00:40:15.785Z,13.30
2023-03-07T00:42:44.592Z,13.20
2023-03-07T00:45:14.825Z,13.20
2023-03-07T00:47:43.654Z,13.20
2023-03-07T00:50:14.900Z,13.20
2023-03-07T00:52:43.525Z,13.20
2023-03-07T00:55:12.408Z,13.20
2023-03-07T00:57:41.861Z,13.20
2023-03-07T01:00:12.527Z,13.20
2023-03-07T01:02:42.593Z,13.20
2023-03-07T01:05:11.891Z,13.20
2023-03-07T01:07:40.694Z,13.20
2023-03-07T01:10:10.843Z,13.20
2023-03-07T01:12:39.516Z,13.20
2023-03-07T01:15:09.527Z,13.20
2023-03-07T01:17:40.967Z,13.20
2023-03-07T01:20:12.036Z,13.20
2023-03-07T01:22:40.984Z,13.20
2023-03-07T01:25:11.996Z,13.20
2023-03-07T01:27:41.434Z,13.10
2023-03-07T01:30:12.401Z,13.10
2023-03-07T01:32:42.472Z,13.10
2023-03-07T01:35:11.754Z,13.10
2023-03-07T01:37:40.675Z,13.10
2023-03-07T01:40:13.007Z,13.10
2023-03-07T01:42:42.326Z,13.10
2023-03-07T01:46:03.213Z,13.10
2023-03-07T01:48:33.528Z,13.10
2023-03-07T01:51:02.165Z,13.10
2023-03-07T01:53:31.068Z,13.10
2023-03-07T01:55:59.826Z,13.10
2023-03-07T01:58:28.531Z,13.00
2023-03-07T02:00:57.243Z,13.00
2023-03-07T02:03:39.181Z,13.00
2023-03-07T02:06:12.400Z,13.00
2023-03-07T02:08:43.415Z,13.00
2023-03-07T02:11:12.779Z,13.00
2023-03-07T02:13:41.525Z,13.00
2023-03-07T02:16:10.479Z,13.00
2023-03-07T02:18:46.395Z,13.00
2023-03-07T02:21:28.155Z,13.00
2023-03-07T02:24:01.783Z,13.00
2023-03-07T02:26:44.041Z,13.00
2023-03-07T02:29:14.413Z,13.00
2023-03-07T02:31:47.102Z,13.00
2023-03-07T02:34:24.707Z,13.00
2023-03-07T02:37:04.933Z,13.00
2023-03-07T02:39:35.203Z,13.00
2023-03-07T02:42:11.967Z,13.00
2023-03-07T02:44:59.111Z,13.00
2023-03-07T02:47:29.998Z,13.00
2023-03-07T02:50:00.192Z,13.00
2023-03-07T02:52:29.876Z,12.90
2023-03-07T02:54:59.351Z,12.90
2023-03-07T02:57:34.197Z,12.90
2023-03-07T03:00:06.944Z,12.90
2023-03-07T03:02:36.275Z,12.90
2023-03-07T03:05:05.238Z,12.90
2023-03-07T03:07:33.930Z,12.90
2023-03-07T03:10:04.063Z,12.90
2023-03-07T03:12:35.761Z,12.90
2023-03-07T03:15:05.544Z,12.90
2023-03-07T03:17:35.171Z,12.90
2023-03-07T03:20:07.628Z,12.90
2023-03-07T03:22:37.741Z,12.90
2023-03-07T03:25:10.028Z,12.90
2023-03-07T03:27:42.338Z,12.90
2023-03-07T03:30:14.480Z,12.90
2023-03-07T03:32:43.791Z,12.90
2023-03-07T03:35:15.528Z,12.90
2023-03-07T03:37:44.868Z,12.90
2023-03-07T03:40:17.409Z,12.90
2023-03-07T03:42:50.920Z,12.90
2023-03-07T03:45:20.967Z,12.90
2023-03-07T03:47:51.154Z,12.90
2023-03-07T03:50:20.101Z,12.90
2023-03-07T03:52:48.884Z,12.90
2023-03-07T03:55:17.751Z,12.90
2023-03-07T03:57:46.421Z,12.90
2023-03-07T04:00:21.107Z,12.90
2023-03-07T04:02:50.362Z,12.90
2023-03-07T04:05:20.218Z,12.90
2023-03-07T04:07:52.279Z,12.90
2023-03-07T04:10:21.217Z,13.00
2023-03-07T04:12:49.834Z,13.00
2023-03-07T04:15:20.030Z,13.00
2023-03-07T04:17:48.646Z,13.00
2023-03-07T04:20:17.866Z,13.00
2023-03-07T04:22:48.662Z,13.00
2023-03-07T04:25:17.702Z,13.00
2023-03-07T04:27:46.272Z,13.00
2023-03-07T04:30:15.299Z,13.00
2023-03-07T04:32:45.357Z,13.00
2023-03-07T04:35:14.057Z,13.00
2023-03-07T04:37:42.760Z,13.00
2023-03-07T04:40:13.283Z,13.00
2023-03-07T04:42:41.966Z,13.00
2023-03-07T04:45:13.317Z,13.00
2023-03-07T04:47:42.013Z,13.00
2023-03-07T04:50:12.928Z,13.00
2023-03-07T04:52:44.029Z,13.00
2023-03-07T04:55:12.958Z,13.00
2023-03-07T04:57:41.601Z,13.00
2023-03-07T05:00:12.148Z,13.00
2023-03-07T05:02:41.423Z,13.00
2023-03-07T05:05:11.945Z,13.10
2023-03-07T05:07:40.758Z,13.10
2023-03-07T05:10:11.638Z,13.00
2023-03-07T05:12:40.331Z,13.00
2023-03-07T05:15:11.212Z,13.00
2023-03-07T05:17:40.841Z,13.00
2023-03-07T05:20:13.178Z,13.00
2023-03-07T05:22:42.970Z,13.00
2023-03-07T05:25:12.254Z,13.00
2023-03-07T05:27:41.931Z,13.10
2023-03-07T05:30:13.694Z,13.00
2023-03-07T05:32:42.496Z,13.10
2023-03-07T05:35:15.200Z,13.00
2023-03-07T05:37:45.295Z,13.10
2023-03-07T05:40:15.494Z,13.10
2023-03-07T05:42:47.939Z,13.00
2023-03-07T05:45:17.368Z,13.10
2023-03-07T05:47:46.207Z,13.00
2023-03-07T05:50:21.070Z,13.00
2023-03-07T05:52:50.209Z,13.00
2023-03-07T05:55:19.274Z,13.00
2023-03-07T05:57:47.898Z,13.00
2023-03-07T06:00:17.672Z,13.00
2023-03-07T06:02:54.473Z,13.00
2023-03-07T06:05:25.547Z,13.00
2023-03-07T06:07:54.689Z,13.00
2023-03-07T06:10:23.489Z,13.00
2023-03-07T06:12:52.713Z,13.00
2023-03-07T06:15:24.490Z,13.00
2023-03-07T06:17:57.858Z,13.00
2023-03-07T06:20:28.402Z,13.00
2023-03-07T06:22:57.530Z,13.00
2023-03-07T06:25:26.292Z,13.00
2023-03-07T06:27:59.678Z,13.00
2023-03-07T06:30:30.400Z,13.00
2023-03-07T06:32:59.018Z,13.00
2023-03-07T06:35:29.092Z,13.00
2023-03-07T06:37:57.793Z,13.00
2023-03-07T06:40:26.623Z,13.00
2023-03-07T06:42:55.368Z,13.00
2023-03-07T06:45:23.983Z,13.00
2023-03-07T06:47:52.960Z,13.00
2023-03-07T06:50:33.458Z,13.00
2023-03-07T06:53:05.431Z,13.00
2023-03-07T06:55:34.166Z,13.00
2023-03-07T06:58:02.888Z,13.00
2023-03-07T07:00:31.702Z,13.00
2023-03-07T07:03:00.558Z,13.00
2023-03-07T07:05:29.215Z,13.00
2023-03-07T07:07:57.809Z,13.10
2023-03-07T07:10:28.028Z,13.00
2023-03-07T07:12:58.084Z,13.00
2023-03-07T07:15:28.636Z,13.10
2023-03-07T07:17:57.288Z,13.10
2023-03-07T07:20:26.398Z,13.00
2023-03-07T07:22:55.619Z,13.00
2023-03-07T07:25:24.327Z,13.00
2023-03-07T07:27:54.627Z,13.00
2023-03-07T07:30:23.976Z,13.10
2023-03-07T07:32:52.957Z,13.10
2023-03-07T07:35:23.645Z,13.10
2023-03-07T07:37:52.856Z,13.10
2023-03-07T07:40:22.382Z,13.10
2023-03-07T07:42:54.470Z,13.10
2023-03-07T07:45:40.210Z,13.10
2023-03-07T07:48:11.030Z,13.10
2023-03-07T07:50:39.732Z,13.10
2023-03-07T07:53:08.568Z,13.10
2023-03-07T07:55:37.414Z,13.10
2023-03-07T07:58:06.408Z,13.10
2023-03-07T08:00:35.321Z,13.10
2023-03-07T08:03:05.390Z,13.10
2023-03-07T08:05:34.161Z,13.10
2023-03-07T08:08:02.868Z,13.10
2023-03-07T08:10:31.519Z,13.10
2023-03-07T08:13:00.176Z,13.10
2023-03-07T08:15:28.886Z,13.10
2023-03-07T08:17:57.521Z,13.20
2023-03-07T08:20:27.598Z,13.20
2023-03-07T08:22:56.421Z,13.20
2023-03-07T08:25:26.842Z,13.20
2023-03-07T08:27:56.600Z,13.20
2023-03-07T08:30:27.745Z,13.20
2023-03-07T08:32:57.758Z,13.20
2023-03-07T08:35:33.306Z,13.20
2023-03-07T08:38:02.327Z,13.20
2023-03-07T08:40:32.274Z,13.30
2023-03-07T08:43:01.475Z,13.30
2023-03-07T08:45:30.142Z,13.30
2023-03-07T08:48:06.668Z,13.30
2023-03-07T08:50:36.802Z,13.30
2023-03-07T08:53:05.513Z,13.40
2023-03-07T08:55:36.608Z,13.40
2023-03-07T08:58:05.269Z,13.40
2023-03-07T09:00:33.961Z,13.40
2023-03-07T09:03:02.662Z,13.40
2023-03-07T09:05:31.605Z,13.50
2023-03-07T09:08:01.920Z,13.50
2023-03-07T09:10:30.792Z,13.50
2023-03-07T09:12:59.356Z,13.50
2023-03-07T09:15:28.268Z,13.50
2023-03-07T09:17:56.979Z,13.60
2023-03-07T09:20:25.943Z,13.60
2023-03-07T09:22:57.645Z,13.60
2023-03-07T09:25:27.757Z,13.60
2023-03-07T09:27:56.381Z,13.60
2023-03-07T09:30:28.230Z,13.70
2023-03-07T09:32:57.254Z,13.70
2023-03-07T09:35:26.223Z,13.70
2023-03-07T09:37:54.925Z,13.70
2023-03-07T09:40:28.374Z,13.70
2023-03-07T09:43:09.288Z,13.80
2023-03-07T09:45:58.935Z,13.80
2023-03-07T09:48:56.829Z,13.80
2023-03-07T09:51:28.244Z,13.80
2023-03-07T09:54:01.576Z,13.80
2023-03-07T09:56:37.493Z,13.90
2023-03-07T09:59:22.613Z,13.90
2023-03-07T10:01:58.918Z,13.90
2023-03-07T10:04:35.296Z,13.90
2023-03-07T10:07:06.382Z,13.90
2023-03-07T10:09:35.300Z,14.00
2023-03-07T10:12:24.089Z,14.00
2023-03-07T10:15:10.528Z,14.00
2023-03-07T10:18:03.697Z,14.10
2023-03-07T10:20:42.588Z,14.10
2023-03-07T10:23:31.163Z,14.10
2023-03-07T10:26:09.864Z,14.20
2023-03-07T10:28:43.191Z,14.20
2023-03-07T10:31:23.442Z,14.20
2023-03-07T10:33:55.057Z,14.20
2023-03-07T10:36:37.037Z,14.20
2023-03-07T10:39:19.818Z,14.20
2023-03-07T10:41:48.431Z,14.20
2023-03-07T10:44:22.234Z,14.10
2023-03-07T10:46:57.096Z,14.10
2023-03-07T10:49:30.255Z,14.10
2023-03-07T10:52:03.815Z,14.10
2023-03-07T10:54:35.563Z,14.10
2023-03-07T10:57:10.849Z,14.10
2023-03-07T10:59:44.887Z,14.10
2023-03-07T11:02:33.147Z,14.10
2023-03-07T11:05:03.777Z,14.10
2023-03-07T11:07:35.289Z,14.10
2023-03-07T11:10:26.403Z,14.10
2023-03-07T11:12:58.032Z,14.00
2023-03-07T11:15:28.204Z,14.00
2023-03-07T11:17:56.871Z,14.00
2023-03-07T11:20:30.636Z,14.00
2023-03-07T11:23:23.396Z,14.00
2023-03-07T11:25:54.163Z,14.00
2023-03-07T11:28:33.353Z,14.00
2023-03-07T11:31:14.996Z,14.00
2023-03-07T11:33:59.583Z,14.00
2023-03-07T11:36:34.147Z,14.00
2023-03-07T11:39:08.203Z,14.00
2023-03-07T11:41:38.895Z,14.00
2023-03-07T11:44:23.440Z,14.00
2023-03-07T11:47:08.426Z,14.00
2023-03-07T11:49:46.800Z,14.00
2023-03-07T11:52:36.175Z,14.00
2023-03-07T11:55:22.508Z,14.00
2023-03-07T11:58:07.159Z,14.00
2023-03-07T12:00:50.127Z,14.00
2023-03-07T12:04:03.141Z,14.00
2023-03-07T12:06:40.749Z,14.00
2023-03-07T12:09:25.032Z,14.10
2023-03-07T12:12:20.567Z,14.10
2023-03-07T12:15:00.161Z,14.10
2023-03-07T12:17:45.152Z,14.10
2023-03-07T12:20:32.537Z,14.10
2023-03-07T12:23:16.586Z,14.10
2023-03-07T12:25:48.573Z,14.10
2023-03-07T12:28:26.654Z,14.10
2023-03-07T12:31:07.154Z,14.10
2023-03-07T12:33:54.231Z,14.10
2023-03-07T12:36:35.255Z,14.10
2023-03-07T12:39:18.452Z,14.10
2023-03-07T12:41:59.858Z,14.10
2023-03-07T12:44:40.603Z,14.10
2023-03-07T12:47:18.953Z,14.10
2023-03-07T12:49:55.253Z,14.10
2023-03-07T12:52:36.220Z,14.10
2023-03-07T12:55:18.234Z,14.10
2023-03-07T12:57:57.420Z,14.10
2023-03-07T13:00:27.235Z,14.10
2023-03-07T13:03:02.607Z,14.10
2023-03-07T13:05:38.444Z,14.10
2023-03-07T13:08:09.608Z,14.10
2023-03-07T13:10:38.568Z,14.10
2023-03-07T13:13:58.493Z,14.10
2023-03-07T13:16:40.188Z,14.10
2023-03-07T13:19:53.485Z,14.20
2023-03-07T13:23:03.772Z,14.20
2023-03-07T13:26:13.307Z,14.20
2023-03-07T13:28:53.159Z,14.20
2023-03-07T13:31:46.165Z,14.20
2023-03-07T13:34:52.962Z,14.20
2023-03-07T13:37:58.194Z,14.20
2023-03-07T13:40:50.108Z,14.20
2023-03-07T13:43:57.920Z,14.20
2023-03-07T13:46:51.880Z,14.20
2023-03-07T13:49:45.033Z,14.20
2023-03-07T13:52:54.154Z,14.20
2023-03-07T13:55:41.145Z,14.20
2023-03-07T13:58:35.579Z,14.20
2023-03-07T14:01:14.046Z,14.20
2023-03-07T14:03:49.532Z,14.20
2023-03-07T14:06:22.310Z,14.20
2023-03-07T14:08:52.455Z,14.20
2023-03-07T14:11:30.806Z,14.20
2023-03-07T14:14:30.718Z,14.20
2023-03-07T14:17:19.018Z,14.20
2023-03-07T14:20:09.210Z,14.20
2023-03-07T14:22:54.252Z,14.20
2023-03-07T14:25:25.319Z,14.20
2023-03-07T14:27:58.184Z,14.20
2023-03-07T14:30:30.287Z,14.20
2023-03-07T14:33:01.749Z,14.20
2023-03-07T14:35:39.911Z,14.20
2023-03-07T14:38:16.414Z,14.20
2023-03-07T14:41:13.086Z,14.20
2023-03-07T14:43:58.465Z,14.20
2023-03-07T14:46:36.457Z,14.20
2023-03-07T14:49:17.731Z,14.20
2023-03-07T14:51:46.740Z,14.20
2023-03-07T14:54:19.381Z,14.20
2023-03-07T14:56:51.357Z,14.20
2023-03-07T14:59:28.678Z,14.20
2023-03-07T15:02:00.173Z,14.20
2023-03-07T15:04:32.729Z,14.20
2023-03-07T15:07:04.602Z,14.20
2023-03-07T15:09:35.398Z,14.20
2023-03-07T15:12:11.151Z,14.20
2023-03-07T15:14:45.544Z,14.20
2023-03-07T15:17:20.425Z,14.20
2023-03-07T15:19:55.264Z,14.20
2023-03-07T15:22:28.330Z,14.20
2023-03-07T15:24:57.620Z,14.20
2023-03-07T15:27:30.719Z,14.20
2023-03-07T15:30:00.566Z,14.20
2023-03-07T15:32:36.165Z,14.20
2023-03-07T15:35:17.259Z,14.20
2023-03-07T15:37:56.502Z,14.30
2023-03-07T15:40:30.106Z,14.30
2023-03-07T15:43:14.742Z,14.30
2023-03-07T15:45:45.835Z,14.30
2023-03-07T15:48:25.939Z,14.30
2023-03-07T15:50:58.152Z,14.30
2023-03-07T15:53:30.214Z,14.30
2023-03-07T15:56:01.593Z,14.30
2023-03-07T15:58:31.621Z,14.30
2023-03-07T16:01:16.848Z,14.20
2023-03-07T16:03:51.983Z,14.20
2023-03-07T16:06:44.561Z,14.30
2023-03-07T16:09:15.474Z,14.30
2023-03-07T16:11:45.160Z,14.30
2023-03-07T16:14:25.300Z,14.30
2023-03-07T16:16:55.574Z,14.30
2023-03-07T16:19:24.476Z,14.30
2023-03-07T16:21:54.659Z,14.30
2023-03-07T16:24:23.302Z,14.30
2023-03-07T16:26:52.257Z,14.30
2023-03-07T16:29:24.286Z,14.30
2023-03-07T16:31:53.043Z,14.30
2023-03-07T16:34:23.995Z,14.30
2023-03-07T16:36:53.967Z,14.30
2023-03-07T16:39:22.630Z,14.30
2023-03-07T16:41:51.641Z,14.30
2023-03-07T16:44:22.249Z,14.20
2023-03-07T16:46:56.560Z,14.30
2023-03-07T16:49:25.317Z,14.30
2023-03-07T16:52:05.211Z,14.20
2023-03-07T16:54:34.874Z,14.20
2023-03-07T16:57:04.088Z,14.20
2023-03-07T16:59:37.311Z,14.20
2023-03-07T17:02:15.112Z,14.20
2023-03-07T17:04:44.527Z,14.20
2023-03-07T17:07:24.628Z,14.20
2023-03-07T17:09:53.791Z,14.20
2023-03-07T17:12:24.874Z,14.20
2023-03-07T17:14:53.752Z,14.20
2023-03-07T17:17:29.000Z,14.20
2023-03-07T17:19:57.692Z,14.20
2023-03-07T17:22:27.717Z,14.20
2023-03-07T17:24:56.272Z,14.20
2023-03-07T17:27:25.020Z,14.10
2023-03-07T17:29:55.158Z,14.10
2023-03-07T17:32:24.054Z,14.10
2023-03-07T17:34:53.159Z,14.10
2023-03-07T17:37:21.817Z,14.10
2023-03-07T17:39:51.801Z,14.10
2023-03-07T17:42:20.581Z,14.10
2023-03-07T17:44:49.178Z,14.10
2023-03-07T17:47:18.202Z,14.10
2023-03-07T17:49:47.939Z,14.10
2023-03-07T17:52:16.646Z,14.10
2023-03-07T17:54:45.989Z,14.10
2023-03-07T17:57:16.235Z,14.10
2023-03-07T17:59:45.126Z,14.10
2023-03-07T18:02:15.282Z,14.10
2023-03-07T18:04:44.609Z,14.10
2023-03-07T18:07:13.365Z,14.10
2023-03-07T18:09:41.937Z,14.10
2023-03-07T18:12:11.099Z,14.10
2023-03-07T18:14:41.072Z,14.10
2023-03-07T18:17:09.707Z,14.10
2023-03-07T18:19:39.708Z,14.10
2023-03-07T18:22:08.385Z,14.10
2023-03-07T18:24:36.986Z,14.10
2023-03-07T18:27:08.677Z,14.10
2023-03-07T18:29:37.529Z,14.10
2023-03-07T18:32:08.082Z,14.10
2023-03-07T18:34:36.979Z,14.10
2023-03-07T18:37:08.269Z,14.10
2023-03-07T18:39:36.907Z,14.10
2023-03-07T18:42:05.998Z,14.10
2023-03-07T18:44:34.784Z,14.10
2023-03-07T18:47:03.436Z,14.10
2023-03-07T18:49:33.531Z,14.10
2023-03-07T18:52:02.163Z,14.10
2023-03-07T18:54:30.789Z,14.10
2023-03-07T18:56:59.436Z,14.10
2023-03-07T18:59:28.231Z,14.10
2023-03-07T19:01:56.882Z,14.10
2023-03-07T19:04:25.515Z,14.10
2023-03-07T19:06:58.097Z,14.10
2023-03-07T19:09:27.208Z,14.10
2023-03-07T19:11:55.923Z,14.10
2023-03-07T19:14:24.642Z,14.10
2023-03-07T19:16:53.502Z,14.10
2023-03-07T19:19:22.207Z,14.10
2023-03-07T19:21:50.841Z,14.10
2023-03-07T19:24:20.857Z,14.10
2023-03-07T19:26:50.439Z,14.10
2023-03-07T19:29:19.188Z,14.10
2023-03-07T19:31:48.336Z,14.10
2023-03-07T19:34:17.166Z,14.10
2023-03-07T19:36:45.779Z,14.10
2023-03-07T19:39:20.413Z,14.10
2023-03-07T19:41:50.491Z,14.10
2023-03-07T19:44:19.711Z,14.10
2023-03-07T19:46:48.349Z,14.10
2023-03-07T19:49:17.960Z,14.10
2023-03-07T19:51:46.661Z,14.10
2023-03-07T19:54:15.893Z,14.10
2023-03-07T19:56:45.623Z,14.10
2023-03-07T19:59:15.869Z,14.10
2023-03-07T20:01:44.589Z,14.10
2023-03-07T20:04:13.844Z,14.10
2023-03-07T20:06:43.377Z,14.10
2023-03-07T20:09:13.641Z,14.10
2023-03-07T20:11:43.906Z,14.10
2023-03-07T20:14:15.276Z,14.10
2023-03-07T20:16:44.306Z,14.10
2023-03-07T20:19:13.165Z,14.10
2023-03-07T20:21:49.667Z,14.10
2023-03-07T20:24:19.166Z,14.10
2023-03-07T20:26:48.331Z,14.10
2023-03-07T20:29:18.485Z,14.10
2023-03-07T20:31:49.101Z,14.10
2023-03-07T20:34:18.057Z,14.10
2023-03-07T20:36:47.958Z,14.10
2023-03-07T20:39:17.173Z,14.10
2023-03-07T20:41:47.060Z,14.10
2023-03-07T20:44:18.790Z,14.10
2023-03-07T20:46:47.670Z,14.10
2023-03-07T20:49:17.447Z,14.10
2023-03-07T20:51:46.515Z,14.10
2023-03-07T20:54:17.693Z,14.10
2023-03-07T20:56:48.784Z,14.10
2023-03-07T20:59:20.414Z,14.10
2023-03-07T21:01:49.372Z,14.10
2023-03-07T21:04:21.050Z,14.10
2023-03-07T21:06:50.551Z,14.10
2023-03-07T21:09:19.889Z,14.10
2023-03-07T21:11:50.403Z,14.10
2023-03-07T21:14:21.167Z,14.10
2023-03-07T21:16:50.003Z,14.10
2023-03-07T21:19:18.637Z,14.10
2023-03-07T21:21:47.439Z,14.10
2023-03-07T21:24:16.600Z,14.10
2023-03-07T21:26:45.300Z,14.10
2023-03-07T21:29:14.169Z,14.10
2023-03-07T21:31:44.369Z,14.10
2023-03-07T21:34:15.122Z,14.10
2023-03-07T21:36:45.757Z,14.10
2023-03-07T21:39:14.450Z,14.10
2023-03-07T21:41:43.155Z,14.10
2023-03-07T21:44:11.845Z,14.10
2023-03-07T21:46:40.560Z,14.10
2023-03-07T21:49:10.628Z,14.10
2023-03-07T21:51:39.252Z,14.10
2023-03-07T21:54:07.863Z,14.10
2023-03-07T21:56:36.521Z,14.10
2023-03-07T21:59:05.177Z,14.10
2023-03-07T22:01:34.292Z,14.10
2023-03-07T22:04:03.175Z,14.10
2023-03-07T22:06:33.300Z,14.10
2023-03-07T22:09:01.962Z,14.10
2023-03-07T22:11:30.623Z,14.10
2023-03-07T22:13:59.212Z,14.10
2023-03-07T22:16:27.932Z,14.10
2023-03-07T22:18:57.693Z,14.10
2023-03-07T22:21:26.845Z,14.10
2023-03-07T22:24:00.702Z,14.10
2023-03-07T22:26:31.165Z,14.10
2023-03-07T22:29:00.354Z,14.10
2023-03-07T22:31:29.064Z,14.10
2023-03-07T22:33:59.254Z,14.10
2023-03-07T22:36:27.880Z,14.10
2023-03-07T22:38:58.018Z,14.20
2023-03-07T22:41:27.415Z,14.10
2023-03-07T22:43:56.464Z,14.10
2023-03-07T22:46:25.154Z,14.20
2023-03-07T22:48:55.316Z,14.20
2023-03-07T22:51:25.986Z,14.20
2023-03-07T22:53:55.128Z,14.20
2023-03-07T22:56:29.199Z,14.20
2023-03-07T22:58:58.450Z,14.20
2023-03-07T23:01:29.309Z,14.20
2023-03-07T23:04:00.437Z,14.20
2023-03-07T23:06:31.844Z,14.10
2023-03-07T23:09:02.059Z,14.10
2023-03-07T23:11:33.913Z,14.20
2023-03-07T23:14:04.616Z,14.10
2023-03-07T23:16:36.289Z,14.10
2023-03-07T23:19:05.010Z,14.10
2023-03-07T23:21:35.854Z,14.10
2023-03-07T23:24:06.034Z,14.10
2023-03-07T23:26:39.068Z,14.10
2023-03-07T23:29:09.798Z,14.10
2023-03-07T23:31:41.628Z,14.10
2023-03-07T23:34:16.750Z,14.10
2023-03-07T23:36:45.982Z,14.10
2023-03-07T23:39:15.204Z,14.10
2023-03-07T23:41:45.178Z,14.10
2023-03-07T23:44:14.086Z,14.10
2023-03-07T23:46:42.731Z,14.10
2023-03-07T23:49:12.178Z,14.10
2023-03-07T23:51:40.795Z,14.20
2023-03-07T23:54:09.450Z,14.20
2023-03-07T23:56:38.136Z,14.10
2023-03-07T23:59:08.248Z,14.10
