createdAt,value
2024-03-16T00:00:51.155Z,88.29
2024-03-16T00:01:51.149Z,88.05
2024-03-16T00:02:51.169Z,88.29
2024-03-16T00:03:51.185Z,88.41
2024-03-16T00:04:51.140Z,88.18
2024-03-16T00:05:51.148Z,88.41
2024-03-16T00:06:51.236Z,87.86
2024-03-16T00:07:51.168Z,87.75
2024-03-16T00:08:51.166Z,87.96
2024-03-16T00:09:51.249Z,87.71
2024-03-16T00:10:51.206Z,87.71
2024-03-16T00:11:51.180Z,87.52
2024-03-16T00:12:51.257Z,87.90
2024-03-16T00:13:51.199Z,88.02
2024-03-16T00:14:51.211Z,88.02
2024-03-16T00:15:51.337Z,88.02
2024-03-16T00:16:51.239Z,87.47
2024-03-16T00:17:51.319Z,87.47
2024-03-16T00:18:51.281Z,87.09
2024-03-16T00:19:51.243Z,87.56
2024-03-16T00:20:51.245Z,87.56
2024-03-16T00:21:51.356Z,86.71
2024-03-16T00:22:51.269Z,86.95
2024-03-16T00:23:51.268Z,86.18
2024-03-16T00:24:51.384Z,86.06
2024-03-16T00:25:51.306Z,86.18
2024-03-16T00:26:51.294Z,86.12
2024-03-16T00:27:51.340Z,86.00
2024-03-16T00:28:51.309Z,86.29
2024-03-16T00:29:51.314Z,86.03
2024-03-16T00:30:51.379Z,85.90
2024-03-16T00:31:51.333Z,85.35
2024-03-16T00:32:51.381Z,84.99
2024-03-16T00:33:51.375Z,85.76
2024-03-16T00:34:51.344Z,85.88
2024-03-16T00:35:51.354Z,86.01
2024-03-16T00:36:51.429Z,86.12
2024-03-16T00:37:51.432Z,86.12
2024-03-16T00:38:51.451Z,85.46
2024-03-16T00:39:51.473Z,85.95
2024-03-16T00:40:51.408Z,85.58
2024-03-16T00:41:51.413Z,85.34
2024-03-16T00:42:51.429Z,85.70
2024-03-16T00:43:51.422Z,85.41
2024-03-16T00:44:51.436Z,85.67
2024-03-16T00:45:51.537Z,85.68
2024-03-16T00:46:51.438Z,85.53
2024-03-16T00:47:51.476Z,85.53
2024-03-16T00:48:51.480Z,85.36
2024-03-16T00:49:51.478Z,85.36
2024-03-16T00:50:51.483Z,85.00
2024-03-16T00:51:51.589Z,84.89
2024-03-16T00:52:51.502Z,84.77
2024-03-16T00:53:51.529Z,84.66
2024-03-16T00:54:51.547Z,84.43
2024-03-16T00:55:51.511Z,84.55
2024-03-16T00:56:51.523Z,84.08
2024-03-16T00:57:51.557Z,83.96
2024-03-16T00:58:51.568Z,84.20
2024-03-16T00:59:51.586Z,84.19
2024-03-16T01:00:51.619Z,84.67
2024-03-16T01:01:51.658Z,84.04
2024-03-16T01:02:51.588Z,83.91
2024-03-16T01:03:51.658Z,83.54
2024-03-16T01:04:51.631Z,83.78
2024-03-16T01:05:51.621Z,83.66
2024-03-16T01:06:51.680Z,84.35
2024-03-16T01:07:51.659Z,84.71
2024-03-16T01:08:51.645Z,84.35
2024-03-16T01:09:51.713Z,84.35
2024-03-16T01:10:51.694Z,84.71
2024-03-16T01:11:51.666Z,84.31
2024-03-16T01:12:51.798Z,84.31
2024-03-16T01:13:51.686Z,84.48
2024-03-16T01:14:51.695Z,84.24
2024-03-16T01:15:51.720Z,84.24
2024-03-16T01:16:51.714Z,85.06
2024-03-16T01:17:51.732Z,84.83
2024-03-16T01:18:51.766Z,84.97
2024-03-16T01:19:51.730Z,84.97
2024-03-16T01:20:51.739Z,84.97
2024-03-16T01:21:51.770Z,85.15
2024-03-16T01:22:51.740Z,85.15
2024-03-16T01:23:51.750Z,85.56
2024-03-16T01:24:51.785Z,85.67
2024-03-16T01:25:51.779Z,85.81
2024-03-16T01:26:51.791Z,85.75
2024-03-16T01:27:51.840Z,86.01
2024-03-16T01:28:51.833Z,86.09
2024-03-16T01:29:51.827Z,85.72
2024-03-16T01:30:51.838Z,85.72
2024-03-16T01:31:51.828Z,87.11
2024-03-16T01:32:51.879Z,86.87
2024-03-16T01:33:51.857Z,86.81
2024-03-16T01:34:51.847Z,86.81
2024-03-16T01:35:51.868Z,86.93
2024-03-16T01:36:51.862Z,86.45
2024-03-16T01:37:51.869Z,86.33
2024-03-16T01:38:51.892Z,86.22
2024-03-16T01:39:51.994Z,86.22
2024-03-16T01:40:51.945Z,86.23
2024-03-16T01:41:51.919Z,87.08
2024-03-16T01:42:51.954Z,86.60
2024-03-16T01:43:51.929Z,88.12
2024-03-16T01:44:51.938Z,88.12
2024-03-16T01:45:51.987Z,87.86
2024-03-16T01:46:51.950Z,88.66
2024-03-16T01:47:52.016Z,88.81
2024-03-16T01:48:52.009Z,88.28
2024-03-16T01:49:51.977Z,88.29
2024-03-16T01:50:51.979Z,89.41
2024-03-16T01:51:52.037Z,90.17
2024-03-16T01:52:52.006Z,90.19
2024-03-16T01:53:52.027Z,90.20
2024-03-16T01:54:52.114Z,90.20
2024-03-16T01:55:52.038Z,91.75
2024-03-16T01:56:52.033Z,91.61
2024-03-16T01:57:52.109Z,91.62
2024-03-16T01:58:52.047Z,91.62
2024-03-16T01:59:52.056Z,91.62
2024-03-16T02:00:52.094Z,91.29
2024-03-16T02:01:52.101Z,92.68
2024-03-16T02:02:52.082Z,92.55
2024-03-16T02:03:52.154Z,92.70
2024-03-16T02:04:52.107Z,92.83
2024-03-16T02:05:52.110Z,92.82
2024-03-16T02:06:52.170Z,92.90
2024-03-16T02:07:52.137Z,92.77
2024-03-16T02:08:52.141Z,93.94
2024-03-16T02:09:52.172Z,94.08
2024-03-16T02:10:52.146Z,95.78
2024-03-16T02:11:52.157Z,95.38
2024-03-16T02:12:52.227Z,94.20
2024-03-16T02:13:52.161Z,95.54
2024-03-16T02:14:52.179Z,95.40
2024-03-16T02:15:52.255Z,95.55
2024-03-16T02:16:52.210Z,95.27
2024-03-16T02:17:52.294Z,95.68
2024-03-16T02:18:52.302Z,96.05
2024-03-16T02:19:52.235Z,96.05
2024-03-16T02:20:52.247Z,96.05
2024-03-16T02:21:52.306Z,96.05
2024-03-16T02:22:52.269Z,96.05
2024-03-16T02:23:52.279Z,96.81
2024-03-16T02:24:52.367Z,96.97
2024-03-16T02:25:52.270Z,96.83
2024-03-16T02:26:52.281Z,96.83
2024-03-16T02:27:52.345Z,96.70
2024-03-16T02:28:52.303Z,97.10
2024-03-16T02:29:52.310Z,97.10
2024-03-16T02:30:52.364Z,96.98
2024-03-16T02:31:54.304Z,96.98
2024-03-16T02:32:52.381Z,97.11
2024-03-16T02:33:52.385Z,97.79
2024-03-16T02:34:52.360Z,98.07
2024-03-16T02:35:52.372Z,97.79
2024-03-16T02:36:52.406Z,97.79
2024-03-16T02:37:52.378Z,97.79
2024-03-16T02:38:52.427Z,97.53
2024-03-16T02:39:52.495Z,97.38
2024-03-16T02:40:52.407Z,97.80
2024-03-16T02:41:52.422Z,97.94
2024-03-16T02:42:52.473Z,97.95
2024-03-16T02:43:52.435Z,98.24
2024-03-16T02:44:52.458Z,97.96
2024-03-16T02:45:52.500Z,98.24
2024-03-16T02:46:52.496Z,98.10
2024-03-16T02:47:52.550Z,98.24
2024-03-16T02:48:52.507Z,98.81
2024-03-16T02:49:52.493Z,99.09
2024-03-16T02:50:52.509Z,99.11
2024-03-16T02:51:52.590Z,98.97
2024-03-16T02:52:52.506Z,98.83
2024-03-16T02:53:52.526Z,99.52
2024-03-16T02:54:52.556Z,99.80
2024-03-16T02:55:52.559Z,100.1
2024-03-16T02:56:52.568Z,99.52
2024-03-16T02:57:52.583Z,99.95
2024-03-16T02:58:52.594Z,98.65
2024-03-16T02:59:52.591Z,98.94
2024-03-16T03:00:52.634Z,98.65
2024-03-16T03:01:52.665Z,98.66
2024-03-16T03:02:52.595Z,98.66
2024-03-16T03:03:52.636Z,98.91
2024-03-16T03:04:52.635Z,99.08
2024-03-16T03:05:52.611Z,98.80
2024-03-16T03:06:52.711Z,98.93
2024-03-16T03:07:52.646Z,102.0
2024-03-16T03:08:52.647Z,101.7
2024-03-16T03:09:52.686Z,100.9
2024-03-16T03:10:52.689Z,100.9
2024-03-16T03:11:52.684Z,100.8
2024-03-16T03:12:52.757Z,100.2
2024-03-16T03:13:52.696Z,100.6
2024-03-16T03:14:52.713Z,101.1
2024-03-16T03:15:52.725Z,100.8
2024-03-16T03:16:52.707Z,101.1
2024-03-16T03:17:52.740Z,101.2
2024-03-16T03:18:52.795Z,101.0
2024-03-16T03:19:52.741Z,100.6
2024-03-16T03:20:52.742Z,100.4
2024-03-16T03:21:52.774Z,101.0
2024-03-16T03:22:52.760Z,101.2
2024-03-16T03:23:52.770Z,102.3
2024-03-16T03:24:52.793Z,101.1
2024-03-16T03:25:52.796Z,102.6
2024-03-16T03:26:52.788Z,102.3
2024-03-16T03:27:52.884Z,101.4
2024-03-16T03:28:52.861Z,101.7
2024-03-16T03:29:52.809Z,101.6
2024-03-16T03:30:52.864Z,101.5
2024-03-16T03:31:52.828Z,101.3
2024-03-16T03:32:52.885Z,101.7
2024-03-16T03:33:52.923Z,101.8
2024-03-16T03:34:52.864Z,102.3
2024-03-16T03:35:52.868Z,101.9
2024-03-16T03:36:52.894Z,101.6
2024-03-16T03:37:52.881Z,102.5
2024-03-16T03:38:52.897Z,102.8
2024-03-16T03:39:52.917Z,102.7
2024-03-16T03:40:52.897Z,102.6
2024-03-16T03:41:52.912Z,102.4
2024-03-16T03:42:52.971Z,102.7
2024-03-16T03:43:52.906Z,102.7
2024-03-16T03:44:52.918Z,102.7
2024-03-16T03:45:52.957Z,102.8
2024-03-16T03:46:53.377Z,103.1
2024-03-16T03:47:52.982Z,102.9
2024-03-16T03:48:52.994Z,102.9
2024-03-16T03:49:52.992Z,102.9
2024-03-16T03:50:52.975Z,102.9
2024-03-16T03:51:53.039Z,102.6
2024-03-16T03:52:52.979Z,102.6
2024-03-16T03:53:52.992Z,102.5
2024-03-16T03:54:53.048Z,102.5
2024-03-16T03:55:53.021Z,102.6
2024-03-16T03:56:53.028Z,102.5
2024-03-16T03:57:55.680Z,102.9
2024-03-16T03:58:53.031Z,102.9
2024-03-16T03:59:53.039Z,102.6
2024-03-16T04:00:53.071Z,103.0
2024-03-16T04:01:53.182Z,103.3
2024-03-16T04:02:53.081Z,102.5
2024-03-16T04:03:53.107Z,102.8
2024-03-16T04:04:53.090Z,102.6
2024-03-16T04:05:53.122Z,102.6
2024-03-16T04:06:53.114Z,102.5
2024-03-16T04:07:53.109Z,102.6
2024-03-16T04:08:53.111Z,102.6
2024-03-16T04:10:53.140Z,101.8
2024-03-16T04:11:53.149Z,101.5
2024-03-16T04:12:53.271Z,102.1
2024-03-16T04:13:53.163Z,102.0
2024-03-16T04:14:53.182Z,103.5
2024-03-16T04:15:53.205Z,103.5
2024-03-16T04:16:53.189Z,103.3
2024-03-16T04:17:53.210Z,103.1
2024-03-16T04:18:53.234Z,103.1
2024-03-16T04:19:53.194Z,103.0
2024-03-16T04:20:53.197Z,102.8
2024-03-16T04:21:53.327Z,103.1
2024-03-16T04:22:53.370Z,104.0
2024-03-16T04:23:53.259Z,103.8
2024-03-16T04:24:53.325Z,103.2
2024-03-16T04:25:53.263Z,103.1
2024-03-16T04:26:53.273Z,103.1
2024-03-16T04:27:53.369Z,102.8
2024-03-16T04:28:53.393Z,102.9
2024-03-16T04:29:53.305Z,102.8
2024-03-16T04:30:53.393Z,102.8
2024-03-16T04:31:53.356Z,102.8
2024-03-16T04:32:53.361Z,102.2
2024-03-16T04:33:53.409Z,102.5
2024-03-16T04:34:53.336Z,102.3
2024-03-16T04:35:53.352Z,102.4
2024-03-16T04:36:53.383Z,102.7
2024-03-16T04:37:53.379Z,103.5
2024-03-16T04:38:53.379Z,103.5
2024-03-16T04:39:53.420Z,104.0
2024-03-16T04:40:53.387Z,104.0
2024-03-16T04:41:53.397Z,103.6
2024-03-16T04:42:53.446Z,102.8
2024-03-16T04:43:53.412Z,103.0
2024-03-16T04:44:53.415Z,103.3
2024-03-16T04:45:53.488Z,103.1
2024-03-16T04:46:53.417Z,103.6
2024-03-16T04:47:53.443Z,104.1
2024-03-16T04:48:53.492Z,104.3
2024-03-16T04:49:53.456Z,105.1
2024-03-16T04:50:53.462Z,105.1
2024-03-16T04:51:53.500Z,105.3
2024-03-16T04:52:53.479Z,105.2
2024-03-16T04:53:53.496Z,104.9
2024-03-16T04:54:53.518Z,104.0
2024-03-16T04:55:53.503Z,104.0
2024-03-16T04:56:53.542Z,103.6
2024-03-16T04:57:53.588Z,104.3
2024-03-16T04:58:53.529Z,104.8
2024-03-16T04:59:53.532Z,104.6
2024-03-16T05:00:53.604Z,104.9
2024-03-16T05:01:53.685Z,104.7
2024-03-16T05:02:53.572Z,105.4
2024-03-16T05:03:53.614Z,105.6
2024-03-16T05:04:56.007Z,104.6
2024-03-16T05:05:53.627Z,105.3
2024-03-16T05:06:53.626Z,105.0
2024-03-16T05:07:53.626Z,105.0
2024-03-16T05:08:53.646Z,105.0
2024-03-16T05:09:53.669Z,105.1
2024-03-16T05:10:53.752Z,105.1
2024-03-16T05:11:53.648Z,105.1
2024-03-16T05:12:53.715Z,104.5
2024-03-16T05:13:53.676Z,104.5
2024-03-16T05:14:53.679Z,104.8
2024-03-16T05:15:53.741Z,104.5
2024-03-16T05:16:53.701Z,104.5
2024-03-16T05:17:53.731Z,103.1
2024-03-16T05:18:53.757Z,102.8
2024-03-16T05:19:53.739Z,103.5
2024-03-16T05:20:53.726Z,103.9
2024-03-16T05:21:53.737Z,103.9
2024-03-16T05:22:53.853Z,104.0
2024-03-16T05:23:53.743Z,104.2
2024-03-16T05:24:53.781Z,104.4
2024-03-16T05:25:53.756Z,104.0
2024-03-16T05:26:53.767Z,104.3
2024-03-16T05:27:53.796Z,103.7
2024-03-16T05:28:53.786Z,103.6
2024-03-16T05:29:53.811Z,104.0
2024-03-16T05:30:53.836Z,104.0
2024-03-16T05:31:53.811Z,104.0
2024-03-16T05:32:53.832Z,102.4
2024-03-16T05:33:53.916Z,103.0
2024-03-16T05:34:53.887Z,101.9
2024-03-16T05:35:53.866Z,102.6
2024-03-16T05:36:53.927Z,102.6
2024-03-16T05:37:53.841Z,102.4
2024-03-16T05:38:53.861Z,102.1
2024-03-16T05:39:53.895Z,101.9
2024-03-16T05:40:53.875Z,101.6
2024-03-16T05:41:53.881Z,101.6
2024-03-16T05:42:53.919Z,102.7
2024-03-16T05:43:53.920Z,102.7
2024-03-16T05:44:53.905Z,102.4
2024-03-16T05:45:53.961Z,102.7
2024-03-16T05:46:53.941Z,101.8
2024-03-16T05:47:53.979Z,102.4
2024-03-16T05:48:53.950Z,102.5
2024-03-16T05:49:53.933Z,102.5
2024-03-16T05:50:53.947Z,102.2
2024-03-16T05:51:54.011Z,101.5
2024-03-16T05:52:53.982Z,100.1
2024-03-16T05:53:53.991Z,100.5
2024-03-16T05:54:54.051Z,100.1
2024-03-16T05:55:54.001Z,101.3
2024-03-16T05:56:54.019Z,101.7
2024-03-16T05:57:54.120Z,102.7
2024-03-16T05:58:54.078Z,102.2
2024-03-16T05:59:54.046Z,102.5
2024-03-16T06:00:54.113Z,103.0
2024-03-16T06:01:54.119Z,103.0
2024-03-16T06:02:54.051Z,103.1
2024-03-16T06:03:54.160Z,103.3
2024-03-16T06:04:54.072Z,103.6
2024-03-16T06:05:54.126Z,103.2
2024-03-16T06:06:54.161Z,102.2
2024-03-16T06:07:54.107Z,102.7
2024-03-16T06:08:54.120Z,102.5
2024-03-16T06:09:54.172Z,102.5
2024-03-16T06:10:54.134Z,102.5
2024-03-16T06:11:54.128Z,103.8
2024-03-16T06:12:54.163Z,104.2
2024-03-16T06:13:54.133Z,102.8
2024-03-16T06:14:54.139Z,102.8
2024-03-16T06:15:54.228Z,104.4
2024-03-16T06:16:54.154Z,105.8
2024-03-16T06:17:54.213Z,105.8
2024-03-16T06:18:54.241Z,105.9
2024-03-16T06:19:54.184Z,105.8
2024-03-16T06:20:54.212Z,106.5
2024-03-16T06:21:54.223Z,106.0
2024-03-16T06:22:54.217Z,106.0
2024-03-16T06:23:54.228Z,105.7
2024-03-16T06:24:54.233Z,107.4
2024-03-16T06:25:54.226Z,107.5
2024-03-16T06:26:54.228Z,109.0
2024-03-16T06:27:54.306Z,108.7
2024-03-16T06:28:54.252Z,109.1
2024-03-16T06:29:54.284Z,109.1
2024-03-16T06:30:54.995Z,109.2
2024-03-16T06:31:54.272Z,110.1
2024-03-16T06:32:54.301Z,110.3
2024-03-16T06:33:54.314Z,110.5
2024-03-16T06:34:54.306Z,110.6
2024-03-16T06:35:54.300Z,110.4
2024-03-16T06:36:54.557Z,110.0
2024-03-16T06:37:54.309Z,109.7
2024-03-16T06:38:54.327Z,110.2
2024-03-16T06:39:54.345Z,109.7
2024-03-16T06:40:54.334Z,109.4
2024-03-16T06:41:54.329Z,110.3
2024-03-16T06:42:54.354Z,110.4
2024-03-16T06:43:54.368Z,111.1
2024-03-16T06:44:54.347Z,110.8
2024-03-16T06:45:54.400Z,110.8
2024-03-16T06:46:54.360Z,111.3
2024-03-16T06:47:54.392Z,111.0
2024-03-16T06:48:54.405Z,111.5
2024-03-16T06:49:54.386Z,111.3
2024-03-16T06:50:54.390Z,113.1
2024-03-16T06:51:54.416Z,113.0
2024-03-16T06:52:54.404Z,112.8
2024-03-16T06:53:54.406Z,113.2
2024-03-16T06:54:54.422Z,113.2
2024-03-16T06:55:54.424Z,112.9
2024-03-16T06:56:54.429Z,112.0
2024-03-16T06:57:54.509Z,112.3
2024-03-16T06:58:54.463Z,112.5
2024-03-16T06:59:54.454Z,112.0
2024-03-16T07:00:54.480Z,112.2
2024-03-16T07:01:54.520Z,112.2
2024-03-16T07:02:54.472Z,112.2
2024-03-16T07:03:54.518Z,112.4
2024-03-16T07:04:54.492Z,112.2
2024-03-16T07:05:54.488Z,113.2
2024-03-16T07:06:54.539Z,112.9
2024-03-16T07:07:54.512Z,112.9
2024-03-16T07:08:54.519Z,112.9
2024-03-16T07:09:54.559Z,112.9
2024-03-16T07:10:54.573Z,113.5
2024-03-16T07:11:54.644Z,114.0
2024-03-16T07:12:54.603Z,114.3
2024-03-16T07:13:54.580Z,113.8
2024-03-16T07:14:54.590Z,116.1
2024-03-16T07:15:54.633Z,116.3
2024-03-16T07:16:54.593Z,115.6
2024-03-16T07:17:54.638Z,115.5
2024-03-16T07:18:54.684Z,115.6
2024-03-16T07:19:54.615Z,115.5
2024-03-16T07:20:54.633Z,116.0
2024-03-16T07:21:54.688Z,114.7
2024-03-16T07:22:54.652Z,115.0
2024-03-16T07:23:54.685Z,114.5
2024-03-16T07:24:54.719Z,114.7
2024-03-16T07:25:54.694Z,114.8
2024-03-16T07:26:54.693Z,114.5
2024-03-16T07:27:54.747Z,114.5
2024-03-16T07:28:54.711Z,114.5
2024-03-16T07:29:54.717Z,114.3
2024-03-16T07:30:54.790Z,114.2
2024-03-16T07:31:54.727Z,116.6
2024-03-16T07:32:54.760Z,116.6
2024-03-16T07:33:54.797Z,118.1
2024-03-16T07:34:54.760Z,118.2
2024-03-16T07:35:54.756Z,117.1
2024-03-16T07:36:54.818Z,116.8
2024-03-16T07:37:54.786Z,116.9
2024-03-16T07:38:54.789Z,115.4
2024-03-16T07:39:54.852Z,115.8
2024-03-16T07:40:54.823Z,115.6
2024-03-16T07:41:55.097Z,115.4
2024-03-16T07:42:54.901Z,115.6
2024-03-16T07:43:54.850Z,118.9
2024-03-16T07:44:54.846Z,119.1
2024-03-16T07:45:55.052Z,121.0
2024-03-16T07:46:54.884Z,123.1
2024-03-16T07:47:54.961Z,120.7
2024-03-16T07:48:55.002Z,120.7
2024-03-16T07:49:54.889Z,120.9
2024-03-16T07:50:54.910Z,120.9
2024-03-16T07:51:54.941Z,121.6
2024-03-16T07:52:54.919Z,123.2
2024-03-16T07:53:54.943Z,122.5
2024-03-16T07:54:54.963Z,122.8
2024-03-16T07:55:54.959Z,120.9
2024-03-16T07:56:54.960Z,120.7
2024-03-16T07:57:55.001Z,122.0
2024-03-16T07:58:54.978Z,122.2
2024-03-16T07:59:54.979Z,122.6
2024-03-16T08:00:55.040Z,124.1
2024-03-16T08:01:55.060Z,124.1
2024-03-16T08:02:55.056Z,124.4
2024-03-16T08:03:55.021Z,124.0
2024-03-16T08:04:55.009Z,124.4
2024-03-16T08:05:55.020Z,124.1
2024-03-16T08:06:55.062Z,123.9
2024-03-16T08:07:55.072Z,123.4
2024-03-16T08:08:55.062Z,121.6
2024-03-16T08:09:55.079Z,121.7
2024-03-16T08:10:55.123Z,121.9
2024-03-16T08:11:55.108Z,121.7
2024-03-16T08:12:55.152Z,122.3
2024-03-16T08:13:55.102Z,121.0
2024-03-16T08:14:55.108Z,121.2
2024-03-16T08:15:55.133Z,121.5
2024-03-16T08:16:55.151Z,120.6
2024-03-16T08:17:55.148Z,120.4
2024-03-16T08:18:55.168Z,120.0
2024-03-16T08:19:55.138Z,119.9
2024-03-16T08:20:55.155Z,120.4
2024-03-16T08:21:55.197Z,119.9
2024-03-16T08:22:55.195Z,119.9
2024-03-16T08:23:55.201Z,120.0
2024-03-16T08:24:55.211Z,120.0
2024-03-16T08:25:55.219Z,120.2
2024-03-16T08:26:55.222Z,120.2
2024-03-16T08:27:55.252Z,120.8
2024-03-16T08:28:55.252Z,120.4
2024-03-16T08:29:55.271Z,122.0
2024-03-16T08:30:55.327Z,123.9
2024-03-16T08:31:55.251Z,123.8
2024-03-16T08:32:55.320Z,126.1
2024-03-16T08:33:55.386Z,124.7
2024-03-16T08:34:55.259Z,127.0
2024-03-16T08:35:55.318Z,126.7
2024-03-16T08:36:55.319Z,128.9
2024-03-16T08:37:55.358Z,126.4
2024-03-16T08:38:55.315Z,126.4
2024-03-16T08:39:55.375Z,126.2
2024-03-16T08:40:56.468Z,128.3
2024-03-16T08:41:55.359Z,128.1
2024-03-16T08:42:55.379Z,128.5
2024-03-16T08:43:55.344Z,128.3
2024-03-16T08:44:55.362Z,126.4
2024-03-16T08:45:55.387Z,127.2
2024-03-16T08:46:55.351Z,129.4
2024-03-16T08:47:55.439Z,129.4
2024-03-16T08:48:55.402Z,126.9
2024-03-16T08:49:55.400Z,127.3
2024-03-16T08:50:55.402Z,127.4
2024-03-16T08:51:55.443Z,127.6
2024-03-16T08:52:55.450Z,128.0
2024-03-16T08:53:55.437Z,127.8
2024-03-16T08:54:55.499Z,128.3
2024-03-16T08:55:55.482Z,126.6
2024-03-16T08:56:55.457Z,126.8
2024-03-16T08:57:55.482Z,127.1
2024-03-16T08:58:55.490Z,127.4
2024-03-16T08:59:55.509Z,125.5
2024-03-16T09:00:55.572Z,125.5
2024-03-16T09:01:55.598Z,125.1
2024-03-16T09:02:55.520Z,125.1
2024-03-16T09:03:55.574Z,125.6
2024-03-16T09:04:55.515Z,126.8
2024-03-16T09:05:55.554Z,126.4
2024-03-16T09:06:55.619Z,126.6
2024-03-16T09:07:55.538Z,126.6
2024-03-16T09:08:55.550Z,126.5
2024-03-16T09:09:55.650Z,127.6
2024-03-16T09:10:55.650Z,127.7
2024-03-16T09:11:55.620Z,130.3
2024-03-16T09:12:55.621Z,130.1
2024-03-16T09:13:55.592Z,129.4
2024-03-16T09:14:55.592Z,129.8
2024-03-16T09:15:55.626Z,129.8
2024-03-16T09:16:55.615Z,126.9
2024-03-16T09:17:55.690Z,126.7
2024-03-16T09:18:55.663Z,124.9
2024-03-16T09:19:58.207Z,125.1
2024-03-16T09:20:55.670Z,125.2
2024-03-16T09:21:55.713Z,124.3
2024-03-16T09:22:55.670Z,124.4
2024-03-16T09:23:55.675Z,124.6
2024-03-16T09:24:55.723Z,124.6
2024-03-16T09:25:55.691Z,124.6
2024-03-16T09:26:55.700Z,124.9
2024-03-16T09:27:55.711Z,125.3
2024-03-16T09:28:55.699Z,125.1
2024-03-16T09:29:55.732Z,125.3
2024-03-16T09:30:57.085Z,125.1
2024-03-16T09:31:55.758Z,125.8
2024-03-16T09:32:55.782Z,125.8
2024-03-16T09:33:55.826Z,126.0
2024-03-16T09:34:55.797Z,125.8
2024-03-16T09:35:55.778Z,126.0
2024-03-16T09:36:55.827Z,123.9
2024-03-16T09:37:55.798Z,123.6
2024-03-16T09:38:55.795Z,123.8
2024-03-16T09:39:55.837Z,121.5
2024-03-16T09:40:55.836Z,121.5
2024-03-16T09:41:55.807Z,123.5
2024-03-16T09:42:55.888Z,124.0
2024-03-16T09:43:55.837Z,124.4
2024-03-16T09:44:55.849Z,125.9
2024-03-16T09:45:55.888Z,126.1
2024-03-16T09:46:55.880Z,128.3
2024-03-16T09:47:55.938Z,129.4
2024-03-16T09:48:55.961Z,129.6
2024-03-16T09:49:55.907Z,127.3
2024-03-16T09:50:55.918Z,127.3
2024-03-16T09:51:55.954Z,127.7
2024-03-16T09:52:55.947Z,128.4
2024-03-16T09:53:55.941Z,128.0
2024-03-16T09:54:56.022Z,126.3
2024-03-16T09:55:55.948Z,124.3
2024-03-16T09:56:55.950Z,123.9
2024-03-16T09:57:56.005Z,123.9
2024-03-16T09:58:55.983Z,123.9
2024-03-16T09:59:56.002Z,123.9
2024-03-16T10:00:56.084Z,124.0
2024-03-16T10:01:56.004Z,123.3
2024-03-16T10:02:56.015Z,123.7
2024-03-16T10:03:56.115Z,122.8
2024-03-16T10:04:56.029Z,122.4
2024-03-16T10:05:56.037Z,123.0
2024-03-16T10:06:56.071Z,123.0
2024-03-16T10:07:56.045Z,122.6
2024-03-16T10:08:56.073Z,125.0
2024-03-16T10:09:56.104Z,125.0
2024-03-16T10:10:56.132Z,127.1
2024-03-16T10:11:56.078Z,127.9
2024-03-16T10:12:56.115Z,129.8
2024-03-16T10:13:56.129Z,127.1
2024-03-16T10:14:56.109Z,129.3
2024-03-16T10:15:56.159Z,129.3
2024-03-16T10:16:56.127Z,129.5
2024-03-16T10:17:56.135Z,129.3
2024-03-16T10:18:56.189Z,129.5
2024-03-16T10:19:56.148Z,127.2
2024-03-16T10:20:56.157Z,127.2
2024-03-16T10:21:56.234Z,127.4
2024-03-16T10:22:56.174Z,129.2
2024-03-16T10:23:56.175Z,129.4
2024-03-16T10:24:56.192Z,128.4
2024-03-16T10:25:56.196Z,130.7
2024-03-16T10:26:56.223Z,126.1
2024-03-16T10:27:56.280Z,125.5
2024-03-16T10:28:56.217Z,126.5
2024-03-16T10:29:56.227Z,127.7
2024-03-16T10:30:56.300Z,126.1
2024-03-16T10:31:56.245Z,125.9
2024-03-16T10:32:56.247Z,126.0
2024-03-16T10:33:56.283Z,125.9
2024-03-16T10:34:56.256Z,125.9
2024-03-16T10:35:56.260Z,128.5
2024-03-16T10:36:56.327Z,128.5
2024-03-16T10:37:56.284Z,127.1
2024-03-16T10:38:56.296Z,126.9
2024-03-16T10:39:56.330Z,127.5
2024-03-16T10:40:56.320Z,127.1
2024-03-16T10:41:56.335Z,127.2
2024-03-16T10:42:56.339Z,127.1
2024-03-16T10:43:56.349Z,127.1
2024-03-16T10:44:56.825Z,125.2
2024-03-16T10:45:56.357Z,125.4
2024-03-16T10:46:56.367Z,124.9
2024-03-16T10:47:56.383Z,125.4
2024-03-16T10:48:56.380Z,127.3
2024-03-16T10:49:56.386Z,127.1
2024-03-16T10:50:57.571Z,127.1
2024-03-16T10:51:56.405Z,127.1
2024-03-16T10:52:56.410Z,127.1
2024-03-16T10:53:56.429Z,125.0
2024-03-16T10:54:56.427Z,125.1
2024-03-16T10:55:56.455Z,125.3
2024-03-16T10:56:57.488Z,124.6
2024-03-16T10:57:56.460Z,127.3
2024-03-16T10:58:56.473Z,126.4
2024-03-16T10:59:56.480Z,126.4
2024-03-16T11:00:56.491Z,124.4
2024-03-16T11:01:56.496Z,122.6
2024-03-16T11:02:56.959Z,122.3
2024-03-16T11:03:56.497Z,122.4
2024-03-16T11:04:56.524Z,120.6
2024-03-16T11:05:56.518Z,123.0
2024-03-16T11:06:56.532Z,121.1
2024-03-16T11:07:56.543Z,120.8
2024-03-16T11:08:56.547Z,121.3
2024-03-16T11:09:56.567Z,122.8
2024-03-16T11:10:56.671Z,122.8
2024-03-16T11:11:56.569Z,123.4
2024-03-16T11:12:56.581Z,123.4
2024-03-16T11:13:58.186Z,125.4
2024-03-16T11:14:56.593Z,125.0
2024-03-16T11:15:56.593Z,126.7
2024-03-16T11:16:56.595Z,127.2
2024-03-16T11:17:56.703Z,127.2
2024-03-16T11:18:56.622Z,126.6
2024-03-16T11:19:59.068Z,127.2
2024-03-16T11:20:56.641Z,127.1
2024-03-16T11:21:56.644Z,127.4
2024-03-16T11:22:56.652Z,127.4
2024-03-16T11:23:56.677Z,124.7
2024-03-16T11:24:56.679Z,126.4
2024-03-16T11:25:56.698Z,126.3
2024-03-16T11:26:56.689Z,126.5
2024-03-16T11:27:56.698Z,126.5
2024-03-16T11:28:56.715Z,125.8
2024-03-16T11:29:56.722Z,126.5
2024-03-16T11:30:56.708Z,126.9
2024-03-16T11:31:56.721Z,124.4
2024-03-16T11:32:56.741Z,124.7
2024-03-16T11:33:56.738Z,126.2
2024-03-16T11:34:56.746Z,126.4
2024-03-16T11:35:56.761Z,127.0
2024-03-16T11:36:56.764Z,124.4
2024-03-16T11:37:56.799Z,124.8
2024-03-16T11:38:56.785Z,123.8
2024-03-16T11:39:56.793Z,124.5
2024-03-16T11:40:56.841Z,124.5
2024-03-16T11:41:56.803Z,122.0
2024-03-16T11:42:56.818Z,122.0
2024-03-16T11:43:56.819Z,125.1
2024-03-16T11:44:56.823Z,122.3
2024-03-16T11:45:56.834Z,122.4
2024-03-16T11:46:56.853Z,122.4
2024-03-16T11:47:56.859Z,122.4
2024-03-16T11:48:56.876Z,121.6
2024-03-16T11:49:57.194Z,121.0
2024-03-16T11:50:56.898Z,121.0
2024-03-16T11:51:56.925Z,121.1
2024-03-16T11:52:56.912Z,121.0
2024-03-16T11:53:56.921Z,121.3
2024-03-16T11:54:56.936Z,121.2
2024-03-16T11:55:56.938Z,121.2
2024-03-16T11:56:56.938Z,121.0
2024-03-16T11:57:56.980Z,121.2
2024-03-16T11:58:56.947Z,119.6
2024-03-16T11:59:56.976Z,119.4
2024-03-16T12:00:59.085Z,121.1
2024-03-16T12:01:56.981Z,119.9
2024-03-16T12:02:57.057Z,119.8
2024-03-16T12:03:57.004Z,118.9
2024-03-16T12:04:57.011Z,121.1
2024-03-16T12:05:57.037Z,120.7
2024-03-16T12:06:57.030Z,121.3
2024-03-16T12:07:57.081Z,117.8
2024-03-16T12:08:57.149Z,117.2
2024-03-16T12:09:57.159Z,117.5
2024-03-16T12:10:57.107Z,115.4
2024-03-16T12:11:57.118Z,115.4
2024-03-16T12:12:57.101Z,114.7
2024-03-16T12:13:57.137Z,114.5
2024-03-16T12:14:57.140Z,115.2
2024-03-16T12:15:57.123Z,114.5
2024-03-16T12:16:57.149Z,114.8
2024-03-16T12:17:57.151Z,115.1
2024-03-16T12:18:57.144Z,114.7
2024-03-16T12:19:57.238Z,114.6
2024-03-16T12:20:57.148Z,116.2
2024-03-16T12:21:57.236Z,116.2
2024-03-16T12:22:57.160Z,116.4
2024-03-16T12:23:57.268Z,116.4
2024-03-16T12:24:57.210Z,116.4
2024-03-16T12:25:57.190Z,115.7
2024-03-16T12:26:57.221Z,116.0
2024-03-16T12:27:57.275Z,113.2
2024-03-16T12:28:57.285Z,113.2
2024-03-16T12:29:57.218Z,113.5
2024-03-16T12:30:57.222Z,110.7
2024-03-16T12:31:57.242Z,110.8
2024-03-16T12:32:57.312Z,111.3
2024-03-16T12:33:57.261Z,111.2
2024-03-16T12:34:57.259Z,111.3
2024-03-16T12:35:57.368Z,110.6
2024-03-16T12:36:57.266Z,110.6
2024-03-16T12:37:57.347Z,111.2
2024-03-16T12:38:57.315Z,111.2
2024-03-16T12:39:57.300Z,111.2
2024-03-16T12:40:57.313Z,111.6
2024-03-16T12:41:59.711Z,111.4
2024-03-16T12:42:57.356Z,111.5
2024-03-16T12:43:57.388Z,111.8
2024-03-16T12:44:57.354Z,111.3
2024-03-16T12:45:57.367Z,111.5
2024-03-16T12:46:57.412Z,111.8
2024-03-16T12:47:59.379Z,111.6
2024-03-16T12:48:57.389Z,110.1
2024-03-16T12:49:57.483Z,110.1
2024-03-16T12:50:57.411Z,110.0
2024-03-16T12:51:57.396Z,111.2
2024-03-16T12:52:57.418Z,111.6
2024-03-16T12:53:57.470Z,111.4