createdAt,value
2022-09-15T00:03:54.564Z,63.90
2022-09-15T00:08:58.188Z,63.90
2022-09-15T00:14:05.197Z,64.60
2022-09-15T00:19:08.242Z,64.00
2022-09-15T00:24:11.481Z,63.70
2022-09-15T00:29:15.800Z,63.80
2022-09-15T00:34:18.764Z,63.70
2022-09-15T00:39:21.712Z,63.70
2022-09-15T00:44:54.107Z,63.70
2022-09-15T00:50:01.735Z,63.60
2022-09-15T00:55:09.283Z,63.70
2022-09-15T01:00:18.262Z,63.60
2022-09-15T01:05:26.692Z,63.60
2022-09-15T01:10:32.371Z,63.50
2022-09-15T01:15:46.368Z,63.50
2022-09-15T01:21:21.191Z,63.50
2022-09-15T01:26:58.405Z,63.50
2022-09-15T01:32:26.427Z,63.50
2022-09-15T01:37:33.870Z,63.30
2022-09-15T01:42:38.306Z,63.30
2022-09-15T01:47:43.262Z,63.30
2022-09-15T01:52:50.673Z,63.30
2022-09-15T01:57:53.677Z,63.30
2022-09-15T02:03:04.194Z,63.20
2022-09-15T02:08:15.596Z,63.20
2022-09-15T02:13:23.744Z,63.20
2022-09-15T02:18:37.805Z,63.10
2022-09-15T02:23:47.520Z,63.10
2022-09-15T02:28:51.929Z,63.10
2022-09-15T02:34:01.080Z,63.00
2022-09-15T02:39:08.238Z,63.00
2022-09-15T02:44:11.995Z,62.90
2022-09-15T02:49:16.967Z,62.90
2022-09-15T02:54:20.023Z,62.20
2022-09-15T02:59:22.971Z,62.80
2022-09-15T03:04:27.324Z,62.80
2022-09-15T03:09:30.423Z,62.80
2022-09-15T03:14:33.373Z,62.80
2022-09-15T03:19:37.807Z,62.80
2022-09-15T03:24:42.403Z,62.70
2022-09-15T03:29:45.457Z,62.70
2022-09-15T03:34:49.779Z,62.70
2022-09-15T03:39:52.792Z,62.70
2022-09-15T03:44:55.767Z,63.30
2022-09-15T03:50:00.074Z,62.60
2022-09-15T03:55:03.035Z,62.60
2022-09-15T04:00:07.885Z,62.60
2022-09-15T04:05:13.306Z,62.50
2022-09-15T04:10:16.594Z,62.60
2022-09-15T04:15:19.987Z,63.20
2022-09-15T04:20:24.273Z,62.60
2022-09-15T04:25:27.829Z,62.50
2022-09-15T04:30:30.928Z,63.20
2022-09-15T04:35:35.224Z,62.40
2022-09-15T04:40:38.405Z,62.40
2022-09-15T04:45:41.370Z,62.40
2022-09-15T04:50:45.707Z,62.40
2022-09-15T04:55:48.636Z,62.40
2022-09-15T05:00:51.628Z,62.30
2022-09-15T05:05:55.975Z,62.30
2022-09-15T05:11:00.899Z,62.40
2022-09-15T05:16:08.582Z,62.30
2022-09-15T05:21:14.435Z,62.30
2022-09-15T05:26:19.709Z,62.40
2022-09-15T05:31:24.360Z,62.40
2022-09-15T05:36:28.840Z,63.00
2022-09-15T05:41:31.800Z,62.30
2022-09-15T05:46:34.820Z,62.20
2022-09-15T05:51:39.178Z,62.80
2022-09-15T05:56:42.186Z,62.00
2022-09-15T06:01:45.475Z,61.90
2022-09-15T06:06:49.806Z,62.00
2022-09-15T06:11:53.430Z,62.00
2022-09-15T06:16:56.382Z,61.90
2022-09-15T06:22:00.695Z,61.10
2022-09-15T06:27:03.742Z,60.10
2022-09-15T06:32:06.997Z,60.00
2022-09-15T06:37:11.878Z,60.00
2022-09-15T06:42:15.051Z,59.90
2022-09-15T06:47:18.039Z,60.00
2022-09-15T06:52:22.363Z,60.00
2022-09-15T06:57:25.349Z,59.80
2022-09-15T07:02:28.364Z,59.60
2022-09-15T07:07:32.750Z,60.10
2022-09-15T07:12:35.725Z,59.60
2022-09-15T07:17:38.663Z,59.80
2022-09-15T07:22:44.156Z,59.90
2022-09-15T07:27:47.115Z,59.90
2022-09-15T07:32:50.236Z,59.90
2022-09-15T07:37:54.567Z,60.10
2022-09-15T07:42:57.501Z,60.10
2022-09-15T07:48:00.435Z,60.00
2022-09-15T07:53:04.841Z,59.90
2022-09-15T07:58:07.779Z,59.70
2022-09-15T08:03:12.423Z,59.60
2022-09-15T08:08:16.736Z,59.60
2022-09-15T08:13:20.076Z,59.50
2022-09-15T08:18:23.045Z,59.50
2022-09-15T08:23:27.372Z,60.20
2022-09-15T08:28:30.308Z,59.60
2022-09-15T08:33:33.591Z,59.70
2022-09-15T08:38:39.796Z,60.40
2022-09-15T08:43:47.507Z,60.60
2022-09-15T08:49:00.758Z,60.00
2022-09-15T08:54:13.797Z,60.00
2022-09-15T08:59:18.300Z,60.10
2022-09-15T09:04:36.635Z,60.10
2022-09-15T09:09:47.864Z,60.10
2022-09-15T09:15:06.111Z,60.20
2022-09-15T09:20:27.509Z,60.20
2022-09-15T09:25:31.818Z,61.00
2022-09-15T09:30:37.719Z,60.20
2022-09-15T09:35:45.760Z,60.20
2022-09-15T09:40:51.476Z,60.30
2022-09-15T09:45:54.617Z,60.30
2022-09-15T09:50:57.922Z,60.30
2022-09-15T09:56:23.087Z,60.20
2022-09-15T10:01:27.244Z,60.30
2022-09-15T10:06:31.998Z,60.20
2022-09-15T10:11:44.258Z,60.40
2022-09-15T10:17:00.673Z,60.40
2022-09-15T10:22:05.539Z,60.50
2022-09-15T10:27:19.718Z,60.40
2022-09-15T10:32:28.359Z,60.50
2022-09-15T10:37:36.075Z,60.50
2022-09-15T10:42:51.247Z,60.50
2022-09-15T10:48:07.239Z,60.50
2022-09-15T10:53:18.296Z,61.10
2022-09-15T10:59:00.825Z,60.60
2022-09-15T11:04:31.658Z,60.60
2022-09-15T11:09:37.116Z,60.70
2022-09-15T11:14:52.731Z,60.70
2022-09-15T11:20:26.591Z,60.70
2022-09-15T11:25:32.429Z,60.70
2022-09-15T11:30:44.436Z,60.70
2022-09-15T11:35:55.267Z,60.80
2022-09-15T11:41:08.831Z,60.80
2022-09-15T11:46:17.776Z,60.70
2022-09-15T11:51:24.608Z,60.60
2022-09-15T11:56:31.770Z,60.60
2022-09-15T12:01:44.708Z,60.60
2022-09-15T12:06:52.383Z,60.60
2022-09-15T12:11:58.594Z,60.60
2022-09-15T12:17:05.422Z,60.60
2022-09-15T12:22:16.195Z,60.60
2022-09-15T12:27:21.214Z,60.60
2022-09-15T12:32:28.734Z,60.50
2022-09-15T12:37:37.422Z,60.50
2022-09-15T12:42:47.442Z,60.50
2022-09-15T12:47:55.714Z,60.50
2022-09-15T12:53:01.183Z,60.50
2022-09-15T12:58:09.450Z,60.70
2022-09-15T13:03:48.856Z,60.70
2022-09-15T13:09:19.906Z,60.80
2022-09-15T13:14:29.006Z,60.70
2022-09-15T13:19:41.551Z,60.80
2022-09-15T13:24:49.695Z,60.80
2022-09-15T13:29:58.011Z,60.80
2022-09-15T13:35:34.744Z,60.90
2022-09-15T13:40:55.142Z,61.70
2022-09-15T13:46:13.064Z,61.00
2022-09-15T13:51:23.190Z,61.00
2022-09-15T13:56:31.249Z,61.00
2022-09-15T14:01:38.794Z,61.00
2022-09-15T14:06:45.135Z,61.00
2022-09-15T14:11:53.679Z,61.70
2022-09-15T14:16:57.923Z,61.70
2022-09-15T14:22:01.921Z,60.90
2022-09-15T14:27:11.259Z,61.00
2022-09-15T14:32:16.990Z,61.00
2022-09-15T14:37:23.935Z,61.00
2022-09-15T14:42:30.743Z,61.10
2022-09-15T14:47:33.751Z,61.00
2022-09-15T14:52:41.371Z,61.20
2022-09-15T14:57:52.523Z,61.20
2022-09-15T15:03:04.580Z,62.00
2022-09-15T15:08:12.909Z,61.30
2022-09-15T15:13:18.745Z,61.30
2022-09-15T15:18:38.299Z,61.30
2022-09-15T15:23:47.117Z,61.30
2022-09-15T15:28:51.807Z,61.10
2022-09-15T15:33:59.314Z,61.10
2022-09-15T15:39:04.923Z,61.20
2022-09-15T15:44:27.124Z,61.30
2022-09-15T15:49:32.638Z,62.10
2022-09-15T15:54:35.876Z,61.30
2022-09-15T15:59:40.270Z,61.40
2022-09-15T16:04:43.247Z,61.30
2022-09-15T16:09:47.119Z,61.40
2022-09-15T16:14:52.848Z,61.40
2022-09-15T16:19:55.953Z,61.50
2022-09-15T16:24:58.879Z,61.50
2022-09-15T16:30:04.039Z,61.30
2022-09-15T16:35:21.538Z,61.20
2022-09-15T16:40:24.617Z,61.20
2022-09-15T16:45:36.530Z,61.10
2022-09-15T16:50:56.040Z,61.10
2022-09-15T16:56:06.660Z,61.10
2022-09-15T17:01:18.243Z,61.30
2022-09-15T17:06:22.106Z,61.40
2022-09-15T17:11:25.648Z,61.30
2022-09-15T17:16:30.063Z,61.30
2022-09-15T17:21:33.000Z,61.30
2022-09-15T17:26:35.934Z,61.20
2022-09-15T17:31:40.303Z,61.20
2022-09-15T17:36:43.402Z,61.20
2022-09-15T17:41:47.126Z,61.20
2022-09-15T17:46:51.447Z,61.20
2022-09-15T17:51:54.429Z,61.20
2022-09-15T17:56:57.363Z,61.20
2022-09-15T18:02:01.787Z,61.20
2022-09-15T18:07:04.759Z,61.20
2022-09-15T18:12:07.727Z,61.20
2022-09-15T18:17:12.383Z,61.20
2022-09-15T18:22:15.703Z,61.20
2022-09-15T18:27:18.651Z,61.20
2022-09-15T18:32:22.967Z,61.20
2022-09-15T18:37:25.991Z,61.20
2022-09-15T18:42:31.839Z,61.20
2022-09-15T18:47:37.302Z,61.20
2022-09-15T18:52:42.048Z,61.20
2022-09-15T18:57:45.358Z,61.20
2022-09-15T19:02:50.078Z,61.10
2022-09-15T19:07:53.212Z,61.10
2022-09-15T19:12:56.185Z,61.10
2022-09-15T19:18:00.489Z,61.10
2022-09-15T19:23:03.423Z,61.10
2022-09-15T19:28:06.371Z,61.10
2022-09-15T19:33:11.076Z,61.20
2022-09-15T19:38:14.056Z,61.20
2022-09-15T19:43:17.009Z,61.30
2022-09-15T19:48:21.323Z,61.20
2022-09-15T19:53:24.291Z,61.20
2022-09-15T19:58:27.330Z,61.30
2022-09-15T20:03:31.659Z,61.20
2022-09-15T20:08:35.316Z,61.20
2022-09-15T20:13:41.436Z,61.40
2022-09-15T20:18:47.812Z,61.40
2022-09-15T20:23:50.768Z,61.40
2022-09-15T20:28:54.478Z,61.40
2022-09-15T20:33:58.786Z,61.50
2022-09-15T20:39:03.300Z,61.50
2022-09-15T20:44:09.311Z,61.40
2022-09-15T20:49:13.640Z,61.40
2022-09-15T20:54:16.597Z,61.30
2022-09-15T20:59:19.547Z,61.40
2022-09-15T21:04:23.873Z,61.40
2022-09-15T21:09:26.839Z,61.40
2022-09-15T21:14:30.531Z,61.30
2022-09-15T21:19:38.447Z,61.30
2022-09-15T21:24:41.387Z,62.00
2022-09-15T21:29:45.012Z,61.20
2022-09-15T21:34:49.343Z,61.20
2022-09-15T21:39:52.354Z,61.20
2022-09-15T21:44:55.590Z,61.30
2022-09-15T21:50:01.228Z,61.90
2022-09-15T21:55:04.199Z,61.20
2022-09-15T22:00:09.835Z,62.00
2022-09-15T22:05:14.126Z,61.20
2022-09-15T22:10:17.227Z,61.20
2022-09-15T22:15:20.207Z,61.20
2022-09-15T22:20:24.673Z,61.90
2022-09-15T22:25:27.720Z,61.20
2022-09-15T22:30:30.685Z,62.00
2022-09-15T22:35:35.035Z,61.90
2022-09-15T22:40:38.064Z,61.20
2022-09-15T22:45:41.122Z,61.10
2022-09-15T22:50:46.360Z,61.00
2022-09-15T22:55:49.317Z,61.10
2022-09-15T23:00:52.376Z,61.00
2022-09-15T23:05:59.856Z,61.00
2022-09-15T23:11:04.750Z,61.00
2022-09-15T23:16:08.411Z,60.90
2022-09-15T23:21:13.819Z,60.90
2022-09-15T23:26:18.449Z,60.90
2022-09-15T23:31:22.153Z,60.90
2022-09-15T23:36:26.545Z,60.90
2022-09-15T23:41:29.556Z,60.80
2022-09-15T23:46:33.255Z,60.80
2022-09-15T23:51:37.638Z,60.80
2022-09-15T23:56:40.665Z,60.70
