createdAt,value
2019-05-13T00:04:58.372Z,0.60
2019-05-13T00:07:56.162Z,0.70
2019-05-13T00:11:01.214Z,0.50
2019-05-13T00:14:08.426Z,0.53
2019-05-13T00:17:05.765Z,0.60
2019-05-13T00:20:05.448Z,0.60
2019-05-13T00:23:08.220Z,0.73
2019-05-13T00:26:05.201Z,0.53
2019-05-13T00:29:08.145Z,0.50
2019-05-13T00:32:04.638Z,0.80
2019-05-13T00:35:13.927Z,0.60
2019-05-13T00:38:08.219Z,0.50
2019-05-13T00:41:07.768Z,0.50
2019-05-13T00:44:04.009Z,0.47
2019-05-13T00:46:58.318Z,0.63
2019-05-13T00:49:57.131Z,0.60
2019-05-13T00:52:57.035Z,0.43
2019-05-13T00:55:48.927Z,0.47
2019-05-13T00:58:44.491Z,0.60
2019-05-13T01:01:38.834Z,0.53
2019-05-13T01:04:38.253Z,0.50
2019-05-13T01:07:30.764Z,0.40
2019-05-13T01:10:34.602Z,0.50
2019-05-13T01:13:29.917Z,0.70
2019-05-13T01:16:30.625Z,0.40
2019-05-13T01:19:30.931Z,0.60
2019-05-13T01:22:38.111Z,0.60
2019-05-13T01:25:26.750Z,0.50
2019-05-13T01:28:34.447Z,0.57
2019-05-13T01:31:28.881Z,0.50
2019-05-13T01:34:28.651Z,0.60
2019-05-13T01:37:42.380Z,0.70
2019-05-13T01:40:30.867Z,0.70
2019-05-13T01:43:33.598Z,0.50
2019-05-13T01:46:38.138Z,0.80
2019-05-13T01:49:47.261Z,0.47
2019-05-13T01:52:49.128Z,0.33
2019-05-13T01:55:40.750Z,0.30
2019-05-13T01:58:46.665Z,0.50
2019-05-13T02:01:39.600Z,0.40
2019-05-13T02:04:37.580Z,0.60
2019-05-13T02:07:26.284Z,0.53
2019-05-13T02:10:24.655Z,0.53
2019-05-13T02:13:14.825Z,0.50
2019-05-13T02:16:19.986Z,0.60
2019-05-13T02:19:17.228Z,0.50
2019-05-13T02:22:15.870Z,0.57
2019-05-13T02:25:06.981Z,0.40
2019-05-13T02:28:10.145Z,0.30
2019-05-13T02:30:58.478Z,0.47
2019-05-13T02:33:54.891Z,0.33
2019-05-13T02:36:47.662Z,0.60
2019-05-13T02:39:44.118Z,0.53
2019-05-13T02:42:36.914Z,0.60
2019-05-13T02:45:36.634Z,0.60
2019-05-13T02:48:33.551Z,0.40
2019-05-13T02:51:43.210Z,0.43
2019-05-13T02:54:36.416Z,0.60
2019-05-13T02:57:47.857Z,0.50
2019-05-13T03:00:53.200Z,0.70
2019-05-13T03:03:56.258Z,0.60
2019-05-13T03:07:04.384Z,0.63
2019-05-13T03:10:04.076Z,0.70
2019-05-13T03:12:59.198Z,0.50
2019-05-13T03:16:02.812Z,0.40
2019-05-13T03:19:02.717Z,0.43
2019-05-13T03:22:02.905Z,0.50
2019-05-13T03:24:52.158Z,0.40
2019-05-13T03:27:53.991Z,0.50
2019-05-13T03:30:45.205Z,0.50
2019-05-13T03:33:45.331Z,0.30
2019-05-13T03:36:29.090Z,0.33
2019-05-13T03:39:24.625Z,0.50
2019-05-13T03:42:17.071Z,0.47
2019-05-13T03:45:16.312Z,0.47
2019-05-13T03:48:04.955Z,0.57
2019-05-13T03:51:07.577Z,0.70
2019-05-13T03:53:55.458Z,0.33
2019-05-13T03:56:54.139Z,0.50
2019-05-13T03:59:44.636Z,0.40
2019-05-13T04:02:57.391Z,0.50
2019-05-13T04:05:47.272Z,0.50
2019-05-13T04:08:54.286Z,0.60
2019-05-13T04:11:42.458Z,0.30
2019-05-13T04:14:42.197Z,0.63
2019-05-13T04:17:28.013Z,0.53
2019-05-13T04:20:42.356Z,0.33
2019-05-13T04:23:34.607Z,0.40
2019-05-13T04:26:32.095Z,0.57
2019-05-13T04:32:37.896Z,0.53
2019-05-13T04:35:33.053Z,0.40
2019-05-13T04:38:36.093Z,0.30
2019-05-13T04:41:33.244Z,0.30
2019-05-13T04:44:32.222Z,0.50
2019-05-13T04:47:26.598Z,0.57
2019-05-13T04:50:32.718Z,0.40
2019-05-13T04:53:33.427Z,0.60
2019-05-13T04:56:42.129Z,0.30
2019-05-13T04:59:54.834Z,0.40
2019-05-13T05:03:03.890Z,0.50
2019-05-13T05:06:06.688Z,0.60
2019-05-13T05:12:44.129Z,0.30
2019-05-13T05:15:52.261Z,0.50
2019-05-13T05:19:19.147Z,0.60
2019-05-13T05:22:22.031Z,0.30
2019-05-13T05:25:29.251Z,0.30
2019-05-13T05:29:02.444Z,0.30
2019-05-13T05:32:01.336Z,0.20
2019-05-13T05:35:32.207Z,0.20
2019-05-13T05:38:25.260Z,0.23
2019-05-13T05:41:34.338Z,0.30
2019-05-13T05:44:42.203Z,0.30
2019-05-13T05:47:41.946Z,0.40
2019-05-13T05:50:35.718Z,0.30
2019-05-13T05:53:35.591Z,0.40
2019-05-13T05:56:34.279Z,0.20
2019-05-13T05:59:35.022Z,0.20
2019-05-13T06:02:53.096Z,0.20
2019-05-13T06:06:02.480Z,0.33
2019-05-13T06:08:58.954Z,0.30
2019-05-13T06:12:02.868Z,0.13
2019-05-13T06:14:47.026Z,0.20
2019-05-13T06:17:44.438Z,0.20
2019-05-13T06:20:36.094Z,0.30
2019-05-13T06:23:37.133Z,0.53
2019-05-13T06:26:41.917Z,0.30
2019-05-13T06:29:42.179Z,0.37
2019-05-13T06:32:33.692Z,0.10
2019-05-13T06:35:32.162Z,0.10
2019-05-13T06:38:31.445Z,0.20
2019-05-13T06:44:17.792Z,0.20
2019-05-13T06:47:21.756Z,0.20
2019-05-13T06:50:12.467Z,0.10
2019-05-13T06:53:12.585Z,0.20
2019-05-13T06:56:12.137Z,0.20
2019-05-13T06:59:16.058Z,0.10
2019-05-13T07:02:12.241Z,0.20
2019-05-13T07:05:12.030Z,0.17
2019-05-13T07:08:01.937Z,0.33
2019-05-13T07:11:17.762Z,0.30
2019-05-13T07:13:59.089Z,0.20
2019-05-13T07:20:11.388Z,0.20
2019-05-13T07:23:16.160Z,0.20
2019-05-13T07:26:12.257Z,0.23
2019-05-13T07:29:12.771Z,0.20
2019-05-13T07:32:22.250Z,0.30
2019-05-13T07:35:37.845Z,0.10
2019-05-13T07:38:28.714Z,0.30
2019-05-13T07:41:36.407Z,0.13
2019-05-13T07:44:19.013Z,0.40
2019-05-13T07:47:32.131Z,0.10
2019-05-13T07:50:22.335Z,0.40
2019-05-13T07:53:38.670Z,0.20
2019-05-13T07:56:32.391Z,0.10
2019-05-13T07:59:41.760Z,0.10
2019-05-13T08:02:38.399Z,0.20
2019-05-13T08:05:36.545Z,0.20
2019-05-13T08:08:23.709Z,0.20
2019-05-13T08:11:22.403Z,0.00
2019-05-13T08:14:14.533Z,0.10
2019-05-13T08:17:08.174Z,0.10
2019-05-13T08:19:55.700Z,0.30
2019-05-13T08:22:52.025Z,0.20
2019-05-13T08:25:42.115Z,0.10
2019-05-13T08:28:35.874Z,0.20
2019-05-13T08:31:23.616Z,0.30
2019-05-13T08:34:17.819Z,0.10
2019-05-13T08:37:06.876Z,0.10
2019-05-13T08:40:01.762Z,0.20
2019-05-13T08:43:14.027Z,0.20
2019-05-13T08:45:47.067Z,0.13
2019-05-13T08:48:39.251Z,0.20
2019-05-13T08:51:34.863Z,0.20
2019-05-13T08:54:22.276Z,0.40
2019-05-13T08:57:16.176Z,0.20
2019-05-13T09:00:05.786Z,0.13
2019-05-13T09:03:01.717Z,0.10
2019-05-13T09:05:54.787Z,0.20
2019-05-13T09:08:48.485Z,0.20
2019-05-13T09:11:36.157Z,0.30
2019-05-13T09:14:37.278Z,0.20
2019-05-13T09:17:24.655Z,0.47
2019-05-13T09:20:18.967Z,0.40
2019-05-13T09:23:06.389Z,0.13
2019-05-13T09:26:02.653Z,0.20
2019-05-13T09:28:52.000Z,0.20
2019-05-13T09:31:44.979Z,0.10
2019-05-13T09:34:33.077Z,0.17
2019-05-13T09:37:27.914Z,0.20
2019-05-13T09:40:15.316Z,0.30
2019-05-13T09:43:10.959Z,0.40
2019-05-13T09:45:57.724Z,0.20
2019-05-13T09:48:51.765Z,0.20
2019-05-13T09:51:41.781Z,0.33
2019-05-13T09:54:37.111Z,0.17
2019-05-13T09:57:24.321Z,0.20
2019-05-13T10:00:18.227Z,0.30
2019-05-13T10:03:13.625Z,0.17
2019-05-13T10:06:04.664Z,0.20
2019-05-13T10:09:01.754Z,0.20
2019-05-13T10:11:56.356Z,0.20
2019-05-13T10:14:43.567Z,0.10
2019-05-13T10:17:38.051Z,0.30
2019-05-13T10:20:43.631Z,0.20
2019-05-13T10:23:38.031Z,0.10
2019-05-13T10:26:28.939Z,0.20
2019-05-13T10:29:31.701Z,0.13
2019-05-13T10:32:22.351Z,0.10
2019-05-13T10:35:17.040Z,0.40
2019-05-13T10:38:06.378Z,0.30
2019-05-13T10:41:03.697Z,0.30
2019-05-13T10:43:54.114Z,0.20
2019-05-13T10:46:58.759Z,0.40
2019-05-13T10:49:46.392Z,0.20
2019-05-13T10:52:42.702Z,0.33
2019-05-13T10:55:32.223Z,0.40
2019-05-13T10:58:24.529Z,0.67
2019-05-13T11:01:14.865Z,0.43
2019-05-13T11:04:13.551Z,0.70
2019-05-13T11:07:03.012Z,0.43
2019-05-13T11:10:04.291Z,0.30
2019-05-13T11:12:52.166Z,0.30
2019-05-13T11:15:46.300Z,0.60
2019-05-13T11:18:34.483Z,0.30
2019-05-13T11:21:28.889Z,0.30
2019-05-13T11:24:19.616Z,0.20
2019-05-13T11:27:13.790Z,0.40
2019-05-13T11:30:05.517Z,0.20
2019-05-13T11:33:01.787Z,0.23
2019-05-13T11:35:48.476Z,0.40
2019-05-13T11:38:43.332Z,0.20
2019-05-13T11:41:32.622Z,0.57
2019-05-13T11:44:26.673Z,0.27
2019-05-13T11:47:18.548Z,0.20
2019-05-13T11:50:11.541Z,0.10
2019-05-13T11:53:02.926Z,0.20
2019-05-13T11:55:55.146Z,0.20
2019-05-13T11:58:45.748Z,0.40
2019-05-13T12:01:42.773Z,0.20
2019-05-13T12:04:29.364Z,0.10
2019-05-13T12:07:23.424Z,0.30
2019-05-13T12:10:18.058Z,0.50
2019-05-13T12:13:19.099Z,0.50
2019-05-13T12:16:06.737Z,0.10
2019-05-13T12:19:03.516Z,0.33
2019-05-13T12:21:53.685Z,0.20
2019-05-13T12:24:45.616Z,0.20
2019-05-13T12:27:33.145Z,0.30
2019-05-13T12:30:27.823Z,0.43
2019-05-13T12:33:16.601Z,0.30
2019-05-13T12:36:17.299Z,0.20
2019-05-13T12:38:59.919Z,0.20
2019-05-13T12:41:54.645Z,0.20
2019-05-13T12:45:00.409Z,0.13
2019-05-13T12:47:38.110Z,0.40
2019-05-13T12:50:27.228Z,0.30
2019-05-13T12:53:24.064Z,0.17
2019-05-13T12:56:13.381Z,0.20
2019-05-13T12:59:13.296Z,0.30
2019-05-13T13:01:58.923Z,0.30
2019-05-13T13:05:10.788Z,0.50
2019-05-13T13:07:43.526Z,0.20
2019-05-13T13:10:37.584Z,0.30
2019-05-13T13:13:52.560Z,0.17
2019-05-13T13:16:34.799Z,0.30
2019-05-13T13:19:22.216Z,0.30
2019-05-13T13:22:20.549Z,0.20
2019-05-13T13:25:14.745Z,0.30
2019-05-13T13:28:16.496Z,0.20
2019-05-13T13:31:04.794Z,0.20
2019-05-13T13:34:10.959Z,0.37
2019-05-13T13:36:52.467Z,0.43
2019-05-13T13:39:47.069Z,0.30
2019-05-13T13:42:34.054Z,0.20
2019-05-13T13:45:28.579Z,0.40
2019-05-13T13:48:17.462Z,0.23
2019-05-13T13:51:14.026Z,0.37
2019-05-13T13:54:00.150Z,0.30
2019-05-13T13:56:56.270Z,0.10
2019-05-13T14:00:14.154Z,0.30
2019-05-13T14:02:42.390Z,0.30
2019-05-13T14:05:28.771Z,0.10
2019-05-13T14:08:23.305Z,0.43
2019-05-13T14:11:12.552Z,0.30
2019-05-13T14:14:06.448Z,0.40
2019-05-13T14:16:55.576Z,0.40
2019-05-13T14:19:56.322Z,0.30
2019-05-13T14:22:43.769Z,0.23
2019-05-13T14:25:42.061Z,0.20
2019-05-13T14:28:28.975Z,0.20
2019-05-13T14:31:23.405Z,0.47
2019-05-13T14:34:13.553Z,0.43
2019-05-13T14:37:14.916Z,0.50
2019-05-13T14:40:02.664Z,0.20
2019-05-13T14:42:57.223Z,0.57
2019-05-13T14:45:44.855Z,0.33
2019-05-13T14:48:43.314Z,0.33
2019-05-13T14:51:32.416Z,0.63
2019-05-13T14:54:26.581Z,0.40
2019-05-13T14:57:15.067Z,0.40
2019-05-13T15:03:05.845Z,0.20
2019-05-13T15:05:53.044Z,0.30
2019-05-13T15:08:47.583Z,0.20
2019-05-13T15:11:34.722Z,0.20
2019-05-13T15:14:31.749Z,0.30
2019-05-13T15:17:18.204Z,0.40
2019-05-13T15:20:13.392Z,0.30
2019-05-13T15:23:08.014Z,0.20
2019-05-13T15:26:02.622Z,0.20
2019-05-13T15:28:51.841Z,0.20
2019-05-13T15:31:45.867Z,0.20
2019-05-13T15:34:33.375Z,0.23
2019-05-13T15:37:28.577Z,0.30
2019-05-13T15:40:17.296Z,0.23
2019-05-13T15:43:12.208Z,0.30
2019-05-13T15:46:01.267Z,0.23
2019-05-13T15:48:55.532Z,0.20
2019-05-13T15:51:43.082Z,0.30
2019-05-13T15:54:42.370Z,0.20
2019-05-13T15:57:29.851Z,0.23
2019-05-13T16:00:31.332Z,0.17
2019-05-13T16:03:24.344Z,0.23
2019-05-13T16:06:18.793Z,0.30
2019-05-13T16:09:11.524Z,0.10
2019-05-13T16:12:04.692Z,0.20
2019-05-13T16:15:01.732Z,0.10
2019-05-13T16:17:53.660Z,0.10
2019-05-13T16:20:44.445Z,0.30
2019-05-13T16:23:39.226Z,0.20
2019-05-13T16:26:33.335Z,0.20
2019-05-13T16:29:28.717Z,0.17
2019-05-13T16:32:15.973Z,0.40
2019-05-13T16:35:10.372Z,0.77
2019-05-13T16:38:01.887Z,0.90
2019-05-13T16:40:56.194Z,0.60
2019-05-13T16:43:43.193Z,1.07
2019-05-13T16:46:37.567Z,0.90
2019-05-13T16:49:25.077Z,0.50
2019-05-13T16:52:19.270Z,0.40
2019-05-13T16:55:07.031Z,0.77
2019-05-13T16:58:01.948Z,0.60
2019-05-13T17:00:51.608Z,0.77
2019-05-13T17:03:45.580Z,0.50
2019-05-13T17:06:32.803Z,0.73
2019-05-13T17:09:27.300Z,0.60
2019-05-13T17:12:15.937Z,0.70
2019-05-13T17:15:10.967Z,0.63
2019-05-13T17:18:09.171Z,0.60
2019-05-13T17:20:57.226Z,0.60
2019-05-13T17:23:46.107Z,0.77
2019-05-13T17:26:41.815Z,1.03
2019-05-13T17:29:36.869Z,0.60
2019-05-13T17:32:31.402Z,0.63
2019-05-13T17:35:18.511Z,0.40
2019-05-13T17:38:12.973Z,0.70
2019-05-13T17:41:07.019Z,0.80
2019-05-13T17:44:02.408Z,0.83
2019-05-13T17:46:52.047Z,0.57
2019-05-13T17:49:48.291Z,0.80
2019-05-13T17:52:38.464Z,0.83
2019-05-13T17:55:55.213Z,0.73
2019-05-13T17:58:42.169Z,0.70
2019-05-13T18:01:36.800Z,0.70
2019-05-13T18:04:24.061Z,0.80
2019-05-13T18:07:18.530Z,0.73
2019-05-13T18:10:11.930Z,1.03
2019-05-13T18:13:05.469Z,0.80
2019-05-13T18:15:52.634Z,0.77
2019-05-13T18:18:47.726Z,1.00
2019-05-13T18:21:38.322Z,1.00
2019-05-13T18:24:32.402Z,0.80
2019-05-13T18:27:21.976Z,0.80
2019-05-13T18:30:15.382Z,0.70
2019-05-13T18:33:11.752Z,0.70
2019-05-13T18:36:05.678Z,0.60
2019-05-13T18:38:53.196Z,0.83
2019-05-13T18:41:46.825Z,0.60
2019-05-13T18:44:33.970Z,0.80
2019-05-13T18:47:28.382Z,0.60
2019-05-13T18:50:19.015Z,1.00
2019-05-13T18:53:13.277Z,0.80
2019-05-13T18:56:02.918Z,0.93
2019-05-13T18:58:57.305Z,0.70
2019-05-13T19:01:46.278Z,0.73
2019-05-13T19:04:42.237Z,0.70
2019-05-13T19:07:32.623Z,0.47
2019-05-13T19:10:27.253Z,0.80
2019-05-13T19:13:16.056Z,0.90
2019-05-13T19:16:11.882Z,1.10
2019-05-13T19:19:11.893Z,0.70
2019-05-13T19:21:54.999Z,0.90
2019-05-13T19:24:42.158Z,0.70
2019-05-13T19:27:36.572Z,0.70
2019-05-13T19:30:23.723Z,0.60
2019-05-13T19:33:17.933Z,0.70
2019-05-13T19:36:12.516Z,0.70
2019-05-13T19:39:06.084Z,0.87
2019-05-13T19:41:57.157Z,0.70
2019-05-13T19:44:51.237Z,0.60
2019-05-13T19:47:38.509Z,0.60
2019-05-13T19:50:33.040Z,0.70
2019-05-13T19:53:20.512Z,0.80
2019-05-13T19:56:14.652Z,0.80
2019-05-13T19:59:01.840Z,0.50
2019-05-13T20:01:56.071Z,0.90
2019-05-13T20:04:44.884Z,0.40
2019-05-13T20:07:41.710Z,0.80
2019-05-13T20:10:28.020Z,0.90
2019-05-13T20:13:23.298Z,0.60
2019-05-13T20:16:11.709Z,0.70
2019-05-13T20:19:06.760Z,0.90
2019-05-13T20:21:54.129Z,0.80
2019-05-13T20:24:48.365Z,0.93
2019-05-13T20:27:35.932Z,1.00
2019-05-13T20:30:30.061Z,0.53
2019-05-13T20:33:22.045Z,0.60
2019-05-13T20:36:16.086Z,0.73
2019-05-13T20:39:32.217Z,0.60
2019-05-13T20:42:26.784Z,0.80
2019-05-13T20:45:13.808Z,0.83
2019-05-13T20:48:11.773Z,0.50
2019-05-13T20:50:58.182Z,0.70
2019-05-13T20:53:52.468Z,0.60
2019-05-13T20:56:42.002Z,0.90
2019-05-13T20:59:42.272Z,0.80
2019-05-13T21:02:31.883Z,0.73
2019-05-13T21:05:26.827Z,0.80
2019-05-13T21:08:14.162Z,0.80
2019-05-13T21:11:14.776Z,0.73
2019-05-13T21:14:01.955Z,0.90
2019-05-13T21:16:56.483Z,0.77
2019-05-13T21:19:45.986Z,0.40
2019-05-13T21:22:39.338Z,0.97
2019-05-13T21:25:31.107Z,0.60
2019-05-13T21:28:25.126Z,0.63
2019-05-13T21:31:12.489Z,0.80
2019-05-13T21:34:09.054Z,0.70
2019-05-13T21:36:56.454Z,0.60
2019-05-13T21:39:52.396Z,0.77
2019-05-13T21:42:47.159Z,0.83
2019-05-13T21:45:42.024Z,0.87
2019-05-13T21:48:29.588Z,0.70
2019-05-13T21:51:23.625Z,0.80
2019-05-13T21:54:11.808Z,0.80
2019-05-13T21:57:06.603Z,0.97
2019-05-13T22:00:23.745Z,0.60
2019-05-13T22:03:18.268Z,0.80
2019-05-13T22:06:05.432Z,0.70
2019-05-13T22:08:59.629Z,0.60
2019-05-13T22:11:47.110Z,0.80
2019-05-13T22:14:41.281Z,0.40
2019-05-13T22:17:31.676Z,0.60
2019-05-13T22:20:25.538Z,0.60
2019-05-13T22:23:13.078Z,0.70
2019-05-13T22:26:07.403Z,0.53
2019-05-13T22:28:54.923Z,0.60
2019-05-13T22:31:51.378Z,0.70
2019-05-13T22:34:38.862Z,0.80
2019-05-13T22:37:33.603Z,0.50
2019-05-13T22:40:21.930Z,0.50
2019-05-13T22:43:21.601Z,0.60
2019-05-13T22:46:15.365Z,0.40
2019-05-13T22:49:12.704Z,0.73
2019-05-13T22:51:59.539Z,0.57
2019-05-13T22:54:59.284Z,0.70
2019-05-13T22:57:46.614Z,0.57
2019-05-13T23:00:42.316Z,0.43
2019-05-13T23:03:32.841Z,0.60
2019-05-13T23:06:29.266Z,0.80
2019-05-13T23:09:15.234Z,0.67
2019-05-13T23:12:12.100Z,0.60
2019-05-13T23:15:01.334Z,0.93
2019-05-13T23:17:55.359Z,0.80
2019-05-13T23:20:42.829Z,0.57
2019-05-13T23:23:37.109Z,0.67
2019-05-13T23:26:24.066Z,0.67
2019-05-13T23:29:18.258Z,0.90
2019-05-13T23:32:05.598Z,0.60
2019-05-13T23:35:01.774Z,0.70
2019-05-13T23:37:48.184Z,0.70
2019-05-13T23:40:51.577Z,0.70
2019-05-13T23:43:45.729Z,0.67
2019-05-13T23:46:41.931Z,0.60
2019-05-13T23:49:35.807Z,0.67
2019-05-13T23:52:31.283Z,0.50
2019-05-13T23:55:18.130Z,0.70
2019-05-13T23:58:12.903Z,0.80
