createdAt,value
2018-10-21T00:02:06.723Z,14.17
2018-10-21T00:04:36.836Z,14.38
2018-10-21T00:07:06.942Z,14.28
2018-10-21T00:09:36.961Z,14.30
2018-10-21T00:12:06.961Z,14.25
2018-10-21T00:14:38.301Z,14.30
2018-10-21T00:17:08.443Z,14.27
2018-10-21T00:19:38.256Z,14.28
2018-10-21T00:22:08.146Z,14.30
2018-10-21T00:24:37.996Z,14.21
2018-10-21T00:27:07.989Z,14.23
2018-10-21T00:29:37.893Z,14.32
2018-10-21T00:32:07.955Z,14.25
2018-10-21T00:34:37.797Z,14.16
2018-10-21T00:37:07.779Z,14.24
2018-10-21T00:39:37.707Z,14.21
2018-10-21T00:42:07.637Z,14.17
2018-10-21T00:44:37.460Z,14.17
2018-10-21T00:47:07.377Z,14.19
2018-10-21T00:49:37.154Z,14.13
2018-10-21T00:52:07.520Z,14.18
2018-10-21T00:54:37.925Z,14.23
2018-10-21T00:57:08.282Z,14.25
2018-10-21T00:59:38.258Z,14.20
2018-10-21T01:02:08.316Z,14.17
2018-10-21T01:04:38.102Z,14.16
2018-10-21T01:07:07.972Z,14.15
2018-10-21T01:09:37.820Z,14.13
2018-10-21T01:12:07.682Z,13.96
2018-10-21T01:14:37.688Z,13.98
2018-10-21T01:17:07.710Z,14.12
2018-10-21T01:19:37.621Z,14.05
2018-10-21T01:22:07.544Z,14.02
2018-10-21T01:24:37.452Z,13.83
2018-10-21T01:27:07.791Z,13.93
2018-10-21T01:29:37.761Z,13.79
2018-10-21T01:32:07.685Z,13.83
2018-10-21T01:34:37.657Z,13.89
2018-10-21T01:37:07.665Z,13.84
2018-10-21T01:40:50.125Z,13.75
2018-10-21T01:43:35.207Z,13.71
2018-10-21T01:46:05.401Z,13.71
2018-10-21T01:48:35.238Z,13.65
2018-10-21T01:51:05.469Z,13.50
2018-10-21T01:53:35.289Z,13.23
2018-10-21T01:56:05.560Z,12.92
2018-10-21T01:58:35.470Z,12.88
2018-10-21T02:01:06.145Z,13.05
2018-10-21T02:03:35.968Z,13.11
2018-10-21T02:06:06.027Z,13.03
2018-10-21T02:08:36.023Z,13.32
2018-10-21T02:11:06.039Z,13.37
2018-10-21T02:13:36.007Z,13.24
2018-10-21T02:16:06.340Z,13.09
2018-10-21T02:18:36.241Z,12.76
2018-10-21T02:21:06.406Z,12.25
2018-10-21T02:23:36.434Z,12.09
2018-10-21T02:26:07.195Z,12.09
2018-10-21T02:28:37.268Z,12.02
2018-10-21T02:31:07.492Z,11.92
2018-10-21T02:33:37.714Z,11.92
2018-10-21T02:36:08.410Z,11.83
2018-10-21T02:38:38.604Z,11.76
2018-10-21T02:41:20.177Z,11.57
2018-10-21T02:43:50.289Z,11.58
2018-10-21T02:46:20.651Z,11.84
2018-10-21T02:48:51.893Z,11.72
2018-10-21T02:51:22.030Z,11.83
2018-10-21T02:53:52.149Z,12.06
2018-10-21T02:56:22.152Z,12.14
2018-10-21T02:58:52.295Z,12.28
2018-10-21T03:01:22.140Z,12.56
2018-10-21T03:03:52.109Z,12.45
2018-10-21T03:06:22.047Z,12.33
2018-10-21T03:08:52.252Z,12.06
2018-10-21T03:11:23.139Z,11.85
2018-10-21T03:13:53.204Z,11.95
2018-10-21T03:16:23.404Z,11.71
2018-10-21T03:18:54.579Z,11.78
2018-10-21T03:21:24.689Z,11.69
2018-10-21T03:23:54.605Z,11.79
2018-10-21T03:26:26.244Z,11.92
2018-10-21T03:28:57.045Z,12.08
2018-10-21T03:31:27.005Z,12.38
2018-10-21T03:33:57.006Z,12.31
2018-10-21T03:36:26.880Z,12.41
2018-10-21T03:38:56.753Z,12.49
2018-10-21T03:41:26.652Z,12.65
2018-10-21T03:43:56.492Z,12.51
2018-10-21T03:46:26.508Z,12.67
2018-10-21T03:48:56.499Z,12.63
2018-10-21T03:51:26.414Z,12.39
2018-10-21T03:53:56.373Z,12.12
2018-10-21T03:56:26.759Z,12.04
2018-10-21T03:58:56.621Z,12.21
2018-10-21T04:01:27.440Z,12.12
2018-10-21T04:04:02.113Z,12.25
2018-10-21T04:06:33.562Z,12.12
2018-10-21T04:09:03.962Z,12.08
2018-10-21T04:11:35.482Z,12.24
2018-10-21T04:14:05.808Z,12.28
2018-10-21T04:16:35.801Z,12.38
2018-10-21T04:19:06.477Z,12.25
2018-10-21T04:21:38.075Z,12.32
2018-10-21T04:24:08.036Z,12.28
2018-10-21T04:26:38.048Z,12.14
2018-10-21T04:29:08.070Z,12.24
2018-10-21T04:31:40.157Z,12.30
2018-10-21T04:34:10.093Z,12.33
2018-10-21T04:36:40.067Z,12.34
2018-10-21T04:39:25.189Z,12.32
2018-10-21T04:41:55.282Z,12.27
2018-10-21T04:44:25.431Z,12.25
2018-10-21T04:46:55.840Z,12.25
2018-10-21T04:49:25.602Z,12.17
2018-10-21T04:51:55.642Z,12.33
2018-10-21T04:54:28.372Z,12.27
2018-10-21T04:56:58.208Z,12.33
2018-10-21T04:59:28.086Z,12.32
2018-10-21T05:01:57.966Z,12.25
2018-10-21T05:04:27.799Z,12.29
2018-10-21T05:06:57.737Z,12.30
2018-10-21T05:09:27.641Z,12.23
2018-10-21T05:11:57.537Z,12.17
2018-10-21T05:14:27.336Z,12.29
2018-10-21T05:16:57.128Z,12.17
2018-10-21T05:19:26.980Z,11.94
2018-10-21T05:21:56.799Z,11.92
2018-10-21T05:24:26.637Z,11.85
2018-10-21T05:27:03.832Z,11.77
2018-10-21T05:29:34.698Z,11.74
2018-10-21T05:32:05.300Z,11.65
2018-10-21T05:34:35.201Z,11.64
2018-10-21T05:37:08.111Z,11.54
2018-10-21T05:39:38.597Z,11.50
2018-10-21T05:42:08.601Z,11.49
2018-10-21T05:44:38.526Z,11.55
2018-10-21T05:47:08.382Z,11.53
2018-10-21T05:49:38.129Z,11.66
2018-10-21T05:52:08.083Z,11.74
2018-10-21T05:54:44.166Z,11.98
2018-10-21T05:57:14.220Z,12.06
2018-10-21T05:59:44.051Z,11.99
2018-10-21T06:02:14.111Z,11.92
2018-10-21T06:04:44.095Z,11.88
2018-10-21T06:07:13.941Z,11.86
2018-10-21T06:09:43.756Z,12.30
2018-10-21T06:12:16.997Z,12.72
2018-10-21T06:14:48.685Z,13.06
2018-10-21T06:17:26.852Z,13.24
2018-10-21T06:19:59.859Z,13.82
2018-10-21T06:22:33.709Z,14.58
2018-10-21T06:25:06.225Z,15.23
2018-10-21T06:27:36.399Z,15.77
2018-10-21T06:30:07.361Z,16.21
2018-10-21T06:32:37.302Z,16.61
2018-10-21T06:35:07.972Z,16.99
2018-10-21T06:37:38.220Z,17.55
2018-10-21T06:40:09.994Z,17.88
2018-10-21T06:42:40.229Z,18.04
2018-10-21T06:45:12.463Z,18.28
2018-10-21T06:47:44.216Z,18.63
2018-10-21T06:50:21.620Z,18.97
2018-10-21T06:52:51.605Z,19.27
2018-10-21T06:55:21.684Z,19.54
2018-10-21T06:57:51.971Z,19.81
2018-10-21T07:00:21.941Z,20.36
2018-10-21T07:02:51.800Z,20.53
2018-10-21T07:05:32.294Z,20.52
2018-10-21T07:08:06.864Z,20.53
2018-10-21T07:10:39.416Z,20.05
2018-10-21T07:13:11.090Z,19.83
2018-10-21T07:15:43.767Z,20.09
2018-10-21T07:18:13.986Z,20.36
2018-10-21T07:20:43.941Z,20.91
2018-10-21T07:23:13.765Z,21.15
2018-10-21T07:25:43.669Z,21.35
2018-10-21T07:28:13.696Z,21.40
2018-10-21T07:30:44.437Z,21.72
2018-10-21T07:33:14.238Z,21.69
2018-10-21T07:35:44.095Z,21.75
2018-10-21T07:38:13.967Z,21.83
2018-10-21T07:40:43.856Z,21.55
2018-10-21T07:43:13.885Z,21.76
2018-10-21T07:45:43.824Z,21.92
2018-10-21T07:48:13.794Z,21.69
2018-10-21T07:50:43.606Z,22.01
2018-10-21T07:53:13.591Z,22.20
2018-10-21T07:55:43.574Z,21.91
2018-10-21T07:58:13.796Z,21.78
2018-10-21T08:00:43.585Z,22.17
2018-10-21T08:03:13.359Z,22.31
2018-10-21T08:05:53.973Z,22.55
2018-10-21T08:08:25.125Z,22.92
2018-10-21T08:10:54.987Z,23.29
2018-10-21T08:13:26.865Z,23.73
2018-10-21T08:15:56.958Z,23.47
2018-10-21T08:18:26.970Z,23.29
2018-10-21T08:20:56.830Z,23.60
2018-10-21T08:23:26.703Z,23.97
2018-10-21T08:25:56.603Z,23.29
2018-10-21T08:28:26.525Z,23.04
2018-10-21T08:30:56.355Z,22.93
2018-10-21T08:33:26.236Z,23.34
2018-10-21T08:35:56.127Z,23.95
2018-10-21T08:38:26.015Z,24.09
2018-10-21T08:40:55.948Z,24.28
2018-10-21T08:43:25.757Z,24.17
2018-10-21T08:45:55.660Z,24.53
2018-10-21T08:48:25.495Z,24.76
2018-10-21T08:50:55.279Z,24.27
2018-10-21T08:53:25.385Z,24.26
2018-10-21T08:55:55.216Z,24.21
2018-10-21T08:58:25.004Z,24.60
2018-10-21T09:00:55.035Z,23.81
2018-10-21T09:03:24.970Z,23.88
2018-10-21T09:05:54.956Z,24.26
2018-10-21T09:08:24.784Z,24.45
2018-10-21T09:10:54.763Z,24.78
2018-10-21T09:13:24.604Z,25.46
2018-10-21T09:15:54.392Z,25.93
2018-10-21T09:18:24.339Z,25.18
2018-10-21T09:20:54.176Z,24.85
2018-10-21T09:23:24.348Z,25.13
2018-10-21T09:25:54.169Z,24.59
2018-10-21T09:28:24.056Z,23.44
2018-10-21T09:30:53.936Z,23.39
2018-10-21T09:33:23.774Z,24.12
2018-10-21T09:35:53.627Z,24.29
2018-10-21T09:38:23.371Z,25.04
2018-10-21T09:40:53.273Z,25.22
2018-10-21T09:43:23.096Z,25.55
2018-10-21T09:45:52.905Z,25.62
2018-10-21T09:48:22.743Z,26.34
2018-10-21T09:50:52.625Z,26.54
2018-10-21T09:53:22.376Z,25.75
2018-10-21T09:55:52.187Z,26.69
2018-10-21T09:58:22.193Z,26.87
2018-10-21T10:00:57.057Z,26.91
2018-10-21T10:03:26.925Z,26.79
2018-10-21T10:05:56.836Z,27.34
2018-10-21T10:08:26.799Z,27.65
2018-10-21T10:10:56.872Z,27.07
2018-10-21T10:13:26.807Z,26.67
2018-10-21T10:15:56.892Z,27.77
2018-10-21T10:18:26.844Z,27.84
2018-10-21T10:20:56.848Z,28.21
2018-10-21T10:23:26.850Z,26.83
2018-10-21T10:25:56.632Z,26.03
2018-10-21T10:28:26.425Z,26.27
2018-10-21T10:30:56.887Z,27.65
2018-10-21T10:33:26.839Z,27.35
2018-10-21T10:35:56.809Z,27.43
2018-10-21T10:38:26.685Z,27.29
2018-10-21T10:40:56.729Z,26.45
2018-10-21T10:43:26.841Z,27.02
2018-10-21T10:45:57.280Z,26.66
2018-10-21T10:48:27.366Z,27.21
2018-10-21T10:54:32.800Z,27.46
2018-10-21T10:57:07.168Z,26.83
2018-10-21T10:59:43.783Z,25.82
2018-10-21T11:02:15.182Z,25.20
2018-10-21T11:04:46.262Z,26.09
2018-10-21T11:07:16.245Z,26.74
2018-10-21T11:09:46.584Z,27.29
2018-10-21T11:12:16.632Z,27.54
2018-10-21T11:14:46.536Z,27.88
2018-10-21T11:17:16.337Z,28.28
2018-10-21T11:19:46.201Z,28.65
2018-10-21T11:22:16.384Z,29.15
2018-10-21T11:24:48.488Z,29.18
2018-10-21T11:27:18.924Z,27.63
2018-10-21T11:29:49.565Z,27.24
2018-10-21T11:32:19.406Z,27.28
2018-10-21T11:34:49.609Z,26.34
2018-10-21T11:37:19.507Z,26.48
2018-10-21T11:39:49.251Z,26.67
2018-10-21T11:42:19.361Z,26.59
2018-10-21T11:44:49.289Z,26.64
2018-10-21T11:47:19.549Z,27.05
2018-10-21T11:49:49.514Z,27.69
2018-10-21T11:52:19.509Z,26.45
2018-10-21T11:54:49.357Z,26.10
2018-10-21T11:57:19.485Z,25.07
2018-10-21T11:59:49.733Z,24.55
2018-10-21T12:02:19.614Z,24.53
2018-10-21T12:04:49.447Z,24.24
2018-10-21T12:07:22.664Z,23.81
2018-10-21T12:09:53.136Z,23.80
2018-10-21T12:12:23.717Z,23.66
2018-10-21T12:14:53.834Z,23.72
2018-10-21T12:17:23.732Z,23.94
2018-10-21T12:19:54.009Z,23.39
2018-10-21T12:22:24.169Z,23.70
2018-10-21T12:24:53.932Z,23.75
2018-10-21T12:27:23.940Z,23.68
2018-10-21T12:29:54.005Z,23.25
2018-10-21T12:32:23.935Z,23.11
2018-10-21T12:34:53.754Z,22.76
2018-10-21T12:37:23.772Z,22.44
2018-10-21T12:39:53.600Z,22.31
2018-10-21T12:42:23.698Z,22.46
2018-10-21T12:44:54.353Z,22.31
2018-10-21T12:47:24.350Z,22.18
2018-10-21T12:49:54.196Z,22.04
2018-10-21T12:52:24.099Z,22.16
2018-10-21T12:54:53.902Z,22.22
2018-10-21T12:57:23.784Z,22.19
2018-10-21T12:59:53.770Z,21.91
2018-10-21T13:02:24.499Z,21.57
2018-10-21T13:04:54.404Z,21.29
2018-10-21T13:07:24.302Z,21.19
2018-10-21T13:09:54.329Z,21.18
2018-10-21T13:12:24.566Z,21.21
2018-10-21T13:14:54.596Z,21.14
2018-10-21T13:17:24.798Z,21.24
2018-10-21T13:19:54.811Z,21.11
2018-10-21T13:22:25.545Z,20.96
2018-10-21T13:28:04.979Z,21.12
2018-10-21T13:30:34.720Z,21.15
2018-10-21T13:33:07.797Z,20.99
2018-10-21T13:35:40.343Z,20.93
2018-10-21T13:38:16.706Z,20.83
2018-10-21T13:41:01.228Z,21.02
2018-10-21T13:46:33.797Z,21.05
2018-10-21T13:49:06.347Z,21.08
2018-10-21T13:51:38.783Z,20.80
2018-10-21T13:57:37.774Z,20.38
2018-10-21T14:00:32.258Z,20.33
2018-10-21T14:06:48.266Z,20.36
2018-10-21T14:09:40.395Z,20.53
2018-10-21T14:12:36.236Z,20.48
2018-10-21T14:15:37.676Z,20.29
2018-10-21T14:18:13.264Z,20.30
2018-10-21T14:20:43.191Z,20.32
2018-10-21T14:23:13.360Z,20.31
2018-10-21T14:25:43.212Z,20.45
2018-10-21T14:28:13.229Z,20.47
2018-10-21T14:30:44.106Z,20.28
2018-10-21T14:33:14.143Z,20.17
2018-10-21T14:35:43.879Z,20.29
2018-10-21T14:38:13.989Z,20.27
2018-10-21T14:40:43.916Z,20.36
2018-10-21T14:43:13.830Z,20.39
2018-10-21T14:45:43.800Z,20.47
2018-10-21T14:48:13.694Z,20.52
2018-10-21T14:50:43.585Z,20.38
2018-10-21T14:53:13.431Z,20.28
2018-10-21T14:55:43.416Z,20.14
2018-10-21T14:58:13.513Z,20.05
2018-10-21T15:00:43.768Z,20.01
2018-10-21T15:03:15.276Z,20.02
2018-10-21T15:05:45.396Z,19.91
2018-10-21T15:08:15.381Z,19.92
2018-10-21T15:10:45.332Z,19.93
2018-10-21T15:13:15.257Z,19.95
2018-10-21T15:15:45.143Z,19.97
2018-10-21T15:18:15.222Z,19.90
2018-10-21T15:20:45.670Z,19.48
2018-10-21T15:23:16.538Z,19.32
2018-10-21T15:25:46.706Z,19.12
2018-10-21T15:28:16.701Z,19.04
2018-10-21T15:30:46.674Z,18.93
2018-10-21T15:33:16.657Z,18.84
2018-10-21T15:35:46.675Z,18.81
2018-10-21T15:38:16.778Z,18.75
2018-10-21T15:40:46.717Z,18.67
2018-10-21T15:43:19.602Z,18.63
2018-10-21T15:45:50.689Z,18.64
2018-10-21T15:48:51.355Z,18.62
2018-10-21T15:51:38.545Z,18.55
2018-10-21T15:54:12.311Z,18.44
2018-10-21T15:57:02.117Z,18.30
2018-10-21T15:59:54.767Z,18.27
2018-10-21T16:02:47.349Z,18.20
2018-10-21T16:08:41.920Z,18.07
2018-10-21T16:11:22.290Z,18.06
2018-10-21T16:13:52.257Z,18.06
2018-10-21T16:16:22.114Z,17.98
2018-10-21T16:18:52.124Z,17.88
2018-10-21T16:21:22.214Z,17.83
2018-10-21T16:23:52.374Z,17.77
2018-10-21T16:26:22.950Z,17.73
2018-10-21T16:28:55.021Z,17.65
2018-10-21T16:31:25.399Z,17.58
2018-10-21T16:33:55.329Z,17.50
2018-10-21T16:36:25.995Z,17.45
2018-10-21T16:38:56.142Z,17.44
2018-10-21T16:41:30.109Z,17.21
2018-10-21T16:43:59.982Z,16.32
2018-10-21T16:46:29.933Z,15.50
2018-10-21T16:48:59.780Z,15.12
2018-10-21T16:51:30.706Z,14.31
2018-10-21T16:54:01.129Z,13.35
2018-10-21T16:56:31.201Z,12.75
2018-10-21T16:59:01.183Z,12.47
2018-10-21T17:01:30.996Z,12.32
2018-10-21T17:04:00.988Z,12.19
2018-10-21T17:06:30.964Z,12.11
2018-10-21T17:09:00.824Z,12.02
2018-10-21T17:11:32.055Z,12.04
2018-10-21T17:14:02.599Z,12.00
2018-10-21T17:16:33.458Z,11.98
2018-10-21T17:19:03.911Z,12.11
2018-10-21T17:21:33.840Z,12.23
2018-10-21T17:24:04.390Z,12.40
2018-10-21T17:26:34.432Z,12.54
2018-10-21T17:29:04.679Z,12.74
2018-10-21T17:31:34.670Z,12.78
2018-10-21T17:34:04.696Z,12.85
2018-10-21T17:36:34.899Z,12.64
2018-10-21T17:39:07.802Z,12.31
2018-10-21T17:41:43.006Z,12.04
2018-10-21T17:44:14.524Z,11.80
2018-10-21T17:46:45.061Z,11.66
2018-10-21T17:49:17.312Z,11.58
2018-10-21T17:51:48.499Z,11.67
2018-10-21T17:54:18.766Z,11.66
2018-10-21T17:56:53.655Z,11.61
2018-10-21T17:59:23.917Z,11.62
2018-10-21T18:01:54.004Z,11.67
2018-10-21T18:04:25.715Z,11.58
2018-10-21T18:06:57.736Z,11.37
2018-10-21T18:09:37.926Z,11.11
2018-10-21T18:12:09.905Z,10.90
2018-10-21T18:14:42.146Z,10.87
2018-10-21T18:17:44.782Z,10.87
2018-10-21T18:23:16.155Z,10.71
2018-10-21T18:25:50.759Z,10.73
2018-10-21T18:28:25.358Z,10.77
2018-10-21T18:30:55.651Z,10.80
2018-10-21T18:33:26.983Z,10.87
2018-10-21T18:35:58.713Z,10.99
2018-10-21T18:38:29.510Z,10.89
2018-10-21T18:41:00.012Z,10.86
2018-10-21T18:43:30.217Z,10.91
2018-10-21T18:46:00.514Z,10.87
2018-10-21T18:48:30.482Z,10.89
2018-10-21T18:51:00.506Z,10.89
2018-10-21T18:53:30.525Z,10.86
2018-10-21T18:56:02.903Z,10.83
2018-10-21T18:58:33.212Z,10.81
2018-10-21T19:01:03.219Z,10.76
2018-10-21T19:03:33.373Z,10.92
2018-10-21T19:06:03.851Z,10.85
2018-10-21T19:08:33.876Z,10.89
2018-10-21T19:11:04.044Z,10.93
2018-10-21T19:13:53.796Z,10.90
2018-10-21T19:16:25.986Z,10.87
2018-10-21T19:18:55.987Z,10.88
2018-10-21T19:21:25.905Z,10.86
2018-10-21T19:23:56.109Z,10.86
2018-10-21T19:26:26.045Z,10.81
2018-10-21T19:28:55.929Z,10.78
2018-10-21T19:31:25.821Z,10.73
2018-10-21T19:33:56.179Z,10.71
2018-10-21T19:36:26.852Z,10.75
2018-10-21T19:38:56.921Z,10.83
2018-10-21T19:41:26.808Z,10.82
2018-10-21T19:43:56.804Z,10.81
2018-10-21T19:46:26.845Z,10.84
2018-10-21T19:48:56.827Z,10.86
2018-10-21T19:51:27.424Z,10.96
2018-10-21T19:53:59.006Z,10.91
2018-10-21T19:56:31.730Z,10.93
2018-10-21T19:59:03.861Z,10.90
2018-10-21T20:01:33.762Z,11.02
2018-10-21T20:04:04.140Z,10.95
2018-10-21T20:06:35.148Z,10.85
2018-10-21T20:09:07.873Z,10.80
2018-10-21T20:11:38.276Z,10.74
2018-10-21T20:14:08.863Z,10.63
2018-10-21T20:16:39.119Z,10.61
2018-10-21T20:19:10.889Z,10.47
2018-10-21T20:21:40.959Z,10.41
2018-10-21T20:24:11.165Z,10.47
2018-10-21T20:26:40.981Z,10.46
2018-10-21T20:29:10.984Z,10.46
2018-10-21T20:31:40.754Z,10.37
2018-10-21T20:34:12.778Z,10.33
2018-10-21T20:36:43.933Z,10.36
2018-10-21T20:39:14.096Z,10.32
2018-10-21T20:41:45.132Z,10.35
2018-10-21T20:44:15.110Z,10.38
2018-10-21T20:46:45.026Z,10.51
2018-10-21T20:49:15.167Z,10.42
2018-10-21T20:51:45.604Z,10.40
2018-10-21T20:54:16.785Z,10.32
2018-10-21T20:56:46.814Z,10.28
2018-10-21T20:59:16.758Z,10.18
2018-10-21T21:01:46.634Z,10.12
2018-10-21T21:04:16.965Z,10.00
2018-10-21T21:06:47.092Z,9.92
2018-10-21T21:09:17.027Z,9.91
2018-10-21T21:11:47.318Z,9.83
2018-10-21T21:14:17.308Z,9.73
2018-10-21T21:16:47.254Z,9.80
2018-10-21T21:19:17.725Z,9.82
2018-10-21T21:21:47.734Z,9.82
2018-10-21T21:24:17.734Z,9.77
2018-10-21T21:26:48.102Z,9.65
2018-10-21T21:29:18.082Z,9.68
2018-10-21T21:31:47.908Z,9.65
2018-10-21T21:34:18.026Z,9.68
2018-10-21T21:36:47.819Z,9.56
2018-10-21T21:39:17.655Z,9.54
2018-10-21T21:41:47.949Z,9.51
2018-10-21T21:44:18.225Z,9.46
2018-10-21T21:46:49.243Z,9.40
2018-10-21T21:49:19.399Z,9.42
2018-10-21T21:51:49.369Z,9.47
2018-10-21T21:54:19.394Z,9.51
2018-10-21T21:56:49.358Z,9.57
2018-10-21T21:59:19.302Z,9.61
2018-10-21T22:01:49.280Z,9.60
2018-10-21T22:04:19.627Z,9.62
2018-10-21T22:06:50.195Z,9.56
2018-10-21T22:09:20.410Z,9.62
2018-10-21T22:11:50.300Z,9.67
2018-10-21T22:14:20.574Z,9.68
2018-10-21T22:16:50.688Z,9.67
2018-10-21T22:19:21.014Z,9.62
2018-10-21T22:21:51.966Z,9.60
2018-10-21T22:24:22.738Z,9.61
2018-10-21T22:26:52.696Z,9.72
2018-10-21T22:29:22.766Z,9.83
2018-10-21T22:31:52.713Z,9.87
2018-10-21T22:34:22.566Z,9.96
2018-10-21T22:36:52.659Z,9.90
2018-10-21T22:39:22.624Z,9.90
2018-10-21T22:41:52.555Z,9.83
2018-10-21T22:44:22.473Z,9.89
2018-10-21T22:46:52.958Z,9.91
2018-10-21T22:49:22.971Z,9.92
2018-10-21T22:51:52.937Z,9.91
2018-10-21T22:54:23.115Z,9.96
2018-10-21T22:56:53.083Z,10.01
2018-10-21T22:59:23.427Z,10.03
2018-10-21T23:01:53.488Z,10.03
2018-10-21T23:04:24.316Z,10.01
2018-10-21T23:06:54.484Z,10.04
2018-10-21T23:09:24.397Z,9.98
2018-10-21T23:11:54.402Z,9.95
2018-10-21T23:14:24.323Z,10.03
2018-10-21T23:16:54.292Z,10.10
2018-10-21T23:19:46.036Z,10.07
2018-10-21T23:22:16.201Z,10.10
2018-10-21T23:24:46.057Z,10.14
2018-10-21T23:27:15.859Z,10.16
2018-10-21T23:29:45.835Z,10.18
2018-10-21T23:32:15.758Z,10.23
2018-10-21T23:34:45.783Z,10.22
2018-10-21T23:37:15.759Z,10.28
2018-10-21T23:39:45.792Z,10.36
2018-10-21T23:42:15.944Z,10.31
2018-10-21T23:44:46.147Z,10.25
2018-10-21T23:47:16.226Z,10.22
2018-10-21T23:49:46.168Z,10.23
2018-10-21T23:52:16.416Z,10.19
2018-10-21T23:54:46.813Z,10.25
2018-10-21T23:57:16.814Z,10.24
2018-10-21T23:59:46.781Z,10.22
