createdAt,value
2023-01-10T00:01:58.576Z,18.60
2023-01-10T00:04:30.009Z,12.57
2023-01-10T00:06:56.798Z,8.43
2023-01-10T00:09:23.364Z,7.57
2023-01-10T00:12:08.577Z,14.93
2023-01-10T00:14:35.272Z,16.80
2023-01-10T00:17:03.587Z,15.40
2023-01-10T00:19:31.013Z,9.60
2023-01-10T00:21:58.324Z,10.73
2023-01-10T00:24:24.819Z,13.20
2023-01-10T00:26:51.862Z,12.70
2023-01-10T00:29:26.157Z,9.90
2023-01-10T00:31:52.724Z,6.97
2023-01-10T00:34:19.462Z,21.67
2023-01-10T00:36:47.953Z,18.48
2023-01-10T00:39:15.773Z,15.85
2023-01-10T00:42:00.726Z,7.60
2023-01-10T00:44:27.267Z,13.30
2023-01-10T00:46:54.269Z,12.02
2023-01-10T00:49:20.917Z,13.05
2023-01-10T00:51:47.459Z,16.88
2023-01-10T00:54:14.756Z,7.47
2023-01-10T00:56:41.539Z,14.95
2023-01-10T00:59:08.574Z,11.05
2023-01-10T01:01:35.354Z,9.50
2023-01-10T01:04:01.998Z,10.85
2023-01-10T01:06:28.592Z,12.00
2023-01-10T01:08:55.081Z,10.10
2023-01-10T01:11:21.523Z,12.73
2023-01-10T01:13:47.986Z,10.88
2023-01-10T01:16:14.574Z,18.63
2023-01-10T01:18:41.199Z,7.27
2023-01-10T01:21:08.474Z,14.27
2023-01-10T01:23:35.987Z,12.65
2023-01-10T01:26:02.543Z,10.43
2023-01-10T01:28:29.044Z,20.63
2023-01-10T01:30:55.571Z,15.67
2023-01-10T01:33:22.287Z,9.40
2023-01-10T01:35:50.466Z,14.07
2023-01-10T01:38:18.025Z,13.23
2023-01-10T01:40:45.034Z,11.32
2023-01-10T01:43:23.539Z,15.10
2023-01-10T01:45:50.901Z,20.48
2023-01-10T01:48:30.132Z,14.80
2023-01-10T01:51:16.403Z,17.50
2023-01-10T01:54:16.255Z,7.43
2023-01-10T01:56:51.038Z,14.43
2023-01-10T01:59:28.250Z,11.93
2023-01-10T02:02:02.522Z,20.73
2023-01-10T02:04:41.103Z,12.77
2023-01-10T02:07:10.189Z,11.43
2023-01-10T02:09:42.795Z,9.90
2023-01-10T02:12:10.121Z,13.20
2023-01-10T02:14:38.554Z,12.48
2023-01-10T02:17:08.538Z,16.00
2023-01-10T02:19:56.050Z,13.00
2023-01-10T02:22:40.255Z,10.67
2023-01-10T02:25:21.706Z,9.65
2023-01-10T02:28:25.477Z,18.52
2023-01-10T02:31:14.366Z,8.68
2023-01-10T02:34:01.592Z,8.70
2023-01-10T02:36:49.490Z,10.20
2023-01-10T02:39:23.766Z,17.65
2023-01-10T02:41:59.562Z,20.98
2023-01-10T02:44:37.526Z,9.52
2023-01-10T02:47:04.941Z,16.27
2023-01-10T02:49:31.376Z,7.83
2023-01-10T02:51:57.891Z,13.85
2023-01-10T02:54:30.733Z,10.57
2023-01-10T02:57:29.759Z,10.68
2023-01-10T02:59:58.973Z,13.18
2023-01-10T03:02:51.466Z,10.17
2023-01-10T03:05:41.274Z,16.23
2023-01-10T03:08:26.537Z,13.35
2023-01-10T03:11:01.538Z,9.50
2023-01-10T03:13:43.287Z,6.35
2023-01-10T03:16:15.666Z,15.50
2023-01-10T03:19:00.615Z,12.10
2023-01-10T03:21:29.379Z,8.18
2023-01-10T03:24:05.814Z,10.73
2023-01-10T03:26:58.332Z,15.38
2023-01-10T03:29:36.869Z,10.47
2023-01-10T03:32:09.343Z,15.15
2023-01-10T03:34:36.474Z,12.50
2023-01-10T03:37:14.151Z,13.82
2023-01-10T03:39:52.893Z,8.30
2023-01-10T03:42:53.173Z,15.97
2023-01-10T03:45:28.011Z,18.40
2023-01-10T03:47:56.382Z,15.60
2023-01-10T03:50:25.762Z,14.38
2023-01-10T03:52:52.441Z,11.85
2023-01-10T03:55:23.346Z,7.57
2023-01-10T03:57:49.923Z,14.30
2023-01-10T04:00:17.226Z,13.00
2023-01-10T04:02:44.408Z,11.23
2023-01-10T04:05:11.203Z,11.82
2023-01-10T04:07:37.795Z,8.83
2023-01-10T04:10:05.551Z,19.20
2023-01-10T04:12:32.039Z,14.00
2023-01-10T04:14:58.497Z,16.92
2023-01-10T04:17:24.944Z,13.48
2023-01-10T04:19:51.420Z,13.17
2023-01-10T04:22:17.991Z,10.32
2023-01-10T04:24:44.457Z,13.00
2023-01-10T04:27:10.974Z,11.85
2023-01-10T04:29:37.594Z,13.98
2023-01-10T04:32:04.205Z,18.97
2023-01-10T04:34:30.658Z,9.45
2023-01-10T04:36:57.124Z,17.42
2023-01-10T04:39:23.616Z,12.82
2023-01-10T04:41:50.093Z,15.40
2023-01-10T04:44:16.657Z,18.83
2023-01-10T04:46:43.161Z,8.75
2023-01-10T04:49:10.387Z,13.13
2023-01-10T04:51:36.851Z,21.42
2023-01-10T04:54:03.448Z,15.43
2023-01-10T04:56:29.914Z,17.43
2023-01-10T04:58:56.479Z,12.52
2023-01-10T05:01:24.971Z,12.40
2023-01-10T05:03:53.822Z,12.45
2023-01-10T05:06:21.528Z,14.82
2023-01-10T05:08:48.173Z,14.63
2023-01-10T05:11:14.888Z,14.48
2023-01-10T05:13:42.199Z,19.67
2023-01-10T05:16:08.806Z,16.50
2023-01-10T05:18:35.344Z,31.52
2023-01-10T05:21:10.589Z,13.73
2023-01-10T05:23:38.661Z,16.83
2023-01-10T05:26:10.619Z,13.75
2023-01-10T05:28:38.219Z,11.02
2023-01-10T05:31:09.334Z,9.88
2023-01-10T05:33:35.894Z,12.80
2023-01-10T05:36:04.282Z,15.70
2023-01-10T05:38:31.373Z,11.50
2023-01-10T05:40:59.201Z,17.88
2023-01-10T05:43:26.818Z,19.15
2023-01-10T05:45:53.458Z,13.87
2023-01-10T05:48:20.185Z,20.05
2023-01-10T05:50:46.915Z,19.27
2023-01-10T05:53:13.358Z,12.15
2023-01-10T05:55:40.451Z,11.52
2023-01-10T05:58:06.944Z,27.03
2023-01-10T06:00:33.409Z,27.95
2023-01-10T06:02:59.845Z,10.32
2023-01-10T06:05:26.329Z,11.48
2023-01-10T06:07:52.850Z,31.60
2023-01-10T06:10:19.318Z,28.63
2023-01-10T06:12:45.978Z,14.95
2023-01-10T06:15:12.524Z,15.88
2023-01-10T06:17:38.994Z,17.50
2023-01-10T06:20:06.386Z,15.73
2023-01-10T06:22:32.883Z,27.87
2023-01-10T06:25:01.577Z,14.02
2023-01-10T06:27:28.721Z,20.88
2023-01-10T06:29:55.182Z,23.83
2023-01-10T06:32:21.607Z,18.88
2023-01-10T06:34:48.102Z,15.30
2023-01-10T06:37:14.781Z,20.25
2023-01-10T06:39:41.321Z,16.92
2023-01-10T06:42:07.795Z,20.33
2023-01-10T06:44:34.234Z,9.73
2023-01-10T06:47:00.739Z,14.63
2023-01-10T06:49:27.263Z,15.27
2023-01-10T06:51:53.816Z,20.05
2023-01-10T06:54:20.318Z,18.27
2023-01-10T06:56:49.577Z,19.52
2023-01-10T06:59:16.288Z,17.53
2023-01-10T07:01:42.854Z,15.65
2023-01-10T07:04:09.397Z,24.67
2023-01-10T07:06:40.060Z,22.02
2023-01-10T07:09:06.614Z,17.30
2023-01-10T07:11:34.684Z,16.07
2023-01-10T07:14:01.645Z,26.00
2023-01-10T07:16:28.339Z,17.83
2023-01-10T07:18:54.883Z,14.27
2023-01-10T07:21:21.396Z,24.33
2023-01-10T07:23:50.146Z,26.63
2023-01-10T07:26:18.921Z,19.33
2023-01-10T07:28:48.253Z,27.85
2023-01-10T07:31:16.429Z,17.40
2023-01-10T07:33:43.164Z,16.02
2023-01-10T07:36:09.903Z,23.83
2023-01-10T07:38:37.839Z,21.77
2023-01-10T07:41:05.283Z,23.73
2023-01-10T07:43:32.175Z,19.90
2023-01-10T07:46:04.388Z,23.92
2023-01-10T07:48:31.132Z,20.83
2023-01-10T07:50:59.827Z,27.98
2023-01-10T07:53:27.908Z,20.08
2023-01-10T07:55:54.870Z,22.10
2023-01-10T07:58:21.277Z,18.58
2023-01-10T08:00:50.307Z,17.93
2023-01-10T08:03:17.698Z,19.05
2023-01-10T08:05:44.776Z,28.40
2023-01-10T08:08:12.941Z,18.73
2023-01-10T08:10:40.448Z,21.63
2023-01-10T08:13:17.736Z,17.63
2023-01-10T08:15:47.271Z,13.85
2023-01-10T08:18:13.982Z,24.13
2023-01-10T08:20:41.287Z,25.45
2023-01-10T08:23:07.842Z,18.42
2023-01-10T08:25:34.385Z,19.97
2023-01-10T08:28:00.824Z,18.65
2023-01-10T08:30:27.397Z,16.33
2023-01-10T08:32:53.865Z,17.02
2023-01-10T08:35:20.490Z,21.27
2023-01-10T08:37:46.968Z,12.60
2023-01-10T08:40:13.803Z,23.30
2023-01-10T08:42:40.313Z,16.23
2023-01-10T08:45:07.379Z,22.98
2023-01-10T08:47:37.351Z,21.20
2023-01-10T08:50:07.177Z,23.60
2023-01-10T08:52:34.885Z,17.08
2023-01-10T08:55:01.372Z,19.98
2023-01-10T08:57:27.871Z,16.15
2023-01-10T08:59:54.322Z,16.02
2023-01-10T09:02:20.928Z,17.83
2023-01-10T09:04:47.513Z,25.08
2023-01-10T09:07:13.967Z,15.75
2023-01-10T09:09:40.400Z,21.52
2023-01-10T09:12:27.004Z,26.25
2023-01-10T09:14:53.578Z,16.73
2023-01-10T09:17:20.118Z,24.48
2023-01-10T09:19:46.649Z,26.05
2023-01-10T09:22:13.131Z,14.38
2023-01-10T09:24:39.567Z,14.75
2023-01-10T09:27:06.034Z,22.87
2023-01-10T09:29:32.561Z,23.17
2023-01-10T09:31:59.033Z,15.30
2023-01-10T09:34:25.487Z,17.42
2023-01-10T09:36:53.772Z,20.08
2023-01-10T09:39:21.448Z,18.33
2023-01-10T09:41:59.850Z,21.17
2023-01-10T09:44:53.950Z,19.85
2023-01-10T09:47:39.007Z,7.05
2023-01-10T09:50:43.164Z,18.38
2023-01-10T09:53:14.728Z,17.20
2023-01-10T09:55:42.973Z,15.82
2023-01-10T09:58:15.994Z,19.88
2023-01-10T10:00:51.095Z,16.17
2023-01-10T10:03:32.917Z,25.40
2023-01-10T10:06:11.144Z,19.13
2023-01-10T10:08:40.473Z,16.75
2023-01-10T10:11:25.652Z,17.38
2023-01-10T10:14:16.946Z,21.88
2023-01-10T10:17:11.359Z,24.88
2023-01-10T10:19:43.839Z,19.37
2023-01-10T10:22:22.521Z,18.67
2023-01-10T10:25:10.735Z,19.08
2023-01-10T10:27:56.302Z,22.23
2023-01-10T10:30:29.770Z,16.38
2023-01-10T10:33:24.814Z,9.73
2023-01-10T10:35:59.901Z,23.75
2023-01-10T10:38:30.086Z,21.15
2023-01-10T10:40:58.815Z,16.73
2023-01-10T10:43:32.095Z,18.10
2023-01-10T10:46:05.310Z,11.03
2023-01-10T10:48:41.590Z,20.25
2023-01-10T10:51:38.916Z,28.23
2023-01-10T10:54:07.489Z,19.35
2023-01-10T10:56:35.438Z,18.83
2023-01-10T10:59:02.017Z,14.00
2023-01-10T11:01:28.704Z,22.73
2023-01-10T11:03:57.307Z,16.02
2023-01-10T11:06:26.978Z,13.68
2023-01-10T11:08:57.288Z,14.80
2023-01-10T11:11:34.328Z,9.30
2023-01-10T11:14:04.172Z,11.45
2023-01-10T11:16:37.339Z,22.58
2023-01-10T11:19:17.520Z,12.40
2023-01-10T11:21:54.194Z,16.55
2023-01-10T11:24:25.275Z,16.23
2023-01-10T11:26:52.119Z,14.52
2023-01-10T11:29:21.842Z,19.55
2023-01-10T11:31:50.626Z,15.90
2023-01-10T11:34:20.624Z,10.85
2023-01-10T11:36:55.538Z,17.00
2023-01-10T11:39:22.044Z,13.93
2023-01-10T11:41:49.391Z,16.63
2023-01-10T11:44:25.105Z,16.73
2023-01-10T11:46:58.192Z,17.23
2023-01-10T11:49:39.015Z,12.90
2023-01-10T11:52:26.926Z,13.98
2023-01-10T11:54:58.342Z,14.98
2023-01-10T11:57:28.329Z,18.38
2023-01-10T12:00:06.992Z,13.80
2023-01-10T12:02:52.615Z,14.27
2023-01-10T12:05:22.137Z,19.88
2023-01-10T12:07:59.533Z,19.88
2023-01-10T12:10:28.636Z,23.98
2023-01-10T12:13:00.500Z,20.80
2023-01-10T12:15:30.501Z,16.03
2023-01-10T12:18:03.478Z,24.17
2023-01-10T12:20:34.791Z,20.02
2023-01-10T12:23:07.854Z,13.48
2023-01-10T12:25:37.644Z,13.70
2023-01-10T12:28:04.724Z,14.00
2023-01-10T12:30:43.628Z,16.15
2023-01-10T12:33:31.077Z,19.33
2023-01-10T12:36:22.949Z,20.30
2023-01-10T12:39:03.756Z,18.23
2023-01-10T12:42:00.984Z,13.07
2023-01-10T12:44:39.556Z,13.68
2023-01-10T12:47:30.524Z,16.38
2023-01-10T12:49:59.888Z,23.85
2023-01-10T12:52:32.554Z,16.85
2023-01-10T12:55:00.285Z,16.30
2023-01-10T12:57:51.622Z,14.80
2023-01-10T13:00:24.310Z,16.55
2023-01-10T13:02:57.706Z,12.95
2023-01-10T13:05:27.219Z,14.45
2023-01-10T13:08:04.743Z,12.93
2023-01-10T13:10:31.881Z,16.77
2023-01-10T13:13:16.488Z,14.50
2023-01-10T13:15:53.719Z,15.00
2023-01-10T13:18:27.081Z,12.60
2023-01-10T13:21:13.709Z,22.70
2023-01-10T13:23:48.213Z,9.95
2023-01-10T13:26:14.738Z,10.55
2023-01-10T13:28:55.008Z,17.27
2023-01-10T13:31:35.292Z,30.58
2023-01-10T13:34:12.263Z,23.23
2023-01-10T13:37:00.563Z,14.57
2023-01-10T13:39:45.964Z,18.60
2023-01-10T13:42:47.399Z,18.15
2023-01-10T13:45:15.131Z,13.60
2023-01-10T13:47:43.304Z,16.40
2023-01-10T13:50:25.471Z,19.50
2023-01-10T13:53:15.420Z,17.48
2023-01-10T13:55:53.912Z,22.90
2023-01-10T13:58:42.182Z,11.98
2023-01-10T14:01:46.237Z,14.57
2023-01-10T14:04:21.602Z,12.35
2023-01-10T14:06:56.248Z,19.92
2023-01-10T14:09:22.710Z,16.23
2023-01-10T14:11:59.163Z,13.90
2023-01-10T14:14:31.028Z,15.23
2023-01-10T14:17:32.314Z,25.83
2023-01-10T14:20:04.224Z,14.82
2023-01-10T14:22:36.628Z,13.43
2023-01-10T14:25:08.167Z,14.77
2023-01-10T14:27:46.296Z,10.80
2023-01-10T14:30:21.156Z,24.60
2023-01-10T14:32:51.332Z,11.90
2023-01-10T14:35:21.811Z,20.23
2023-01-10T14:37:57.636Z,11.43
2023-01-10T14:40:42.182Z,14.57
2023-01-10T14:43:22.842Z,16.80
2023-01-10T14:46:11.563Z,17.55
2023-01-10T14:48:46.483Z,12.45
2023-01-10T14:51:31.942Z,20.30
2023-01-10T14:54:12.849Z,17.00
2023-01-10T14:56:43.921Z,15.00
2023-01-10T14:59:27.254Z,13.00
2023-01-10T15:01:57.648Z,15.25
2023-01-10T15:04:28.080Z,13.13
2023-01-10T15:07:11.993Z,11.13
2023-01-10T15:09:38.965Z,11.70
2023-01-10T15:12:09.616Z,12.35
2023-01-10T15:14:37.495Z,22.40
2023-01-10T15:17:06.574Z,20.58
2023-01-10T15:19:36.305Z,17.13
2023-01-10T15:22:04.144Z,14.48
2023-01-10T15:24:33.321Z,10.43
2023-01-10T15:27:05.386Z,15.60
2023-01-10T15:29:33.867Z,17.60
2023-01-10T15:32:15.225Z,12.53
2023-01-10T15:34:42.326Z,15.10
2023-01-10T15:37:21.444Z,17.73
2023-01-10T15:39:48.424Z,16.90
2023-01-10T15:42:15.523Z,8.43
2023-01-10T15:44:45.107Z,10.43
2023-01-10T15:47:50.136Z,10.38
2023-01-10T15:50:22.037Z,7.50
2023-01-10T15:52:54.386Z,11.60
2023-01-10T15:55:39.052Z,9.38
2023-01-10T15:58:15.694Z,10.87
2023-01-10T16:00:51.171Z,10.40
2023-01-10T16:03:21.780Z,11.43
2023-01-10T16:05:58.716Z,9.25
2023-01-10T16:08:27.966Z,11.35
2023-01-10T16:10:57.623Z,7.77
2023-01-10T16:13:27.842Z,10.10
2023-01-10T16:15:55.947Z,10.05
2023-01-10T16:18:22.892Z,17.42
2023-01-10T16:20:52.318Z,8.68
2023-01-10T16:23:33.009Z,8.33
2023-01-10T16:26:01.580Z,6.43
2023-01-10T16:28:35.874Z,9.88
2023-01-10T16:31:06.414Z,11.55
2023-01-10T16:33:33.595Z,7.50
2023-01-10T16:36:00.231Z,6.97
2023-01-10T16:38:28.419Z,10.57
2023-01-10T16:41:00.639Z,10.07
2023-01-10T16:43:29.209Z,9.98
2023-01-10T16:46:02.147Z,7.32
2023-01-10T16:48:30.591Z,8.23
2023-01-10T16:51:28.368Z,8.07
2023-01-10T16:53:55.216Z,9.38
2023-01-10T16:56:25.868Z,11.27
2023-01-10T16:58:54.527Z,7.30
2023-01-10T17:01:24.576Z,6.50
2023-01-10T17:03:52.123Z,6.00
2023-01-10T17:06:19.056Z,7.50
2023-01-10T17:08:45.864Z,6.75
2023-01-10T17:11:22.806Z,10.75
2023-01-10T17:13:49.467Z,6.63
2023-01-10T17:16:19.245Z,6.28
2023-01-10T17:18:46.584Z,7.05
2023-01-10T17:21:18.760Z,5.13
2023-01-10T17:23:45.960Z,7.30
2023-01-10T17:26:14.782Z,5.97
2023-01-10T17:28:41.313Z,6.60
2023-01-10T17:31:08.908Z,6.50
2023-01-10T17:33:35.534Z,6.72
2023-01-10T17:36:02.507Z,5.60
2023-01-10T17:38:29.724Z,5.90
2023-01-10T17:41:01.916Z,6.05
2023-01-10T17:43:30.431Z,6.63
2023-01-10T17:46:00.564Z,6.57
2023-01-10T17:48:27.105Z,6.68
2023-01-10T17:50:59.769Z,7.07
2023-01-10T17:53:26.701Z,6.95
2023-01-10T17:55:54.096Z,6.18
2023-01-10T17:58:21.478Z,7.28
2023-01-10T18:00:48.821Z,6.90
2023-01-10T18:03:16.293Z,7.13
2023-01-10T18:05:56.689Z,7.55
2023-01-10T18:08:24.407Z,6.93
2023-01-10T18:10:51.163Z,7.05
2023-01-10T18:13:20.410Z,8.05
2023-01-10T18:15:49.368Z,7.43
2023-01-10T18:18:16.782Z,7.63
2023-01-10T18:20:44.729Z,8.68
2023-01-10T18:23:22.229Z,8.32
2023-01-10T18:26:02.966Z,8.13
2023-01-10T18:28:40.955Z,6.07
2023-01-10T18:31:17.727Z,7.10
2023-01-10T18:33:45.785Z,9.20
2023-01-10T18:36:17.613Z,8.10
2023-01-10T18:38:45.675Z,7.95
2023-01-10T18:41:13.706Z,7.53
2023-01-10T18:43:40.268Z,7.10
2023-01-10T18:46:12.855Z,8.65
2023-01-10T18:48:40.084Z,8.48
2023-01-10T18:51:08.967Z,8.75
2023-01-10T18:53:35.692Z,8.07
2023-01-10T18:56:05.180Z,7.97
2023-01-10T18:58:34.551Z,7.97
2023-01-10T19:01:09.662Z,7.50
2023-01-10T19:03:36.603Z,7.85
2023-01-10T19:06:05.536Z,7.77
2023-01-10T19:08:32.430Z,9.40
2023-01-10T19:11:15.696Z,7.70
2023-01-10T19:13:47.087Z,6.53
2023-01-10T19:16:19.749Z,7.45
2023-01-10T19:18:51.682Z,7.20
2023-01-10T19:21:18.910Z,7.90
2023-01-10T19:23:51.070Z,7.40
2023-01-10T19:26:18.418Z,6.70
2023-01-10T19:28:45.737Z,7.45
2023-01-10T19:31:20.327Z,7.13
2023-01-10T19:33:48.049Z,6.45
2023-01-10T19:36:15.951Z,6.93
2023-01-10T19:38:42.973Z,6.55
2023-01-10T19:41:09.841Z,7.03
2023-01-10T19:43:36.695Z,6.83
2023-01-10T19:46:11.034Z,6.78
2023-01-10T19:48:38.398Z,7.00
2023-01-10T19:51:10.202Z,7.22
2023-01-10T19:53:39.072Z,6.85
2023-01-10T19:56:09.729Z,6.50
2023-01-10T19:58:38.049Z,7.72
2023-01-10T20:01:13.209Z,6.75
2023-01-10T20:03:42.102Z,7.03
2023-01-10T20:06:16.879Z,7.05
2023-01-10T20:08:44.628Z,8.00
2023-01-10T20:11:11.155Z,7.50
2023-01-10T20:13:41.991Z,7.80
2023-01-10T20:16:08.704Z,8.18
2023-01-10T20:18:35.237Z,8.68
2023-01-10T20:21:06.646Z,7.20
2023-01-10T20:23:34.498Z,8.02
2023-01-10T20:26:06.581Z,7.00
2023-01-10T20:28:34.214Z,8.55
2023-01-10T20:31:01.041Z,7.32
2023-01-10T20:33:27.827Z,8.40
2023-01-10T20:35:59.023Z,7.25
2023-01-10T20:38:27.345Z,7.35
2023-01-10T20:41:07.749Z,8.07
2023-01-10T20:43:34.596Z,8.07
2023-01-10T20:46:10.897Z,6.97
2023-01-10T20:48:38.653Z,7.55
2023-01-10T20:51:05.712Z,8.30
2023-01-10T20:53:32.655Z,7.60
2023-01-10T20:56:07.459Z,8.35
2023-01-10T20:58:35.085Z,8.30
2023-01-10T21:01:02.044Z,8.95
2023-01-10T21:03:28.623Z,8.85
2023-01-10T21:05:55.872Z,8.40
2023-01-10T21:08:22.805Z,7.78
2023-01-10T21:10:50.545Z,8.07
2023-01-10T21:13:17.870Z,7.00
2023-01-10T21:15:46.676Z,7.47
2023-01-10T21:18:14.960Z,6.43
2023-01-10T21:20:47.095Z,8.52
2023-01-10T21:23:14.434Z,7.33
2023-01-10T21:25:41.049Z,8.70
2023-01-10T21:28:09.789Z,7.82
2023-01-10T21:30:37.400Z,8.52
2023-01-10T21:33:03.991Z,8.55
2023-01-10T21:35:30.490Z,7.40
2023-01-10T21:37:57.560Z,7.78
2023-01-10T21:40:24.959Z,8.45
2023-01-10T21:42:52.588Z,7.85
2023-01-10T21:45:21.208Z,7.53
2023-01-10T21:47:50.872Z,7.00
2023-01-10T21:50:21.398Z,7.65
2023-01-10T21:52:48.811Z,7.18
2023-01-10T21:55:16.559Z,6.85
2023-01-10T21:57:43.083Z,6.80
2023-01-10T22:00:10.294Z,6.37
2023-01-10T22:02:36.888Z,6.88
2023-01-10T22:05:03.586Z,7.13
2023-01-10T22:07:30.076Z,7.07
2023-01-10T22:09:56.557Z,7.53
2023-01-10T22:12:24.392Z,7.60
2023-01-10T22:14:51.139Z,7.00
2023-01-10T22:17:17.831Z,6.68
2023-01-10T22:19:44.771Z,7.53
2023-01-10T22:22:11.621Z,7.75
2023-01-10T22:24:38.952Z,7.27
2023-01-10T22:27:05.515Z,8.45
2023-01-10T22:29:32.186Z,7.68
2023-01-10T22:31:58.816Z,8.02
2023-01-10T22:34:25.525Z,7.28
2023-01-10T22:36:52.066Z,8.90
2023-01-10T22:39:19.178Z,7.78
2023-01-10T22:41:45.632Z,7.60
2023-01-10T22:44:18.619Z,8.38
2023-01-10T22:46:45.922Z,7.90
2023-01-10T22:49:12.597Z,8.47
2023-01-10T22:51:39.093Z,7.45
2023-01-10T22:54:05.652Z,8.18
2023-01-10T22:56:32.316Z,8.15
2023-01-10T22:58:59.063Z,8.43
2023-01-10T23:01:26.239Z,8.80
2023-01-10T23:03:52.958Z,8.75
2023-01-10T23:06:20.247Z,7.45
2023-01-10T23:08:46.909Z,9.38
2023-01-10T23:11:16.469Z,10.18
2023-01-10T23:13:43.216Z,8.03
2023-01-10T23:16:14.577Z,8.73
2023-01-10T23:18:41.314Z,7.45
2023-01-10T23:21:08.399Z,8.25
2023-01-10T23:23:35.377Z,8.05
2023-01-10T23:26:04.452Z,7.63
2023-01-10T23:28:39.549Z,7.57
2023-01-10T23:31:07.262Z,9.65
2023-01-10T23:33:34.303Z,8.88
2023-01-10T23:36:01.002Z,7.03
2023-01-10T23:38:27.860Z,9.73
2023-01-10T23:40:54.618Z,8.20
2023-01-10T23:43:21.539Z,8.15
2023-01-10T23:45:48.258Z,8.45
2023-01-10T23:48:15.771Z,8.43
2023-01-10T23:50:42.325Z,10.43
2023-01-10T23:53:09.255Z,8.40
2023-01-10T23:55:35.915Z,9.85
2023-01-10T23:58:02.588Z,7.97
