createdAt,value
2023-03-07T00:00:03.532Z,99139.59
2023-03-07T00:02:52.965Z,99139.80
2023-03-07T00:05:20.676Z,99139.52
2023-03-07T00:07:48.321Z,99144.15
2023-03-07T00:10:16.259Z,99145.27
2023-03-07T00:12:44.117Z,99147.42
2023-03-07T00:15:12.015Z,99149.46
2023-03-07T00:17:40.129Z,99147.70
2023-03-07T00:20:08.973Z,99145.67
2023-03-07T00:22:37.559Z,99152.14
2023-03-07T00:25:05.656Z,99150.77
2023-03-07T00:27:34.164Z,99148.67
2023-03-07T00:30:04.252Z,99148.92
2023-03-07T00:32:32.328Z,99149.14
2023-03-07T00:35:01.157Z,99148.92
2023-03-07T00:37:30.844Z,99150.65
2023-03-07T00:39:58.805Z,99149.82
2023-03-07T00:42:26.613Z,99147.77
2023-03-07T00:44:54.419Z,99145.66
2023-03-07T00:47:22.222Z,99142.38
2023-03-07T00:49:50.155Z,99141.31
2023-03-07T00:52:17.921Z,99141.60
2023-03-07T00:54:45.841Z,99139.05
2023-03-07T00:57:13.591Z,99147.68
2023-03-07T00:59:41.548Z,99147.19
2023-03-07T01:02:09.381Z,99143.61
2023-03-07T01:04:37.081Z,99140.70
2023-03-07T01:07:04.875Z,99144.12
2023-03-07T01:09:32.995Z,99140.20
2023-03-07T01:12:00.839Z,99139.80
2023-03-07T01:14:28.660Z,99138.26
2023-03-07T01:16:56.557Z,99135.59
2023-03-07T01:19:24.642Z,99133.91
2023-03-07T01:21:54.171Z,99130.69
2023-03-07T01:24:22.008Z,99132.49
2023-03-07T01:26:49.748Z,99134.10
2023-03-07T01:29:17.748Z,99130.67
2023-03-07T01:31:45.518Z,99129.64
2023-03-07T01:34:13.402Z,99129.95
2023-03-07T01:36:41.986Z,99133.81
2023-03-07T01:39:15.584Z,99129.38
2023-03-07T01:41:47.633Z,99127.39
2023-03-07T01:44:21.933Z,99129.39
2023-03-07T01:46:57.154Z,99126.47
2023-03-07T01:49:42.849Z,99123.86
2023-03-07T01:52:28.246Z,99125.09
2023-03-07T01:55:26.628Z,99125.32
2023-03-07T01:58:04.119Z,99122.08
2023-03-07T02:00:31.989Z,99123.47
2023-03-07T02:03:19.837Z,99122.30
2023-03-07T02:05:52.998Z,99119.85
2023-03-07T02:08:24.294Z,99117.06
2023-03-07T02:10:52.656Z,99119.75
2023-03-07T02:13:20.434Z,99120.11
2023-03-07T02:15:50.314Z,99120.80
2023-03-07T02:18:25.273Z,99122.58
2023-03-07T02:20:59.142Z,99121.41
2023-03-07T02:23:38.472Z,99118.48
2023-03-07T02:26:30.919Z,99125.27
2023-03-07T02:29:00.406Z,99122.86
2023-03-07T02:31:28.347Z,99124.68
2023-03-07T02:33:56.113Z,99124.61
2023-03-07T02:36:29.050Z,99123.58
2023-03-07T02:39:09.331Z,99122.14
2023-03-07T02:41:39.274Z,99123.95
2023-03-07T02:44:13.157Z,99120.29
2023-03-07T02:46:41.250Z,99120.42
2023-03-07T02:49:09.016Z,99118.59
2023-03-07T02:51:36.787Z,99117.67
2023-03-07T02:54:04.842Z,99118.27
2023-03-07T02:56:32.852Z,99117.48
2023-03-07T02:59:00.541Z,99119.14
2023-03-07T03:01:28.406Z,99116.31
2023-03-07T03:03:56.207Z,99117.76
2023-03-07T03:06:24.287Z,99114.70
2023-03-07T03:08:52.278Z,99111.93
2023-03-07T03:11:20.038Z,99112.34
2023-03-07T03:13:48.011Z,99110.88
2023-03-07T03:16:16.088Z,99110.72
2023-03-07T03:18:43.790Z,99110.75
2023-03-07T03:21:12.481Z,99107.62
2023-03-07T03:23:40.870Z,99105.84
2023-03-07T03:26:11.726Z,99108.55
2023-03-07T03:28:39.971Z,99103.23
2023-03-07T03:31:10.972Z,99102.98
2023-03-07T03:33:40.078Z,99103.35
2023-03-07T03:36:11.387Z,99103.50
2023-03-07T03:38:39.560Z,99108.02
2023-03-07T03:41:11.903Z,99109.55
2023-03-07T03:43:40.192Z,99109.55
2023-03-07T03:46:08.428Z,99107.94
2023-03-07T03:48:37.467Z,99108.95
2023-03-07T03:51:08.527Z,99108.15
2023-03-07T03:53:38.496Z,99106.21
2023-03-07T03:56:11.879Z,99108.05
2023-03-07T03:58:40.512Z,99105.53
2023-03-07T04:01:10.830Z,99109.81
2023-03-07T04:03:41.955Z,99107.08
2023-03-07T04:06:14.268Z,99105.90
2023-03-07T04:08:42.520Z,99103.93
2023-03-07T04:11:10.778Z,99099.64
2023-03-07T04:13:38.655Z,99104.88
2023-03-07T04:16:06.681Z,99105.70
2023-03-07T04:18:35.969Z,99101.30
2023-03-07T04:21:06.034Z,99097.34
2023-03-07T04:23:34.676Z,99098.45
2023-03-07T04:26:04.595Z,99098.58
2023-03-07T04:28:45.104Z,99097.85
2023-03-07T04:31:30.171Z,99097.94
2023-03-07T04:33:59.644Z,99099.11
2023-03-07T04:36:27.522Z,99097.39
2023-03-07T04:38:55.365Z,99095.78
2023-03-07T04:41:26.532Z,99094.16
2023-03-07T04:43:58.501Z,99087.81
2023-03-07T04:46:26.953Z,99085.06
2023-03-07T04:48:54.743Z,99087.27
2023-03-07T04:51:23.461Z,99086.78
2023-03-07T04:53:51.557Z,99082.63
2023-03-07T04:56:19.485Z,99080.77
2023-03-07T04:58:48.495Z,99082.61
2023-03-07T05:01:18.609Z,99083.41
2023-03-07T05:03:47.008Z,99085.73
2023-03-07T05:06:16.707Z,99085.37
2023-03-07T05:08:49.000Z,99083.59
2023-03-07T05:11:17.262Z,99087.74
2023-03-07T05:13:45.295Z,99087.44
2023-03-07T05:16:17.722Z,99091.98
2023-03-07T05:18:45.540Z,99090.16
2023-03-07T05:21:13.478Z,99094.94
2023-03-07T05:23:41.579Z,99096.18
2023-03-07T05:26:10.786Z,99099.91
2023-03-07T05:28:38.618Z,99102.52
2023-03-07T05:31:06.866Z,99105.93
2023-03-07T05:33:34.773Z,99104.90
2023-03-07T05:36:03.941Z,99103.06
2023-03-07T05:38:32.524Z,99101.96
2023-03-07T05:41:00.360Z,99102.77
2023-03-07T05:43:28.126Z,99106.47
2023-03-07T05:45:55.966Z,99102.92
2023-03-07T05:48:24.407Z,99105.98
2023-03-07T05:50:52.126Z,99105.13
2023-03-07T05:53:20.218Z,99113.77
2023-03-07T05:55:48.226Z,99116.84
2023-03-07T05:58:17.763Z,99115.98
2023-03-07T06:00:47.230Z,99114.89
2023-03-07T06:03:15.650Z,99113.36
2023-03-07T06:05:43.472Z,99111.05
2023-03-07T06:08:11.218Z,99111.77
2023-03-07T06:10:40.274Z,99110.03
2023-03-07T06:13:18.966Z,99108.11
2023-03-07T06:15:50.002Z,99107.64
2023-03-07T06:18:19.084Z,99106.45
2023-03-07T06:21:02.043Z,99106.00
2023-03-07T06:23:34.175Z,99101.49
2023-03-07T06:26:04.248Z,99104.14
2023-03-07T06:28:33.030Z,99105.25
2023-03-07T06:31:11.680Z,99110.10
2023-03-07T06:33:39.831Z,99109.90
2023-03-07T06:36:09.571Z,99111.35
2023-03-07T06:38:38.422Z,99113.62
2023-03-07T06:41:06.597Z,99112.46
2023-03-07T06:43:34.641Z,99107.55
2023-03-07T06:46:03.148Z,99104.70
2023-03-07T06:48:35.100Z,99103.58
2023-03-07T06:51:08.711Z,99100.53
2023-03-07T06:53:36.933Z,99096.71
2023-03-07T06:56:05.169Z,99094.27
2023-03-07T06:58:33.169Z,99089.88
2023-03-07T07:01:00.883Z,99086.08
2023-03-07T07:03:28.980Z,99077.11
2023-03-07T07:05:56.777Z,99076.02
2023-03-07T07:08:24.487Z,99073.58
2023-03-07T07:10:52.259Z,99066.42
2023-03-07T07:13:20.378Z,99064.90
2023-03-07T07:15:48.174Z,99064.20
2023-03-07T07:18:15.983Z,99059.58
2023-03-07T07:20:43.823Z,99063.15
2023-03-07T07:23:11.721Z,99059.93
2023-03-07T07:25:39.627Z,99055.66
2023-03-07T07:28:07.391Z,99051.95
2023-03-07T07:30:35.059Z,99051.63
2023-03-07T07:33:03.020Z,99048.31
2023-03-07T07:35:30.895Z,99047.64
2023-03-07T07:37:58.985Z,99041.02
2023-03-07T07:40:27.624Z,99042.98
2023-03-07T07:42:55.349Z,99039.31
2023-03-07T07:45:37.572Z,99038.85
2023-03-07T07:48:06.031Z,99042.76
2023-03-07T07:50:33.720Z,99038.98
2023-03-07T07:53:01.505Z,99030.32
2023-03-07T07:55:29.682Z,99032.23
2023-03-07T07:57:57.473Z,99031.86
2023-03-07T08:00:25.636Z,99024.73
2023-03-07T08:02:53.371Z,99024.80
2023-03-07T08:05:21.801Z,99021.45
2023-03-07T08:07:50.411Z,99015.63
2023-03-07T08:10:19.004Z,99014.97
2023-03-07T08:12:51.534Z,99008.94
2023-03-07T08:15:21.463Z,99012.60
2023-03-07T08:17:51.302Z,99002.61
2023-03-07T08:20:22.381Z,99003.69
2023-03-07T08:22:50.801Z,98999.76
2023-03-07T08:25:22.462Z,98996.92
2023-03-07T08:27:55.319Z,98990.53
2023-03-07T08:30:25.026Z,98986.93
2023-03-07T08:32:54.718Z,98987.18
2023-03-07T08:35:23.148Z,98985.88
2023-03-07T08:37:55.061Z,98983.54
2023-03-07T08:40:24.903Z,98983.80
2023-03-07T08:42:55.051Z,98986.57
2023-03-07T08:45:24.405Z,98982.33
2023-03-07T08:47:56.367Z,98980.88
2023-03-07T08:50:29.932Z,98977.88
2023-03-07T08:52:57.787Z,98978.58
2023-03-07T08:55:25.569Z,98981.21
2023-03-07T08:57:53.239Z,98978.41
2023-03-07T09:00:21.181Z,98972.68
2023-03-07T09:02:48.991Z,98970.25
2023-03-07T09:05:16.888Z,98967.80
2023-03-07T09:07:44.630Z,98969.42
2023-03-07T09:10:12.363Z,98970.27
2023-03-07T09:12:40.063Z,98970.34
2023-03-07T09:15:08.892Z,98966.95
2023-03-07T09:17:36.761Z,98965.34
2023-03-07T09:20:06.149Z,98964.58
2023-03-07T09:22:33.840Z,98959.05
2023-03-07T09:25:02.369Z,98955.44
2023-03-07T09:27:30.136Z,98950.27
2023-03-07T09:29:57.837Z,98946.59
2023-03-07T09:32:25.633Z,98945.23
2023-03-07T09:34:53.612Z,98944.07
2023-03-07T09:37:21.271Z,98934.95
2023-03-07T09:39:50.377Z,98933.15
2023-03-07T09:42:43.902Z,98929.55
2023-03-07T09:45:43.292Z,98924.69
2023-03-07T09:49:04.373Z,98920.77
2023-03-07T09:51:45.470Z,98920.77
2023-03-07T09:54:20.453Z,98918.33
2023-03-07T09:56:55.877Z,98917.16
2023-03-07T10:00:01.180Z,98916.11
2023-03-07T10:02:39.780Z,98919.09
2023-03-07T10:05:28.910Z,98914.84
2023-03-07T10:07:56.979Z,98905.83
2023-03-07T10:10:33.041Z,98901.58
2023-03-07T10:13:28.493Z,98900.21
2023-03-07T10:16:01.204Z,98891.84
2023-03-07T10:18:54.271Z,98889.43
2023-03-07T10:21:22.369Z,98881.09
2023-03-07T10:24:03.657Z,98879.90
2023-03-07T10:26:44.244Z,98871.58
2023-03-07T10:29:18.685Z,98871.80
2023-03-07T10:31:51.105Z,98868.14
2023-03-07T10:34:30.731Z,98852.92
2023-03-07T10:37:10.417Z,98855.54
2023-03-07T10:39:54.221Z,98849.02
2023-03-07T10:42:24.773Z,98845.08
2023-03-07T10:44:52.497Z,98833.90
2023-03-07T10:47:28.875Z,98825.21
2023-03-07T10:50:14.147Z,98813.14
2023-03-07T10:52:53.610Z,98810.15
2023-03-07T10:55:46.627Z,98802.11
2023-03-07T10:58:15.682Z,98800.55
2023-03-07T11:00:44.664Z,98797.13
2023-03-07T11:03:53.464Z,98795.52
2023-03-07T11:06:34.467Z,98785.77
2023-03-07T11:09:21.035Z,98778.53
2023-03-07T11:11:58.674Z,98771.13
2023-03-07T11:14:29.014Z,98775.85
2023-03-07T11:17:02.196Z,98774.41
2023-03-07T11:19:42.098Z,98764.30
2023-03-07T11:22:27.034Z,98758.75
2023-03-07T11:24:59.952Z,98744.77
2023-03-07T11:27:36.154Z,98740.63
2023-03-07T11:30:35.621Z,98739.80
2023-03-07T11:33:08.431Z,98727.27
2023-03-07T11:36:15.521Z,98726.48
2023-03-07T11:39:11.262Z,98717.59
2023-03-07T11:41:42.484Z,98717.33
2023-03-07T11:44:22.435Z,98724.15
2023-03-07T11:47:15.355Z,98720.02
2023-03-07T11:50:26.848Z,98718.62
2023-03-07T11:53:09.887Z,98718.27
2023-03-07T11:55:56.335Z,98712.06
2023-03-07T11:58:24.020Z,98705.50
2023-03-07T12:01:07.001Z,98701.20
2023-03-07T12:04:13.631Z,98698.13
2023-03-07T12:07:08.097Z,98688.05
2023-03-07T12:09:35.956Z,98681.94
2023-03-07T12:12:44.285Z,98676.09
2023-03-07T12:15:35.715Z,98676.63
2023-03-07T12:18:29.009Z,98666.69
2023-03-07T12:21:24.504Z,98666.60
2023-03-07T12:24:02.028Z,98656.03
2023-03-07T12:26:59.122Z,98656.59
2023-03-07T12:29:36.665Z,98654.09
2023-03-07T12:32:11.063Z,98652.31
2023-03-07T12:34:48.020Z,98648.10
2023-03-07T12:37:24.857Z,98644.38
2023-03-07T12:39:55.951Z,98636.84
2023-03-07T12:42:44.862Z,98636.75
2023-03-07T12:45:16.446Z,98636.55
2023-03-07T12:48:17.963Z,98631.61
2023-03-07T12:51:11.323Z,98630.27
2023-03-07T12:53:46.470Z,98621.63
2023-03-07T12:56:27.233Z,98615.58
2023-03-07T12:59:10.041Z,98610.92
2023-03-07T13:01:53.909Z,98605.42
2023-03-07T13:04:30.212Z,98609.31
2023-03-07T13:07:08.463Z,98611.13
2023-03-07T13:09:40.293Z,98609.46
2023-03-07T13:12:16.138Z,98608.09
2023-03-07T13:14:45.124Z,98609.63
2023-03-07T13:17:36.155Z,98613.31
2023-03-07T13:20:16.469Z,98608.66
2023-03-07T13:22:44.117Z,98613.95
2023-03-07T13:25:25.381Z,98611.65
2023-03-07T13:27:57.039Z,98610.04
2023-03-07T13:30:32.784Z,98607.35
2023-03-07T13:33:00.718Z,98603.08
2023-03-07T13:35:31.377Z,98591.17
2023-03-07T13:38:03.577Z,98589.30
2023-03-07T13:41:00.466Z,98587.84
2023-03-07T13:43:28.578Z,98584.96
2023-03-07T13:45:59.303Z,98579.45
2023-03-07T13:48:27.066Z,98580.05
2023-03-07T13:50:54.721Z,98580.21
2023-03-07T13:53:36.400Z,98576.46
2023-03-07T13:56:10.046Z,98569.61
2023-03-07T13:58:44.788Z,98570.17
2023-03-07T14:01:17.251Z,98574.02
2023-03-07T14:03:50.027Z,98573.33
2023-03-07T14:06:31.030Z,98565.80
2023-03-07T14:09:02.541Z,98563.54
2023-03-07T14:11:33.707Z,98563.01
2023-03-07T14:14:27.795Z,98552.45
2023-03-07T14:17:20.374Z,98550.46
2023-03-07T14:20:01.438Z,98547.54
2023-03-07T14:22:32.237Z,98547.14
2023-03-07T14:25:02.931Z,98540.79
2023-03-07T14:27:31.656Z,98540.95
2023-03-07T14:29:59.438Z,98536.65
2023-03-07T14:32:29.952Z,98538.52
2023-03-07T14:34:58.409Z,98536.79
2023-03-07T14:37:31.108Z,98531.04
2023-03-07T14:39:58.764Z,98531.12
2023-03-07T14:42:44.728Z,98530.35
2023-03-07T14:45:49.746Z,98529.13
2023-03-07T14:48:58.377Z,98524.73
2023-03-07T14:51:29.265Z,98520.95
2023-03-07T14:53:58.293Z,98514.64
2023-03-07T14:56:32.389Z,98515.20
2023-03-07T14:59:02.949Z,98516.25
2023-03-07T15:01:35.053Z,98514.67
2023-03-07T15:04:08.304Z,98510.06
2023-03-07T15:06:43.454Z,98508.61
2023-03-07T15:09:11.690Z,98510.39
2023-03-07T15:11:43.730Z,98505.73
2023-03-07T15:14:21.642Z,98503.48
2023-03-07T15:17:01.532Z,98502.02
2023-03-07T15:19:39.208Z,98495.18
2023-03-07T15:22:39.268Z,98490.19
2023-03-07T15:25:24.515Z,98490.92
2023-03-07T15:28:04.527Z,98488.45
2023-03-07T15:30:35.674Z,98481.79
2023-03-07T15:33:18.599Z,98481.29
2023-03-07T15:36:05.347Z,98478.10
2023-03-07T15:38:34.350Z,98475.14
2023-03-07T15:41:02.075Z,98478.54
2023-03-07T15:43:35.044Z,98477.52
2023-03-07T15:46:06.748Z,98474.94
2023-03-07T15:48:49.539Z,98469.69
2023-03-07T15:51:20.554Z,98469.67
2023-03-07T15:54:00.677Z,98462.98
2023-03-07T15:56:36.311Z,98467.33
2023-03-07T15:59:09.957Z,98465.05
2023-03-07T16:01:37.653Z,98460.83
2023-03-07T16:04:05.585Z,98455.98
2023-03-07T16:06:41.207Z,98462.73
2023-03-07T16:09:13.042Z,98458.27
2023-03-07T16:11:41.583Z,98451.33
2023-03-07T16:14:28.764Z,98450.02
2023-03-07T16:17:00.076Z,98445.92
2023-03-07T16:19:28.566Z,98445.55
2023-03-07T16:21:56.261Z,98442.27
2023-03-07T16:24:23.999Z,98440.16
2023-03-07T16:26:51.749Z,98439.71
2023-03-07T16:29:23.372Z,98437.73
2023-03-07T16:31:51.276Z,98434.88
2023-03-07T16:34:21.326Z,98436.66
2023-03-07T16:36:49.119Z,98431.48
2023-03-07T16:39:18.344Z,98433.16
2023-03-07T16:41:48.331Z,98434.69
2023-03-07T16:44:18.494Z,98433.75
2023-03-07T16:46:52.829Z,98430.08
2023-03-07T16:49:21.030Z,98432.14
2023-03-07T16:52:04.513Z,98428.30
2023-03-07T16:54:34.364Z,98424.77
2023-03-07T16:57:02.891Z,98427.13
2023-03-07T16:59:37.155Z,98428.25
2023-03-07T17:02:19.716Z,98425.25
2023-03-07T17:04:48.431Z,98420.04
2023-03-07T17:07:22.078Z,98420.56
2023-03-07T17:09:50.304Z,98418.75
2023-03-07T17:12:22.548Z,98416.07
2023-03-07T17:14:50.660Z,98415.69
2023-03-07T17:17:25.157Z,98416.10
2023-03-07T17:19:52.972Z,98414.95
2023-03-07T17:22:20.715Z,98420.66
2023-03-07T17:24:48.413Z,98412.88
2023-03-07T17:27:16.990Z,98414.48
2023-03-07T17:29:49.839Z,98419.66
2023-03-07T17:32:18.176Z,98415.75
2023-03-07T17:34:45.954Z,98411.06
2023-03-07T17:37:16.119Z,98411.40
2023-03-07T17:39:45.744Z,98411.38
2023-03-07T17:42:13.574Z,98406.61
2023-03-07T17:44:41.617Z,98404.09
2023-03-07T17:47:09.386Z,98405.38
2023-03-07T17:49:38.921Z,98400.10
2023-03-07T17:52:07.596Z,98397.71
2023-03-07T17:54:35.550Z,98399.82
2023-03-07T17:57:03.490Z,98398.48
2023-03-07T17:59:32.981Z,98398.75
2023-03-07T18:02:00.894Z,98397.29
2023-03-07T18:04:31.268Z,98399.80
2023-03-07T18:07:00.133Z,98394.98
2023-03-07T18:09:27.859Z,98393.25
2023-03-07T18:11:55.576Z,98397.42
2023-03-07T18:14:23.358Z,98397.17
2023-03-07T18:16:51.626Z,98398.40
2023-03-07T18:19:26.213Z,98394.23
2023-03-07T18:21:55.491Z,98390.77
2023-03-07T18:24:29.774Z,98395.21
2023-03-07T18:27:05.575Z,98387.42
2023-03-07T18:29:33.242Z,98382.66
2023-03-07T18:32:01.326Z,98381.79
2023-03-07T18:34:29.046Z,98384.98
2023-03-07T18:36:56.923Z,98386.39
2023-03-07T18:39:24.662Z,98381.78
2023-03-07T18:41:52.403Z,98379.90
2023-03-07T18:44:20.539Z,98381.31
2023-03-07T18:46:48.463Z,98382.02
2023-03-07T18:49:16.342Z,98385.36
2023-03-07T18:51:46.066Z,98382.95
2023-03-07T18:54:14.195Z,98383.19
2023-03-07T18:56:45.250Z,98382.66
2023-03-07T18:59:12.994Z,98383.25
2023-03-07T19:01:40.949Z,98380.20
2023-03-07T19:04:09.143Z,98375.02
2023-03-07T19:06:41.717Z,98379.03
2023-03-07T19:09:19.529Z,98379.19
2023-03-07T19:11:47.852Z,98378.67
2023-03-07T19:14:15.740Z,98375.96
2023-03-07T19:16:43.995Z,98373.04
2023-03-07T19:19:11.760Z,98372.89
2023-03-07T19:21:39.512Z,98371.16
2023-03-07T19:24:08.043Z,98368.93
2023-03-07T19:26:35.783Z,98368.69
2023-03-07T19:29:04.165Z,98366.83
2023-03-07T19:31:32.908Z,98370.83
2023-03-07T19:34:03.319Z,98366.88
2023-03-07T19:36:33.898Z,98365.84
2023-03-07T19:39:02.191Z,98368.61
2023-03-07T19:41:31.495Z,98362.88
2023-03-07T19:44:00.387Z,98360.52
2023-03-07T19:46:28.562Z,98359.13
2023-03-07T19:48:56.308Z,98358.30
2023-03-07T19:51:26.116Z,98358.84
2023-03-07T19:53:57.110Z,98361.27
2023-03-07T19:56:31.793Z,98365.74
2023-03-07T19:59:01.892Z,98363.00
2023-03-07T20:01:30.232Z,98362.88
2023-03-07T20:03:58.332Z,98358.48
2023-03-07T20:06:29.646Z,98357.73
2023-03-07T20:08:58.560Z,98361.38
2023-03-07T20:11:29.302Z,98360.33
2023-03-07T20:14:00.094Z,98360.80
2023-03-07T20:16:29.497Z,98364.53
2023-03-07T20:18:59.597Z,98357.26
2023-03-07T20:21:28.796Z,98358.11
2023-03-07T20:24:00.304Z,98352.25
2023-03-07T20:26:33.981Z,98352.98
2023-03-07T20:29:03.988Z,98356.36
2023-03-07T20:31:32.528Z,98357.17
2023-03-07T20:34:00.791Z,98356.50
2023-03-07T20:36:34.527Z,98356.85
2023-03-07T20:39:07.665Z,98355.64
2023-03-07T20:41:35.641Z,98359.80
2023-03-07T20:44:06.021Z,98355.39
2023-03-07T20:46:35.380Z,98352.23
2023-03-07T20:49:03.679Z,98348.45
2023-03-07T20:51:34.101Z,98349.03
2023-03-07T20:54:16.699Z,98348.02
2023-03-07T20:56:46.503Z,98349.79
2023-03-07T20:59:18.972Z,98353.42
2023-03-07T21:01:47.040Z,98347.19
2023-03-07T21:04:17.621Z,98345.33
2023-03-07T21:06:46.294Z,98344.56
2023-03-07T21:09:16.256Z,98348.55
2023-03-07T21:11:47.056Z,98347.02
2023-03-07T21:14:17.293Z,98347.06
2023-03-07T21:16:45.160Z,98349.50
2023-03-07T21:19:14.904Z,98354.11
2023-03-07T21:21:43.476Z,98354.08
2023-03-07T21:24:15.658Z,98349.20
2023-03-07T21:26:43.614Z,98351.20
2023-03-07T21:29:13.284Z,98350.75
2023-03-07T21:31:41.007Z,98350.50
2023-03-07T21:34:13.341Z,98348.23
2023-03-07T21:36:41.246Z,98348.88
2023-03-07T21:39:09.943Z,98352.04
2023-03-07T21:41:37.816Z,98353.35
2023-03-07T21:44:06.113Z,98353.56
2023-03-07T21:46:33.955Z,98349.81
2023-03-07T21:49:01.739Z,98349.47
2023-03-07T21:51:29.491Z,98355.29
2023-03-07T21:53:57.246Z,98352.17
2023-03-07T21:56:25.192Z,98355.55
2023-03-07T21:58:53.267Z,98357.67
2023-03-07T22:01:24.456Z,98362.32
2023-03-07T22:03:53.944Z,98355.02
2023-03-07T22:06:22.445Z,98357.52
2023-03-07T22:08:50.142Z,98365.16
2023-03-07T22:11:17.943Z,98359.60
2023-03-07T22:13:45.695Z,98364.75
2023-03-07T22:16:16.175Z,98373.63
2023-03-07T22:18:43.988Z,98375.89
2023-03-07T22:21:14.062Z,98380.78
2023-03-07T22:23:42.581Z,98412.71
2023-03-07T22:26:11.703Z,98434.64
2023-03-07T22:28:41.066Z,98433.52
2023-03-07T22:31:12.060Z,98440.48
2023-03-07T22:33:41.180Z,98437.08
2023-03-07T22:36:12.394Z,98440.54
2023-03-07T22:38:41.918Z,98444.79
2023-03-07T22:41:11.218Z,98446.65
2023-03-07T22:43:39.139Z,98445.38
2023-03-07T22:46:08.062Z,98443.96
2023-03-07T22:48:36.243Z,98452.34
2023-03-07T22:51:04.488Z,98454.33
2023-03-07T22:53:33.461Z,98453.29
2023-03-07T22:56:01.561Z,98455.31
2023-03-07T22:58:29.943Z,98456.91
2023-03-07T23:00:57.655Z,98459.45
2023-03-07T23:03:25.465Z,98463.66
2023-03-07T23:05:53.147Z,98463.47
2023-03-07T23:08:20.885Z,98469.51
2023-03-07T23:10:48.533Z,98470.63
2023-03-07T23:13:17.275Z,98476.22
2023-03-07T23:15:45.417Z,98479.60
2023-03-07T23:18:13.198Z,98477.39
2023-03-07T23:20:41.411Z,98481.73
2023-03-07T23:23:09.270Z,98488.99
2023-03-07T23:25:42.119Z,98483.95
2023-03-07T23:28:10.432Z,98488.34
2023-03-07T23:30:39.690Z,98492.54
2023-03-07T23:33:08.017Z,98490.92
2023-03-07T23:35:36.243Z,98490.51
2023-03-07T23:38:05.030Z,98490.52
2023-03-07T23:40:37.223Z,98492.48
2023-03-07T23:43:05.411Z,98491.39
2023-03-07T23:45:33.186Z,98489.95
2023-03-07T23:48:01.007Z,98489.70
2023-03-07T23:50:28.699Z,98491.08
2023-03-07T23:52:56.424Z,98489.45
2023-03-07T23:55:24.169Z,98488.60
2023-03-07T23:57:51.985Z,98493.85
