createdAt,value
2023-04-16T00:01:44.131Z,26.02
2023-04-16T00:04:10.774Z,32.55
2023-04-16T00:06:37.360Z,24.70
2023-04-16T00:09:04.175Z,28.33
2023-04-16T00:11:30.646Z,31.10
2023-04-16T00:13:57.151Z,26.50
2023-04-16T00:16:23.664Z,24.58
2023-04-16T00:18:50.151Z,25.48
2023-04-16T00:21:16.637Z,28.60
2023-04-16T00:23:43.107Z,29.50
2023-04-16T00:26:09.622Z,27.40
2023-04-16T00:28:36.533Z,31.88
2023-04-16T00:31:03.576Z,30.92
2023-04-16T00:33:30.381Z,24.33
2023-04-16T00:35:57.140Z,25.33
2023-04-16T00:38:23.845Z,28.08
2023-04-16T00:40:50.522Z,32.05
2023-04-16T00:43:22.877Z,28.48
2023-04-16T00:45:50.718Z,28.27
2023-04-16T00:48:17.852Z,29.50
2023-04-16T00:50:44.539Z,26.90
2023-04-16T00:53:11.398Z,33.00
2023-04-16T00:55:39.358Z,27.83
2023-04-16T00:58:06.358Z,24.48
2023-04-16T01:00:33.069Z,30.70
2023-04-16T01:03:00.421Z,32.10
2023-04-16T01:05:27.216Z,28.80
2023-04-16T01:07:53.937Z,29.88
2023-04-16T01:10:20.632Z,26.42
2023-04-16T01:12:47.368Z,24.55
2023-04-16T01:15:14.138Z,30.40
2023-04-16T01:17:40.935Z,28.45
2023-04-16T01:20:07.954Z,29.83
2023-04-16T01:22:34.622Z,28.40
2023-04-16T01:25:01.268Z,27.40
2023-04-16T01:27:28.023Z,25.20
2023-04-16T01:29:56.371Z,30.25
2023-04-16T01:32:23.089Z,29.73
2023-04-16T01:34:49.826Z,24.75
2023-04-16T01:37:17.180Z,29.77
2023-04-16T01:39:43.831Z,26.02
2023-04-16T01:42:11.208Z,28.05
2023-04-16T01:44:37.830Z,27.73
2023-04-16T01:47:04.695Z,25.33
2023-04-16T01:49:32.208Z,25.75
2023-04-16T01:51:58.933Z,29.92
2023-04-16T01:54:26.047Z,24.83
2023-04-16T01:56:52.718Z,33.47
2023-04-16T01:59:19.367Z,27.13
2023-04-16T02:01:46.294Z,24.85
2023-04-16T02:04:13.013Z,27.23
2023-04-16T02:06:39.752Z,23.52
2023-04-16T02:09:08.729Z,23.50
2023-04-16T02:11:35.585Z,31.63
2023-04-16T02:14:02.280Z,25.33
2023-04-16T02:16:29.160Z,23.92
2023-04-16T02:18:55.863Z,21.95
2023-04-16T02:21:22.613Z,29.35
2023-04-16T02:23:51.549Z,21.48
2023-04-16T02:26:18.389Z,25.27
2023-04-16T02:28:45.309Z,28.27
2023-04-16T02:31:12.001Z,23.75
2023-04-16T02:33:38.490Z,23.00
2023-04-16T02:36:05.454Z,19.90
2023-04-16T02:38:32.010Z,27.45
2023-04-16T02:40:59.560Z,23.58
2023-04-16T02:43:26.113Z,19.83
2023-04-16T02:45:52.638Z,20.75
2023-04-16T02:48:19.217Z,26.02
2023-04-16T02:50:45.788Z,24.05
2023-04-16T02:53:12.347Z,20.30
2023-04-16T02:55:38.818Z,19.60
2023-04-16T02:58:05.421Z,23.50
2023-04-16T03:00:31.903Z,20.75
2023-04-16T03:02:58.562Z,20.90
2023-04-16T03:05:25.126Z,19.75
2023-04-16T03:07:56.413Z,19.75
2023-04-16T03:10:24.023Z,20.73
2023-04-16T03:12:50.501Z,28.33
2023-04-16T03:15:17.066Z,24.08
2023-04-16T03:17:43.607Z,20.95
2023-04-16T03:20:10.362Z,19.33
2023-04-16T03:22:37.493Z,24.13
2023-04-16T03:25:04.319Z,20.73
2023-04-16T03:27:30.994Z,19.60
2023-04-16T03:29:57.550Z,20.23
2023-04-16T03:32:24.029Z,21.42
2023-04-16T03:34:50.735Z,21.42
2023-04-16T03:37:17.216Z,17.83
2023-04-16T03:39:44.400Z,17.00
2023-04-16T03:42:10.887Z,18.70
2023-04-16T03:44:37.418Z,18.85
2023-04-16T03:47:03.883Z,20.48
2023-04-16T03:49:30.350Z,20.77
2023-04-16T03:51:57.353Z,19.52
2023-04-16T03:54:23.923Z,18.98
2023-04-16T03:56:51.928Z,21.15
2023-04-16T03:59:18.447Z,21.90
2023-04-16T04:01:44.924Z,24.13
2023-04-16T04:04:11.601Z,24.60
2023-04-16T04:06:38.221Z,25.30
2023-04-16T04:09:04.901Z,20.35
2023-04-16T04:11:31.394Z,20.10
2023-04-16T04:13:57.913Z,25.08
2023-04-16T04:16:24.491Z,20.95
2023-04-16T04:18:50.966Z,25.08
2023-04-16T04:21:17.417Z,25.15
2023-04-16T04:23:43.902Z,23.60
2023-04-16T04:26:10.441Z,19.00
2023-04-16T04:28:36.956Z,24.75
2023-04-16T04:31:03.434Z,18.25
2023-04-16T04:33:30.128Z,20.77
2023-04-16T04:35:57.100Z,27.30
2023-04-16T04:38:25.247Z,22.67
2023-04-16T04:40:52.855Z,21.27
2023-04-16T04:43:20.739Z,20.42
2023-04-16T04:45:50.152Z,23.27
2023-04-16T04:48:16.968Z,27.92
2023-04-16T04:50:44.895Z,24.23
2023-04-16T04:53:11.743Z,25.45
2023-04-16T04:55:39.207Z,21.20
2023-04-16T04:58:06.982Z,19.85
2023-04-16T05:00:34.603Z,24.08
2023-04-16T05:03:06.447Z,19.23
2023-04-16T05:05:33.189Z,22.25
2023-04-16T05:07:59.822Z,20.70
2023-04-16T05:10:27.519Z,23.85
2023-04-16T05:12:54.177Z,19.80
2023-04-16T05:15:20.959Z,24.95
2023-04-16T05:17:47.697Z,21.00
2023-04-16T05:20:14.503Z,23.45
2023-04-16T05:22:41.257Z,24.70
2023-04-16T05:25:08.313Z,26.42
2023-04-16T05:27:34.979Z,20.88
2023-04-16T05:30:01.718Z,25.23
2023-04-16T05:32:28.437Z,28.20
2023-04-16T05:34:55.323Z,19.83
2023-04-16T05:37:22.010Z,26.73
2023-04-16T05:39:48.870Z,22.80
2023-04-16T05:42:15.680Z,21.10
2023-04-16T05:44:42.391Z,25.30
2023-04-16T05:47:09.428Z,27.05
2023-04-16T05:49:39.488Z,18.70
2023-04-16T05:52:06.228Z,21.35
2023-04-16T05:54:32.896Z,22.02
2023-04-16T05:57:01.052Z,23.65
2023-04-16T05:59:27.876Z,22.40
2023-04-16T06:01:54.596Z,19.95
2023-04-16T06:04:21.808Z,24.38
2023-04-16T06:06:48.535Z,23.05
2023-04-16T06:09:15.304Z,26.10
2023-04-16T06:11:42.011Z,24.38
2023-04-16T06:14:08.664Z,25.77
2023-04-16T06:16:35.366Z,23.08
2023-04-16T06:19:02.072Z,19.27
2023-04-16T06:21:29.070Z,18.75
2023-04-16T06:23:56.175Z,22.27
2023-04-16T06:26:22.909Z,21.27
2023-04-16T06:28:50.196Z,21.85
2023-04-16T06:31:17.010Z,22.67
2023-04-16T06:33:43.671Z,23.40
2023-04-16T06:36:11.378Z,23.90
2023-04-16T06:38:38.602Z,24.83
2023-04-16T06:41:05.520Z,22.05
2023-04-16T06:43:33.532Z,23.60
2023-04-16T06:46:00.506Z,23.50
2023-04-16T06:48:27.373Z,26.33
2023-04-16T06:50:55.641Z,26.40
2023-04-16T06:53:23.023Z,22.92
2023-04-16T06:55:49.665Z,28.80
2023-04-16T06:58:16.391Z,22.98
2023-04-16T07:00:43.090Z,26.55
2023-04-16T07:03:09.972Z,27.33
2023-04-16T07:05:36.751Z,22.17
2023-04-16T07:08:03.423Z,26.00
2023-04-16T07:10:30.347Z,26.13
2023-04-16T07:12:57.061Z,21.85
2023-04-16T07:15:23.769Z,23.52
2023-04-16T07:17:50.524Z,25.98
2023-04-16T07:20:17.283Z,24.15
2023-04-16T07:22:44.205Z,26.25
2023-04-16T07:25:11.038Z,22.67
2023-04-16T07:27:37.769Z,23.70
2023-04-16T07:30:05.043Z,26.10
2023-04-16T07:32:31.788Z,21.88
2023-04-16T07:34:58.576Z,23.55
2023-04-16T07:37:25.324Z,25.00
2023-04-16T07:39:52.484Z,25.25
2023-04-16T07:42:19.287Z,22.65
2023-04-16T07:44:46.016Z,24.17
2023-04-16T07:47:12.493Z,23.55
2023-04-16T07:49:39.165Z,23.55
2023-04-16T07:52:05.854Z,21.77
2023-04-16T07:54:32.355Z,26.05
2023-04-16T07:56:58.835Z,25.25
2023-04-16T07:59:25.668Z,25.20
2023-04-16T08:01:54.034Z,24.67
2023-04-16T08:04:24.290Z,23.55
2023-04-16T08:06:51.560Z,29.40
2023-04-16T08:09:19.501Z,26.17
2023-04-16T08:11:46.127Z,29.15
2023-04-16T08:14:12.610Z,30.13
2023-04-16T08:16:40.435Z,25.90
2023-04-16T08:19:06.946Z,29.50
2023-04-16T08:21:33.806Z,22.75
2023-04-16T08:24:00.359Z,27.38
2023-04-16T08:26:27.112Z,27.80
2023-04-16T08:28:53.576Z,28.98
2023-04-16T08:31:20.365Z,26.75
2023-04-16T08:33:46.949Z,41.63
2023-04-16T08:36:13.466Z,26.95
2023-04-16T08:38:39.993Z,32.85
2023-04-16T08:41:11.956Z,26.30
2023-04-16T08:43:42.042Z,23.85
2023-04-16T08:46:09.035Z,36.72
2023-04-16T08:48:37.033Z,27.42
2023-04-16T08:51:03.646Z,25.83
2023-04-16T08:53:39.216Z,22.30
2023-04-16T08:56:09.666Z,24.65
2023-04-16T08:58:37.756Z,24.63
2023-04-16T09:01:04.882Z,28.95
2023-04-16T09:03:35.564Z,25.45
2023-04-16T09:06:04.329Z,26.63
2023-04-16T09:08:32.269Z,34.08
2023-04-16T09:10:59.598Z,26.05
2023-04-16T09:13:26.820Z,26.73
2023-04-16T09:15:54.182Z,24.08
2023-04-16T09:18:21.238Z,22.23
2023-04-16T09:20:49.014Z,21.95
2023-04-16T09:23:15.496Z,25.52
2023-04-16T09:25:42.051Z,24.50
2023-04-16T09:28:12.078Z,24.65
2023-04-16T09:30:38.826Z,27.10
2023-04-16T09:33:22.271Z,23.95
2023-04-16T09:35:51.307Z,23.92
2023-04-16T09:38:18.976Z,20.98
2023-04-16T09:40:47.606Z,20.90
2023-04-16T09:43:18.620Z,22.90
2023-04-16T09:45:52.531Z,26.98
2023-04-16T09:48:32.648Z,18.52
2023-04-16T09:51:01.013Z,24.42
2023-04-16T09:53:31.585Z,20.55
2023-04-16T09:56:05.703Z,22.90
2023-04-16T09:58:36.446Z,23.10
2023-04-16T10:01:07.415Z,20.35
2023-04-16T10:03:36.018Z,21.45
2023-04-16T10:06:15.747Z,24.85
2023-04-16T10:09:11.523Z,21.08
2023-04-16T10:11:39.365Z,20.48
2023-04-16T10:14:06.182Z,19.45
2023-04-16T10:16:51.761Z,20.92
2023-04-16T10:19:37.147Z,19.30
2023-04-16T10:22:22.307Z,19.15
2023-04-16T10:25:07.786Z,19.88
2023-04-16T10:27:53.116Z,19.55
2023-04-16T10:30:39.388Z,18.08
2023-04-16T10:33:27.628Z,21.88
2023-04-16T10:36:15.339Z,21.42
2023-04-16T10:39:00.817Z,19.63
2023-04-16T10:41:46.326Z,19.60
2023-04-16T10:44:24.782Z,19.25
2023-04-16T10:46:51.289Z,26.00
2023-04-16T10:49:24.876Z,25.25
2023-04-16T10:51:56.648Z,27.77
2023-04-16T10:54:28.314Z,16.92
2023-04-16T10:57:04.823Z,19.45
2023-04-16T10:59:34.798Z,21.48
2023-04-16T11:02:06.840Z,24.48
2023-04-16T11:04:34.899Z,19.35
2023-04-16T11:07:03.268Z,17.50
2023-04-16T11:09:46.423Z,22.02
2023-04-16T11:12:19.019Z,16.38
2023-04-16T11:14:51.383Z,21.77
2023-04-16T11:17:19.240Z,18.10
2023-04-16T11:19:46.215Z,19.10
2023-04-16T11:22:17.201Z,23.27
2023-04-16T11:24:47.634Z,17.85
2023-04-16T11:27:15.339Z,20.63
2023-04-16T11:29:42.254Z,19.02
2023-04-16T11:32:08.738Z,23.25
2023-04-16T11:34:43.596Z,19.27
2023-04-16T11:37:10.191Z,21.83
2023-04-16T11:39:48.625Z,20.15
2023-04-16T11:42:26.922Z,18.85
2023-04-16T11:44:57.754Z,17.48
2023-04-16T11:47:24.884Z,16.77
2023-04-16T11:49:51.639Z,19.00
2023-04-16T11:52:29.624Z,17.02
2023-04-16T11:54:57.365Z,20.27
2023-04-16T11:57:31.228Z,18.40
2023-04-16T12:00:02.121Z,15.57
2023-04-16T12:02:53.188Z,16.15
2023-04-16T12:05:32.214Z,19.88
2023-04-16T12:08:00.122Z,14.57
2023-04-16T12:10:27.378Z,19.25
2023-04-16T12:12:53.972Z,14.07
2023-04-16T12:15:20.578Z,17.73
2023-04-16T12:17:48.191Z,16.77
2023-04-16T12:20:15.654Z,14.48
2023-04-16T12:22:47.271Z,16.85
2023-04-16T12:25:16.251Z,14.73
2023-04-16T12:27:53.438Z,17.58
2023-04-16T12:30:22.848Z,15.80
2023-04-16T12:33:13.027Z,13.60
2023-04-16T12:35:41.792Z,12.57
2023-04-16T12:38:08.339Z,11.07
2023-04-16T12:40:35.987Z,13.02
2023-04-16T12:43:02.694Z,12.75
2023-04-16T12:45:29.572Z,12.05
2023-04-16T12:47:56.517Z,13.55
2023-04-16T12:50:23.271Z,12.30
2023-04-16T12:52:50.106Z,14.63
2023-04-16T12:55:16.836Z,14.25
2023-04-16T12:57:44.516Z,14.27
2023-04-16T13:00:12.495Z,15.52
2023-04-16T13:02:39.318Z,15.45
2023-04-16T13:05:06.561Z,11.68
2023-04-16T13:07:33.966Z,12.38
2023-04-16T13:10:01.014Z,13.52
2023-04-16T13:12:28.435Z,12.80
2023-04-16T13:14:55.601Z,15.70
2023-04-16T13:17:22.408Z,11.82
2023-04-16T13:19:49.345Z,15.40
2023-04-16T13:22:16.371Z,13.75
2023-04-16T13:24:43.050Z,14.98
2023-04-16T13:27:09.716Z,17.90
2023-04-16T13:29:36.666Z,12.88
2023-04-16T13:32:04.145Z,13.52
2023-04-16T13:34:31.645Z,12.85
2023-04-16T13:36:58.399Z,13.50
2023-04-16T13:39:25.222Z,12.63
2023-04-16T13:41:51.932Z,12.77
2023-04-16T13:44:18.599Z,13.55
2023-04-16T13:46:47.707Z,12.75
2023-04-16T13:49:14.872Z,14.93
2023-04-16T13:51:44.803Z,15.20
2023-04-16T13:54:11.529Z,11.57
2023-04-16T13:56:38.331Z,10.98
2023-04-16T13:59:05.083Z,19.33
2023-04-16T14:01:32.113Z,13.05
2023-04-16T14:04:00.217Z,17.33
2023-04-16T14:06:27.876Z,14.70
2023-04-16T14:08:54.596Z,13.25
2023-04-16T14:11:21.313Z,13.45
2023-04-16T14:13:48.114Z,16.02
2023-04-16T14:16:14.885Z,12.70
2023-04-16T14:18:42.394Z,14.52
2023-04-16T14:21:09.370Z,13.32
2023-04-16T14:23:36.080Z,12.73
2023-04-16T14:26:03.659Z,14.93
2023-04-16T14:28:30.445Z,13.95
2023-04-16T14:30:57.115Z,13.00
2023-04-16T14:33:23.910Z,17.83
2023-04-16T14:35:51.369Z,13.90
2023-04-16T14:38:18.243Z,14.82
2023-04-16T14:40:44.984Z,17.70
2023-04-16T14:43:11.726Z,12.73
2023-04-16T14:45:38.951Z,17.17
2023-04-16T14:48:06.246Z,14.63
2023-04-16T14:50:37.939Z,21.98
2023-04-16T14:53:05.490Z,16.35
2023-04-16T14:55:32.462Z,14.20
2023-04-16T14:57:59.694Z,17.90
2023-04-16T15:00:27.397Z,12.75
2023-04-16T15:02:55.035Z,14.75
2023-04-16T15:05:22.269Z,14.15
2023-04-16T15:07:48.991Z,13.13
2023-04-16T15:10:15.685Z,14.90
2023-04-16T15:12:42.365Z,15.38
2023-04-16T15:15:09.735Z,14.90
2023-04-16T15:17:36.564Z,13.32
2023-04-16T15:20:08.036Z,19.05
2023-04-16T15:22:35.206Z,14.02
2023-04-16T15:25:02.366Z,15.10
2023-04-16T15:27:29.071Z,14.50
2023-04-16T15:29:58.851Z,15.02
2023-04-16T15:32:25.681Z,12.30
2023-04-16T15:34:52.419Z,15.45
2023-04-16T15:37:19.192Z,13.43
2023-04-16T15:39:46.196Z,15.98
2023-04-16T15:42:13.226Z,12.35
2023-04-16T15:44:40.438Z,14.43
2023-04-16T15:47:08.483Z,15.70
2023-04-16T15:49:35.960Z,14.25
2023-04-16T15:52:02.612Z,16.95
2023-04-16T15:54:30.077Z,15.48
2023-04-16T15:56:58.740Z,17.58
2023-04-16T15:59:28.766Z,18.25
2023-04-16T16:01:55.729Z,15.20
2023-04-16T16:04:22.775Z,18.88
2023-04-16T16:06:50.279Z,15.45
2023-04-16T16:09:17.317Z,20.13
2023-04-16T16:11:44.010Z,13.80
2023-04-16T16:14:10.961Z,17.23
2023-04-16T16:16:37.928Z,18.60
2023-04-16T16:19:04.788Z,14.35
2023-04-16T16:21:32.618Z,12.85
2023-04-16T16:23:59.407Z,19.45
2023-04-16T16:26:26.098Z,18.02
2023-04-16T16:28:52.792Z,17.13
2023-04-16T16:31:19.545Z,22.15
2023-04-16T16:33:46.256Z,20.60
2023-04-16T16:36:13.219Z,15.85
2023-04-16T16:38:40.904Z,18.15
2023-04-16T16:41:07.850Z,17.00
2023-04-16T16:43:37.514Z,15.95
2023-04-16T16:48:32.643Z,19.38
2023-04-16T16:50:59.287Z,17.35
2023-04-16T16:53:26.132Z,16.23
2023-04-16T16:55:52.797Z,16.23
2023-04-16T16:58:19.481Z,16.25
2023-04-16T17:00:46.236Z,17.00
2023-04-16T17:03:13.174Z,17.25
2023-04-16T17:05:40.466Z,16.00
2023-04-16T17:08:07.210Z,13.30
2023-04-16T17:10:35.780Z,17.90
2023-04-16T17:13:02.528Z,15.15
2023-04-16T17:15:29.324Z,16.52
2023-04-16T17:17:56.690Z,17.95
2023-04-16T17:20:23.442Z,15.80
2023-04-16T17:22:51.032Z,14.73
2023-04-16T17:25:17.889Z,16.60
2023-04-16T17:27:44.577Z,14.73
2023-04-16T17:30:11.504Z,15.20
2023-04-16T17:32:38.281Z,16.67
2023-04-16T17:35:06.722Z,17.30
2023-04-16T17:37:33.351Z,21.52
2023-04-16T17:39:59.912Z,14.10
2023-04-16T17:42:26.552Z,15.73
2023-04-16T17:44:53.123Z,13.43
2023-04-16T17:47:19.716Z,14.18
2023-04-16T17:49:46.274Z,15.40
2023-04-16T17:52:12.821Z,15.65
2023-04-16T17:54:39.414Z,14.38
2023-04-16T17:57:05.921Z,15.88
2023-04-16T17:59:32.918Z,17.33
2023-04-16T18:01:59.608Z,19.05
2023-04-16T18:04:26.302Z,17.50
2023-04-16T18:06:52.864Z,17.08
2023-04-16T18:09:19.565Z,16.88
2023-04-16T18:11:46.086Z,16.42
2023-04-16T18:14:16.524Z,18.33
2023-04-16T18:16:43.050Z,19.60
2023-04-16T18:19:09.501Z,18.38
2023-04-16T18:21:35.989Z,21.08
2023-04-16T18:24:03.417Z,17.77
2023-04-16T18:26:30.123Z,17.88
2023-04-16T18:28:56.823Z,19.75
2023-04-16T18:31:23.387Z,21.80
2023-04-16T18:33:57.257Z,19.63
2023-04-16T18:36:24.666Z,19.25
2023-04-16T18:39:01.026Z,19.27
2023-04-16T18:41:28.989Z,21.20
2023-04-16T18:43:55.666Z,18.58
2023-04-16T18:46:22.199Z,19.85
2023-04-16T18:48:48.717Z,19.83
2023-04-16T18:51:16.584Z,18.17
2023-04-16T18:53:45.201Z,19.60
2023-04-16T18:56:11.734Z,19.63
2023-04-16T18:58:38.249Z,20.83
2023-04-16T19:01:07.827Z,18.70
2023-04-16T19:03:34.767Z,19.13
2023-04-16T19:06:01.531Z,15.82
2023-04-16T19:08:28.094Z,19.27
2023-04-16T19:10:54.583Z,16.80
2023-04-16T19:13:21.269Z,16.85
2023-04-16T19:15:47.795Z,22.23
2023-04-16T19:18:14.371Z,18.67
2023-04-16T19:20:40.954Z,14.32
2023-04-16T19:23:09.087Z,16.67
2023-04-16T19:25:36.477Z,19.17
2023-04-16T19:28:06.001Z,17.02
2023-04-16T19:30:32.604Z,21.08
2023-04-16T19:32:59.348Z,22.15
2023-04-16T19:35:26.408Z,17.38
2023-04-16T19:37:53.240Z,13.07
2023-04-16T19:40:19.926Z,17.52
2023-04-16T19:42:46.962Z,22.52
2023-04-16T19:45:13.817Z,20.73
2023-04-16T19:47:40.608Z,18.83
2023-04-16T19:50:07.717Z,19.33
2023-04-16T19:52:38.637Z,17.30
2023-04-16T19:55:06.606Z,21.63
2023-04-16T19:57:33.488Z,17.98
2023-04-16T20:00:00.336Z,20.60
2023-04-16T20:02:27.356Z,23.58
2023-04-16T20:04:54.273Z,26.63
2023-04-16T20:07:21.008Z,23.48
2023-04-16T20:09:47.740Z,24.30
2023-04-16T20:15:09.438Z,25.95
2023-04-16T20:17:36.198Z,24.52
2023-04-16T20:20:11.355Z,24.17
2023-04-16T20:22:41.564Z,24.70
2023-04-16T20:25:09.357Z,24.08
2023-04-16T20:27:36.079Z,26.38
2023-04-16T20:30:03.958Z,20.08
2023-04-16T20:32:30.903Z,20.55
2023-04-16T20:34:57.665Z,21.85
2023-04-16T20:37:24.366Z,22.05
2023-04-16T20:39:53.960Z,19.67
2023-04-16T20:42:22.463Z,24.30
2023-04-16T20:44:56.518Z,18.80
2023-04-16T20:47:23.576Z,22.58
2023-04-16T20:49:50.472Z,20.92
2023-04-16T20:52:17.244Z,17.08
2023-04-16T20:54:44.126Z,22.95
2023-04-16T20:57:10.784Z,19.52
2023-04-16T20:59:38.306Z,21.92
2023-04-16T21:02:05.141Z,18.45
2023-04-16T21:04:31.950Z,22.38
2023-04-16T21:06:59.284Z,24.98
2023-04-16T21:09:25.943Z,19.38
2023-04-16T21:11:52.671Z,17.55
2023-04-16T21:14:19.411Z,23.98
2023-04-16T21:16:46.158Z,22.63
2023-04-16T21:19:12.759Z,21.33
2023-04-16T21:21:39.524Z,22.35
2023-04-16T21:24:07.269Z,18.52
2023-04-16T21:26:33.730Z,25.45
2023-04-16T21:29:00.652Z,25.48
2023-04-16T21:31:28.080Z,19.55
2023-04-16T21:33:54.885Z,19.15
2023-04-16T21:36:21.425Z,21.33
2023-04-16T21:38:47.918Z,20.17
2023-04-16T21:41:14.385Z,23.45
2023-04-16T21:43:40.887Z,21.33
2023-04-16T21:46:07.706Z,19.55
2023-04-16T21:48:34.199Z,24.30
2023-04-16T21:51:06.731Z,19.95
2023-04-16T21:53:34.216Z,23.00
2023-04-16T21:56:00.926Z,19.13
2023-04-16T21:58:27.481Z,21.20
2023-04-16T22:00:54.258Z,21.30
2023-04-16T22:03:28.007Z,22.85
2023-04-16T22:06:00.682Z,23.88
2023-04-16T22:08:30.847Z,23.60
2023-04-16T22:10:59.021Z,16.90
2023-04-16T22:13:29.802Z,27.02
2023-04-16T22:15:57.609Z,19.60
2023-04-16T22:18:26.874Z,20.58
2023-04-16T22:20:54.745Z,17.75
2023-04-16T22:23:25.258Z,21.20
2023-04-16T22:25:54.499Z,24.25
2023-04-16T22:28:21.124Z,16.42
2023-04-16T22:30:47.707Z,21.70
2023-04-16T22:33:14.265Z,23.17
2023-04-16T22:35:41.177Z,16.77
2023-04-16T22:38:07.780Z,27.02
2023-04-16T22:40:34.251Z,22.23
2023-04-16T22:43:00.826Z,23.20
2023-04-16T22:45:27.298Z,21.30
2023-04-16T22:47:54.135Z,20.15
2023-04-16T22:50:20.700Z,24.63
2023-04-16T22:52:47.250Z,20.75
2023-04-16T22:55:13.726Z,19.40
2023-04-16T22:57:40.489Z,23.40
2023-04-16T23:00:09.917Z,26.38
2023-04-16T23:02:36.722Z,20.42
2023-04-16T23:05:04.838Z,23.77
2023-04-16T23:07:31.303Z,25.63
2023-04-16T23:09:57.937Z,25.48
2023-04-16T23:12:24.448Z,24.38
2023-04-16T23:14:51.272Z,22.75
2023-04-16T23:17:17.916Z,25.70
2023-04-16T23:19:44.576Z,26.20
2023-04-16T23:22:11.454Z,21.95
2023-04-16T23:24:38.233Z,26.52
2023-04-16T23:27:04.883Z,21.17
2023-04-16T23:29:31.816Z,24.13
2023-04-16T23:31:58.456Z,27.70
2023-04-16T23:34:25.445Z,28.25
2023-04-16T23:36:52.112Z,22.75
2023-04-16T23:39:18.793Z,21.70
2023-04-16T23:41:45.665Z,25.38
2023-04-16T23:44:12.305Z,20.88
2023-04-16T23:46:40.489Z,21.65
2023-04-16T23:49:07.429Z,21.25
2023-04-16T23:51:34.112Z,18.77
2023-04-16T23:54:00.779Z,22.90
2023-04-16T23:56:27.466Z,22.25
2023-04-16T23:58:54.125Z,19.05
