createdAt,value
2022-07-28T00:01:23.442Z,52870.38
2022-07-28T00:03:49.852Z,52931.25
2022-07-28T00:06:16.541Z,53093.69
2022-07-28T00:08:42.965Z,53138.34
2022-07-28T00:11:09.447Z,52988.09
2022-07-28T00:13:35.900Z,52882.53
2022-07-28T00:16:02.470Z,52880.50
2022-07-28T00:18:28.954Z,52986.06
2022-07-28T00:20:55.365Z,52874.41
2022-07-28T00:23:21.764Z,52992.16
2022-07-28T00:25:48.161Z,53221.56
2022-07-28T00:28:14.565Z,53215.47
2022-07-28T00:30:40.994Z,53207.38
2022-07-28T00:33:07.551Z,52943.44
2022-07-28T00:35:34.019Z,53122.09
2022-07-28T00:38:01.124Z,52971.88
2022-07-28T00:40:48.358Z,52833.81
2022-07-28T00:43:15.685Z,52793.22
2022-07-28T00:45:42.264Z,52866.31
2022-07-28T00:48:09.293Z,52793.22
2022-07-28T00:50:39.886Z,52904.88
2022-07-28T00:53:07.371Z,52943.44
2022-07-28T00:56:05.437Z,52935.31
2022-07-28T00:58:22.472Z,52947.50
2022-07-28T01:00:48.874Z,53028.72
2022-07-28T01:03:15.315Z,53095.69
2022-07-28T01:06:19.988Z,52943.44
2022-07-28T01:09:03.481Z,53077.44
2022-07-28T01:11:42.923Z,53499.72
2022-07-28T01:14:32.023Z,53552.50
2022-07-28T01:17:06.541Z,53735.25
2022-07-28T01:19:39.569Z,54210.41
2022-07-28T01:22:13.194Z,54352.56
2022-07-28T01:24:59.071Z,54484.56
2022-07-28T01:27:54.602Z,54655.19
2022-07-28T01:30:29.559Z,54730.31
2022-07-28T01:33:00.903Z,55136.53
2022-07-28T01:35:31.314Z,55311.22
2022-07-28T01:38:01.143Z,55650.47
2022-07-28T01:40:32.099Z,55534.69
2022-07-28T01:43:01.583Z,55827.22
2022-07-28T01:45:29.442Z,56448.91
2022-07-28T01:47:59.492Z,56615.53
2022-07-28T01:50:28.013Z,57127.63
2022-07-28T01:52:57.116Z,57855.22
2022-07-28T01:55:26.111Z,58068.66
2022-07-28T01:57:55.449Z,59005.84
2022-07-28T02:00:23.963Z,59786.69
2022-07-28T02:02:52.949Z,59388.13
2022-07-28T02:05:22.288Z,59701.28
2022-07-28T02:07:49.689Z,59782.63
2022-07-28T02:10:17.741Z,60305.28
2022-07-28T02:12:46.433Z,60909.38
2022-07-28T02:15:14.849Z,61523.75
2022-07-28T02:17:43.959Z,61857.41
2022-07-28T02:20:12.592Z,63029.53
2022-07-28T02:22:41.466Z,62168.72
2022-07-28T02:25:08.553Z,62150.41
2022-07-28T02:27:42.433Z,62488.22
2022-07-28T02:30:16.447Z,62716.13
2022-07-28T02:32:51.596Z,65167.13
2022-07-28T02:35:29.096Z,65374.84
2022-07-28T02:38:14.008Z,66792.47
2022-07-28T02:40:42.851Z,65916.56
2022-07-28T02:43:15.326Z,68585.59
2022-07-28T02:45:47.273Z,70412.13
2022-07-28T02:48:17.291Z,70412.13
2022-07-28T02:50:46.129Z,69629.22
2022-07-28T02:53:16.363Z,68846.47
2022-07-28T02:55:46.968Z,69107.38
2022-07-28T02:58:15.555Z,69890.19
2022-07-28T03:00:43.037Z,71195.19
2022-07-28T03:03:11.355Z,71717.31
2022-07-28T03:05:40.444Z,71978.41
2022-07-28T03:08:07.432Z,72239.50
2022-07-28T03:10:34.880Z,72761.78
2022-07-28T03:13:03.063Z,72500.63
2022-07-28T03:15:29.548Z,73545.31
2022-07-28T03:17:55.980Z,75374.13
2022-07-28T03:20:22.393Z,76942.34
2022-07-28T03:22:48.820Z,77465.22
2022-07-28T03:25:44.503Z,78249.66
2022-07-28T03:28:17.750Z,78772.72
2022-07-28T03:30:50.346Z,78511.19
2022-07-28T03:33:16.874Z,78772.72
2022-07-28T03:35:48.045Z,79034.25
2022-07-28T03:38:18.507Z,79295.81
2022-07-28T03:40:46.560Z,79295.81
2022-07-28T03:43:16.441Z,78772.72
2022-07-28T03:45:46.633Z,79034.25
2022-07-28T03:48:14.263Z,78249.66
2022-07-28T03:50:40.717Z,79034.25
2022-07-28T03:53:15.353Z,79557.41
2022-07-28T03:55:41.781Z,81127.25
2022-07-28T03:58:08.184Z,80603.91
2022-07-28T04:00:34.604Z,80080.63
2022-07-28T04:03:00.995Z,79819.00
2022-07-28T04:05:27.487Z,81127.25
2022-07-28T04:07:53.889Z,81388.97
2022-07-28T04:10:20.291Z,81912.41
2022-07-28T04:12:54.990Z,81912.41
2022-07-28T04:15:23.157Z,82959.53
2022-07-28T04:17:51.219Z,82697.75
2022-07-28T04:20:19.248Z,83221.38
2022-07-28T04:22:46.633Z,83745.06
2022-07-28T04:25:13.949Z,84268.81
2022-07-28T04:27:43.630Z,84268.81
2022-07-28T04:30:17.229Z,84268.81
2022-07-28T04:32:50.949Z,84530.72
2022-07-28T04:35:18.486Z,84530.72
2022-07-28T04:37:46.966Z,84530.72
2022-07-28T04:40:14.107Z,84530.72
2022-07-28T04:42:41.665Z,84530.72
2022-07-28T04:45:09.628Z,85316.56
2022-07-28T04:47:36.986Z,85578.53
2022-07-28T04:50:04.622Z,86102.53
2022-07-28T04:52:31.156Z,85840.53
2022-07-28T04:54:57.554Z,86888.66
2022-07-28T04:57:24.540Z,87412.84
2022-07-28T04:59:54.284Z,87674.94
2022-07-28T05:02:23.319Z,86888.66
2022-07-28T05:04:49.885Z,86102.53
2022-07-28T05:07:16.316Z,86102.53
2022-07-28T05:09:42.891Z,87412.84
2022-07-28T05:12:09.298Z,87412.84
2022-07-28T05:14:35.917Z,86626.59
2022-07-28T05:17:02.385Z,84792.66
2022-07-28T05:19:29.025Z,82174.19
2022-07-28T05:21:55.439Z,81388.97
2022-07-28T05:24:21.848Z,79557.41
2022-07-28T05:26:49.276Z,77988.16
2022-07-28T05:29:15.684Z,76942.34
2022-07-28T05:31:42.133Z,75374.13
2022-07-28T05:34:08.560Z,73545.31
2022-07-28T05:36:35.978Z,71717.31
2022-07-28T05:39:02.953Z,71456.25
2022-07-28T05:41:29.361Z,70361.16
2022-07-28T05:43:55.782Z,66735.44
2022-07-28T05:46:22.259Z,65957.31
2022-07-28T05:48:49.236Z,66002.13
2022-07-28T05:51:15.686Z,66165.06
2022-07-28T05:53:42.084Z,64092.09
2022-07-28T05:56:08.488Z,62386.47
2022-07-28T05:58:34.994Z,62325.41
2022-07-28T06:01:02.315Z,61422.03
2022-07-28T06:03:32.053Z,60990.75
2022-07-28T06:06:14.434Z,60225.97
2022-07-28T06:08:42.981Z,57786.13
2022-07-28T06:11:09.822Z,57105.28
2022-07-28T06:13:36.811Z,55989.75
2022-07-28T06:16:07.406Z,55433.13
2022-07-28T06:18:37.535Z,55526.56
2022-07-28T06:21:04.014Z,56034.44
2022-07-28T06:23:30.472Z,55225.91
2022-07-28T06:25:56.862Z,54330.22
2022-07-28T06:28:23.320Z,54007.34
2022-07-28T06:30:50.038Z,53775.88
2022-07-28T06:33:17.721Z,53481.44
2022-07-28T06:35:48.268Z,53528.16
2022-07-28T06:38:18.012Z,52726.22
2022-07-28T06:40:46.159Z,52957.66
2022-07-28T06:43:14.447Z,52760.75
2022-07-28T06:45:40.934Z,52712.03
2022-07-28T06:48:10.359Z,52578.03
2022-07-28T06:50:39.334Z,52468.44
2022-07-28T06:53:06.187Z,52038.13
2022-07-28T06:55:35.262Z,52143.66
2022-07-28T06:58:02.585Z,52373.03
2022-07-28T07:00:29.293Z,52188.31
2022-07-28T07:02:55.755Z,52159.91
2022-07-28T07:05:22.148Z,52032.03
2022-07-28T07:07:48.572Z,52009.72
2022-07-28T07:10:15.020Z,52038.13
2022-07-28T07:12:41.419Z,51847.34
2022-07-28T07:15:08.585Z,51956.94
2022-07-28T07:17:37.365Z,51999.56
2022-07-28T07:20:06.055Z,51676.88
2022-07-28T07:22:32.507Z,51847.34
2022-07-28T07:25:14.061Z,51788.50
2022-07-28T07:27:40.897Z,51719.50
2022-07-28T07:30:08.804Z,51772.25
2022-07-28T07:32:35.573Z,51660.63
2022-07-28T07:35:02.068Z,51601.78
2022-07-28T07:37:28.616Z,51611.94
2022-07-28T07:39:55.033Z,51512.50
2022-07-28T07:42:21.436Z,51607.88
2022-07-28T07:44:51.262Z,51514.53
2022-07-28T07:47:18.291Z,51579.47
2022-07-28T07:49:46.008Z,51540.91
2022-07-28T07:52:13.126Z,51567.28
2022-07-28T07:54:39.513Z,51494.22
2022-07-28T07:57:05.941Z,51478.00
2022-07-28T07:59:32.333Z,51453.63
2022-07-28T08:01:58.806Z,51388.69
2022-07-28T08:04:25.560Z,51435.38
2022-07-28T08:06:53.029Z,51455.66
2022-07-28T08:09:19.593Z,51475.97
2022-07-28T08:11:46.034Z,51465.81
2022-07-28T08:14:13.039Z,51475.97
2022-07-28T08:16:39.758Z,51413.06
2022-07-28T08:19:06.232Z,51417.13
2022-07-28T08:21:32.635Z,51400.88
2022-07-28T08:23:59.557Z,51335.94
2022-07-28T08:26:25.961Z,51321.75
2022-07-28T08:28:52.492Z,51317.69
2022-07-28T08:31:21.919Z,51333.91
2022-07-28T08:33:53.696Z,51380.59
2022-07-28T08:36:22.389Z,51317.69
2022-07-28T08:38:48.781Z,51285.22
2022-07-28T08:41:33.399Z,51242.59
2022-07-28T08:44:03.807Z,51295.34
2022-07-28T08:46:38.346Z,51246.66
2022-07-28T08:49:09.407Z,51262.88
2022-07-28T08:51:37.796Z,51228.41
2022-07-28T08:54:05.968Z,51279.13
2022-07-28T08:56:32.963Z,51283.19
2022-07-28T08:58:59.837Z,51271.00
2022-07-28T09:01:26.511Z,51279.13
2022-07-28T09:04:07.307Z,51281.16
2022-07-28T09:06:34.161Z,51309.56
2022-07-28T09:09:00.658Z,51297.38
2022-07-28T09:11:28.537Z,51321.75
2022-07-28T09:13:54.961Z,51301.44
2022-07-28T09:16:21.474Z,51317.69
2022-07-28T09:18:47.948Z,51319.72
2022-07-28T09:21:15.450Z,51311.59
2022-07-28T09:23:44.520Z,51289.28
2022-07-28T09:26:12.763Z,51303.47
2022-07-28T09:28:52.751Z,51295.34
2022-07-28T09:31:20.734Z,51311.59
2022-07-28T09:34:11.322Z,51305.50
2022-07-28T09:36:40.276Z,51331.88
2022-07-28T09:39:07.420Z,51344.06
2022-07-28T09:41:55.392Z,51311.59
2022-07-28T09:44:23.941Z,51273.03
2022-07-28T09:46:51.316Z,51287.25
2022-07-28T09:49:18.097Z,51295.34
2022-07-28T09:52:00.407Z,51307.53
2022-07-28T09:54:27.184Z,51252.75
2022-07-28T09:56:53.846Z,51315.66
2022-07-28T09:59:22.972Z,51285.22
2022-07-28T10:01:59.743Z,51321.75
2022-07-28T10:04:38.814Z,51299.41
2022-07-28T10:07:09.709Z,51262.88
2022-07-28T10:09:38.223Z,51307.53
2022-07-28T10:12:18.562Z,51295.34
2022-07-28T10:14:46.486Z,51303.47
2022-07-28T10:17:32.183Z,51295.34
2022-07-28T10:20:00.788Z,51327.81
2022-07-28T10:22:33.761Z,51291.31
2022-07-28T10:25:09.854Z,51275.06
2022-07-28T10:27:40.296Z,51299.41
2022-07-28T10:30:07.193Z,51325.78
2022-07-28T10:32:41.667Z,51360.28
2022-07-28T10:35:14.148Z,51372.47
2022-07-28T10:38:09.495Z,51348.13
2022-07-28T10:40:50.574Z,51335.94
2022-07-28T10:43:16.997Z,51299.41
2022-07-28T10:46:04.521Z,51327.81
2022-07-28T10:48:30.745Z,51315.66
2022-07-28T10:50:59.492Z,51297.38
2022-07-28T10:53:52.078Z,51291.31
2022-07-28T10:56:38.809Z,51285.22
2022-07-28T10:59:29.367Z,51291.31
2022-07-28T11:01:55.839Z,51344.06
2022-07-28T11:04:41.062Z,51327.81
2022-07-28T11:07:11.932Z,51258.84
2022-07-28T11:09:38.433Z,51335.94
2022-07-28T11:12:05.362Z,51323.75
2022-07-28T11:14:39.046Z,51354.22
2022-07-28T11:17:10.695Z,51335.94
2022-07-28T11:20:07.171Z,51360.28
2022-07-28T11:22:31.947Z,51291.31
2022-07-28T11:25:18.079Z,51344.06
2022-07-28T11:28:06.844Z,51342.03
2022-07-28T11:30:42.117Z,51340.00
2022-07-28T11:33:11.211Z,51307.53
2022-07-28T11:35:40.898Z,51260.88
2022-07-28T11:38:09.411Z,51277.09
2022-07-28T11:40:40.859Z,51283.19
2022-07-28T11:43:36.154Z,51236.50
2022-07-28T11:46:04.620Z,51279.13
2022-07-28T11:48:32.912Z,51262.88
2022-07-28T11:51:02.467Z,51283.19
2022-07-28T11:53:45.005Z,51242.59
2022-07-28T11:56:16.108Z,51254.78
2022-07-28T11:58:43.373Z,51260.88
2022-07-28T12:01:18.171Z,51262.88
2022-07-28T12:03:55.023Z,51256.81
2022-07-28T12:06:28.644Z,51242.59
2022-07-28T12:09:06.306Z,51218.25
2022-07-28T12:11:34.677Z,51222.31
2022-07-28T12:14:01.989Z,51248.69
2022-07-28T12:16:29.701Z,51246.66
2022-07-28T12:18:56.707Z,51250.72
2022-07-28T12:21:47.963Z,51262.88
2022-07-28T12:24:19.111Z,51226.38
2022-07-28T12:26:49.662Z,51266.94
2022-07-28T12:29:19.877Z,51264.91
2022-07-28T12:31:59.266Z,51250.72
2022-07-28T12:34:29.349Z,51234.47
2022-07-28T12:36:58.031Z,51218.25
2022-07-28T12:39:25.762Z,51226.38
2022-07-28T12:42:04.034Z,51206.06
2022-07-28T12:44:37.782Z,51214.19
2022-07-28T12:47:07.640Z,51260.88
2022-07-28T12:49:35.576Z,51242.59
2022-07-28T12:52:22.259Z,51212.16
2022-07-28T12:54:55.835Z,51238.53
2022-07-28T12:57:49.776Z,51202.00
2022-07-28T13:00:28.176Z,51171.56
2022-07-28T13:02:57.275Z,51159.41
2022-07-28T13:05:55.229Z,51181.72
2022-07-28T13:08:23.948Z,51179.69
2022-07-28T13:10:56.739Z,51226.38
2022-07-28T13:13:24.189Z,51230.41
2022-07-28T13:16:14.380Z,51197.97
2022-07-28T13:18:55.700Z,51175.63
2022-07-28T13:21:57.198Z,51206.06
2022-07-28T13:24:25.348Z,51193.91
2022-07-28T13:26:51.949Z,51179.69
2022-07-28T13:29:18.343Z,51183.75
2022-07-28T13:31:44.801Z,51181.72
2022-07-28T13:34:11.585Z,51147.22
2022-07-28T13:36:38.286Z,51189.84
2022-07-28T13:39:05.664Z,51173.59
2022-07-28T13:41:57.114Z,51155.34
2022-07-28T13:44:21.084Z,51185.78
2022-07-28T13:46:50.181Z,51171.56
2022-07-28T13:49:16.803Z,51206.06
2022-07-28T13:51:43.283Z,51193.91
2022-07-28T13:54:09.697Z,51183.75
2022-07-28T13:56:37.232Z,51197.97
2022-07-28T13:59:03.677Z,51195.94
2022-07-28T14:01:33.781Z,51173.59
2022-07-28T14:04:02.121Z,51177.66
2022-07-28T14:06:28.710Z,51173.59
2022-07-28T14:08:55.913Z,51177.66
2022-07-28T14:11:23.089Z,51202.00
2022-07-28T14:13:52.118Z,51181.72
2022-07-28T14:16:19.833Z,51155.34
2022-07-28T14:18:47.550Z,51165.50
2022-07-28T14:21:14.610Z,51153.31
2022-07-28T14:23:41.188Z,51199.97
2022-07-28T14:26:34.470Z,51181.72
2022-07-28T14:28:55.508Z,51199.97
2022-07-28T14:31:22.373Z,51169.53
2022-07-28T14:33:54.244Z,51157.38
2022-07-28T14:36:21.814Z,51159.41
2022-07-28T14:38:55.447Z,51177.66
2022-07-28T14:41:22.485Z,51185.78
2022-07-28T14:43:48.923Z,51157.38
2022-07-28T14:46:21.069Z,51128.97
2022-07-28T14:48:48.496Z,51135.06
2022-07-28T14:51:14.971Z,51106.63
2022-07-28T14:53:43.258Z,51171.56
2022-07-28T14:56:14.970Z,51122.88
2022-07-28T14:58:42.117Z,51147.22
2022-07-28T15:01:08.531Z,51175.63
2022-07-28T15:03:36.523Z,51137.09
2022-07-28T15:06:03.428Z,51167.53
2022-07-28T15:08:29.850Z,51124.91
2022-07-28T15:10:56.266Z,51110.69
2022-07-28T15:13:23.327Z,51108.66
2022-07-28T15:15:49.812Z,51165.50
2022-07-28T15:18:16.252Z,51126.94
2022-07-28T15:20:45.501Z,51124.91
2022-07-28T15:23:12.004Z,51078.22
2022-07-28T15:25:38.720Z,51076.22
2022-07-28T15:28:05.251Z,51141.13
2022-07-28T15:30:31.751Z,51108.66
2022-07-28T15:33:01.703Z,51084.31
2022-07-28T15:35:29.240Z,51082.28
2022-07-28T15:38:16.028Z,51080.25
2022-07-28T15:40:42.459Z,51104.63
2022-07-28T15:43:15.645Z,51104.63
2022-07-28T15:45:42.089Z,51084.31
2022-07-28T15:48:08.693Z,51116.78
2022-07-28T15:50:35.081Z,51100.56
2022-07-28T15:53:01.737Z,51068.09
2022-07-28T15:55:28.153Z,51076.22
2022-07-28T15:57:55.676Z,51086.34
2022-07-28T16:00:22.142Z,51084.31
2022-07-28T16:02:48.582Z,51126.94
2022-07-28T16:05:15.857Z,51096.50
2022-07-28T16:07:45.102Z,51080.25
2022-07-28T16:10:11.761Z,51100.56
2022-07-28T16:12:38.233Z,51106.63
2022-07-28T16:15:04.868Z,51096.50
2022-07-28T16:17:31.258Z,51068.09
2022-07-28T16:20:02.611Z,51100.56
2022-07-28T16:22:29.237Z,51112.72
2022-07-28T16:24:55.641Z,51108.66
2022-07-28T16:27:22.045Z,51072.16
2022-07-28T16:29:49.477Z,51096.50
2022-07-28T16:32:17.131Z,51076.22
2022-07-28T16:34:43.529Z,51092.44
2022-07-28T16:37:09.951Z,51116.78
2022-07-28T16:39:36.373Z,51124.91
2022-07-28T16:42:03.240Z,51114.75
2022-07-28T16:44:29.957Z,51098.53
2022-07-28T16:46:56.590Z,51076.22
2022-07-28T16:49:23.903Z,51088.38
2022-07-28T16:51:51.310Z,51102.59
2022-07-28T16:54:18.220Z,51092.44
2022-07-28T16:56:45.741Z,51104.63
2022-07-28T16:59:12.210Z,51106.63
2022-07-28T17:01:43.526Z,51096.50
2022-07-28T17:04:12.693Z,51116.78
2022-07-28T17:06:39.621Z,51133.03
2022-07-28T17:09:06.037Z,51120.84
2022-07-28T17:11:32.453Z,51112.72
2022-07-28T17:13:58.919Z,51120.84
2022-07-28T17:16:25.409Z,51133.03
2022-07-28T17:18:51.903Z,51116.78
2022-07-28T17:21:18.309Z,51104.63
2022-07-28T17:23:44.706Z,51108.66
2022-07-28T17:28:58.564Z,51106.63
2022-07-28T17:31:25.589Z,51082.28
2022-07-28T17:33:52.265Z,51080.25
2022-07-28T17:36:18.988Z,51072.16
2022-07-28T17:38:45.392Z,51100.56
2022-07-28T17:41:11.889Z,51078.22
2022-07-28T17:43:43.657Z,51068.09
2022-07-28T17:46:11.960Z,51094.47
2022-07-28T17:48:39.818Z,51108.66
2022-07-28T17:51:06.391Z,51094.47
2022-07-28T17:53:33.655Z,51053.88
2022-07-28T17:56:06.012Z,51084.31
2022-07-28T17:58:35.393Z,51064.03
2022-07-28T18:01:09.686Z,51053.88
2022-07-28T18:03:58.443Z,51090.41
2022-07-28T18:06:32.414Z,51078.22
2022-07-28T18:09:05.421Z,51064.03
2022-07-28T18:11:34.754Z,51062.00
2022-07-28T18:14:04.443Z,51088.38
2022-07-28T18:16:32.137Z,51076.22
2022-07-28T18:18:58.581Z,51088.38
2022-07-28T18:21:26.475Z,51062.00
2022-07-28T18:23:52.942Z,51070.13
2022-07-28T18:26:21.805Z,51057.94
2022-07-28T18:28:48.263Z,51064.03
2022-07-28T18:31:14.752Z,51072.16
2022-07-28T18:33:41.197Z,51062.00
2022-07-28T18:36:07.734Z,51059.97
2022-07-28T18:38:34.129Z,51062.00
2022-07-28T18:41:00.941Z,51047.78
2022-07-28T18:43:27.678Z,51072.16
2022-07-28T18:45:54.139Z,51068.09
2022-07-28T18:48:20.778Z,51027.50
2022-07-28T18:50:47.180Z,51059.97
2022-07-28T18:53:13.737Z,51072.16
2022-07-28T18:55:40.236Z,51070.13
2022-07-28T18:58:06.698Z,51035.63
2022-07-28T19:00:33.709Z,51072.16
2022-07-28T19:03:01.439Z,51076.22
2022-07-28T19:05:28.016Z,51072.16
2022-07-28T19:08:03.741Z,51051.84
2022-07-28T19:10:30.137Z,51055.91
2022-07-28T19:12:56.553Z,51059.97
2022-07-28T19:15:22.996Z,51082.28
2022-07-28T19:18:10.385Z,51078.22
2022-07-28T19:20:36.091Z,51023.44
2022-07-28T19:23:05.278Z,51047.78
2022-07-28T19:25:32.271Z,51035.63
2022-07-28T19:27:58.736Z,51051.84
2022-07-28T19:30:25.185Z,51043.75
2022-07-28T19:32:51.581Z,51080.25
2022-07-28T19:35:18.038Z,51039.69
2022-07-28T19:37:44.767Z,51039.69
2022-07-28T19:40:11.828Z,51047.78
2022-07-28T19:42:38.220Z,51047.78
2022-07-28T19:45:05.968Z,51066.06
2022-07-28T19:47:32.381Z,51047.78
2022-07-28T19:50:04.892Z,51043.75
2022-07-28T19:52:31.340Z,51068.09
2022-07-28T19:54:57.778Z,51072.16
2022-07-28T19:57:24.824Z,51047.78
2022-07-28T19:59:51.253Z,51062.00
2022-07-28T20:02:17.817Z,51072.16
2022-07-28T20:04:44.398Z,51053.88
2022-07-28T20:07:10.808Z,51064.03
2022-07-28T20:09:37.421Z,51059.97
2022-07-28T20:12:04.121Z,51080.25
2022-07-28T20:14:34.247Z,51064.03
2022-07-28T20:17:00.737Z,51051.84
2022-07-28T20:19:27.194Z,51051.84
2022-07-28T20:21:53.585Z,51062.00
2022-07-28T20:24:20.041Z,51078.22
2022-07-28T20:26:46.454Z,51039.69
2022-07-28T20:29:12.937Z,51064.03
2022-07-28T20:31:39.433Z,51076.22
2022-07-28T20:34:06.834Z,51049.81
2022-07-28T20:36:36.309Z,51062.00
2022-07-28T20:39:15.744Z,51076.22
2022-07-28T20:41:49.152Z,51092.44
2022-07-28T20:44:31.183Z,51082.28
2022-07-28T20:47:02.160Z,51088.38
2022-07-28T20:49:29.442Z,51082.28
2022-07-28T20:51:57.790Z,51084.31
2022-07-28T20:54:25.735Z,51114.75
2022-07-28T20:56:52.161Z,51106.63
2022-07-28T20:59:18.609Z,51120.84
2022-07-28T21:01:45.104Z,51126.94
2022-07-28T21:04:12.933Z,51104.63
2022-07-28T21:06:39.952Z,51149.25
2022-07-28T21:09:18.085Z,51161.44
2022-07-28T21:11:44.483Z,51116.78
2022-07-28T21:14:10.913Z,51112.72
2022-07-28T21:16:37.379Z,51120.84
2022-07-28T21:19:04.432Z,51096.50
2022-07-28T21:21:30.857Z,51106.63
2022-07-28T21:23:57.296Z,51112.72
2022-07-28T21:26:23.680Z,51124.91
2022-07-28T21:29:08.930Z,51116.78
2022-07-28T21:31:35.378Z,51128.97
2022-07-28T21:34:21.758Z,51106.63
2022-07-28T21:36:48.153Z,51112.72
2022-07-28T21:39:14.584Z,51141.13
2022-07-28T21:41:41.120Z,51128.97
2022-07-28T21:44:07.569Z,51171.56
2022-07-28T21:46:33.975Z,51131.00
2022-07-28T21:49:00.470Z,51171.56
2022-07-28T21:51:27.854Z,51157.38
2022-07-28T21:53:54.399Z,51169.53
2022-07-28T21:56:20.833Z,51202.00
2022-07-28T21:58:47.529Z,51177.66
2022-07-28T22:01:14.705Z,51197.97
2022-07-28T22:03:43.289Z,51214.19
2022-07-28T22:06:09.685Z,51191.88
2022-07-28T22:08:36.458Z,51222.31
2022-07-28T22:11:07.262Z,51202.00
2022-07-28T22:13:33.667Z,51242.59
2022-07-28T22:16:00.406Z,51214.19
2022-07-28T22:18:26.844Z,51236.50
2022-07-28T22:27:00.460Z,51256.81
2022-07-28T22:29:27.852Z,51248.69
2022-07-28T22:31:59.578Z,51216.22
2022-07-28T22:34:26.296Z,51254.78
2022-07-28T22:36:52.728Z,51279.13
2022-07-28T22:39:19.355Z,51307.53
2022-07-28T22:41:47.037Z,51275.06
2022-07-28T22:44:13.740Z,51281.16
2022-07-28T22:46:40.760Z,51313.63
2022-07-28T22:49:07.275Z,51283.19
2022-07-28T22:51:34.750Z,51277.09
2022-07-28T22:54:01.303Z,51299.41
2022-07-28T22:56:27.711Z,51279.13
2022-07-28T22:59:01.492Z,51315.66
2022-07-28T23:01:27.976Z,51344.06
2022-07-28T23:03:54.950Z,51319.72
2022-07-28T23:06:21.389Z,51331.88
2022-07-28T23:08:47.950Z,51344.06
2022-07-28T23:11:14.351Z,51364.34
2022-07-28T23:13:40.927Z,51323.75
2022-07-28T23:16:08.986Z,51362.31
2022-07-28T23:18:35.426Z,51362.31
2022-07-28T23:21:01.844Z,51376.53
2022-07-28T23:23:28.275Z,51423.19
2022-07-28T23:25:54.726Z,51374.50
2022-07-28T23:28:21.170Z,51372.47
2022-07-28T23:30:48.197Z,51394.78
2022-07-28T23:33:56.665Z,51433.34
2022-07-28T23:36:06.132Z,51433.34
2022-07-28T23:38:32.525Z,51445.53
2022-07-28T23:40:59.098Z,51461.75
2022-07-28T23:43:25.542Z,51473.94
2022-07-28T23:45:51.974Z,51480.03
2022-07-28T23:48:18.373Z,51506.41
2022-07-28T23:50:44.776Z,51518.59
2022-07-28T23:53:11.283Z,51534.81
2022-07-28T23:55:37.798Z,51553.06
2022-07-28T23:58:04.355Z,51589.59
