createdAt,value
2018-07-04T00:09:18.025Z,3.39
2018-07-04T00:19:16.149Z,3.39
2018-07-04T00:29:09.317Z,3.39
2018-07-04T00:39:07.593Z,3.39
2018-07-04T00:49:02.636Z,3.39
2018-07-04T00:58:58.159Z,3.39
2018-07-04T01:08:53.231Z,3.39
2018-07-04T01:18:50.233Z,3.39
2018-07-04T01:28:49.998Z,3.39
2018-07-04T01:38:46.021Z,3.39
2018-07-04T01:48:44.150Z,3.39
2018-07-04T01:58:40.294Z,3.39
2018-07-04T02:08:37.433Z,3.38
2018-07-04T02:18:35.542Z,3.38
2018-07-04T02:28:29.646Z,3.38
2018-07-04T02:38:28.198Z,3.38
2018-07-04T02:48:24.120Z,3.38
2018-07-04T02:58:22.213Z,3.38
2018-07-04T03:08:20.484Z,3.37
2018-07-04T03:18:14.915Z,3.37
2018-07-04T03:28:13.699Z,3.37
2018-07-04T03:38:12.748Z,3.37
2018-07-04T03:48:11.096Z,3.37
2018-07-04T03:58:09.210Z,3.38
2018-07-04T04:08:06.307Z,3.38
2018-07-04T04:18:04.322Z,3.39
2018-07-04T04:27:56.921Z,3.39
2018-07-04T04:37:56.027Z,3.39
2018-07-04T04:47:54.301Z,3.40
2018-07-04T04:57:45.956Z,3.42
2018-07-04T05:07:41.085Z,3.43
2018-07-04T05:17:40.072Z,3.44
2018-07-04T05:27:38.328Z,3.45
2018-07-04T05:37:34.816Z,3.44
2018-07-04T05:47:27.799Z,3.45
2018-07-04T05:57:24.815Z,3.43
2018-07-04T06:07:24.509Z,3.43
2018-07-04T06:17:22.209Z,3.43
2018-07-04T06:27:17.995Z,3.42
2018-07-04T06:37:17.175Z,3.42
2018-07-04T06:47:16.876Z,3.45
2018-07-04T06:57:15.794Z,3.43
2018-07-04T07:07:14.548Z,3.43
2018-07-04T07:17:13.210Z,3.42
2018-07-04T07:27:10.408Z,3.42
2018-07-04T07:37:07.623Z,3.42
2018-07-04T07:47:04.950Z,3.42
2018-07-04T07:57:03.933Z,3.42
2018-07-04T08:06:59.930Z,3.42
2018-07-04T08:16:55.211Z,3.42
2018-07-04T08:26:52.110Z,3.42
2018-07-04T08:36:50.068Z,3.42
2018-07-04T08:46:47.450Z,3.42
2018-07-04T08:56:43.518Z,3.42
2018-07-04T09:06:42.504Z,3.42
2018-07-04T09:16:38.811Z,3.41
2018-07-04T09:26:35.757Z,3.42
2018-07-04T09:36:33.781Z,3.42
2018-07-04T09:46:17.623Z,3.42
2018-07-04T09:55:51.264Z,3.41
2018-07-04T10:05:24.505Z,3.41
2018-07-04T10:14:57.406Z,3.41
2018-07-04T10:24:45.909Z,3.41
2018-07-04T10:34:43.324Z,3.41
2018-07-04T10:44:21.685Z,3.41
2018-07-04T10:54:00.365Z,3.41
2018-07-04T11:03:38.765Z,3.42
2018-07-04T11:13:18.508Z,3.42
2018-07-04T11:22:55.944Z,3.42
2018-07-04T11:32:50.878Z,3.42
2018-07-04T11:42:26.249Z,3.41
2018-07-04T11:52:08.449Z,3.41
2018-07-04T12:01:41.456Z,3.41
2018-07-04T12:11:15.051Z,3.41
2018-07-04T12:20:49.206Z,3.41
2018-07-04T12:30:24.264Z,3.42
2018-07-04T12:39:58.608Z,3.41
2018-07-04T12:49:31.362Z,3.41
2018-07-04T12:59:00.391Z,3.41
2018-07-04T13:08:38.360Z,3.41
2018-07-04T13:18:18.842Z,3.41
2018-07-04T13:27:52.352Z,3.41
2018-07-04T13:37:21.889Z,3.41
2018-07-04T13:47:03.172Z,3.41
2018-07-04T13:56:41.423Z,3.42
2018-07-04T14:06:17.546Z,3.41
2018-07-04T14:15:54.599Z,3.41
2018-07-04T14:25:33.391Z,3.41
2018-07-04T14:35:19.531Z,3.42
2018-07-04T14:44:50.386Z,3.42
2018-07-04T14:54:30.756Z,3.42
2018-07-04T15:04:08.447Z,3.42
2018-07-04T15:13:41.508Z,3.41
2018-07-04T15:23:14.117Z,3.41
2018-07-04T15:32:51.267Z,3.41
2018-07-04T15:42:31.679Z,3.41
2018-07-04T15:52:11.605Z,3.41
2018-07-04T16:01:44.303Z,3.41
2018-07-04T16:11:19.839Z,3.41
2018-07-04T16:20:55.537Z,3.40
2018-07-04T16:30:50.207Z,3.40
2018-07-04T16:40:46.860Z,3.40
2018-07-04T16:50:44.360Z,3.42
2018-07-04T17:00:41.156Z,3.42
2018-07-04T17:10:35.298Z,3.43
2018-07-04T17:20:27.426Z,3.43
2018-07-04T17:30:23.116Z,3.43
2018-07-04T17:40:02.466Z,3.43
2018-07-04T17:50:00.069Z,3.43
2018-07-04T17:59:54.470Z,3.42
2018-07-04T18:09:33.591Z,3.42
2018-07-04T18:19:22.789Z,3.42
2018-07-04T18:29:19.999Z,3.41
2018-07-04T18:39:18.681Z,3.41
2018-07-04T18:49:10.876Z,3.41
2018-07-04T18:59:02.607Z,3.41
2018-07-04T19:08:56.810Z,3.40
2018-07-04T19:18:54.866Z,3.40
2018-07-04T19:28:51.559Z,3.40
2018-07-04T19:38:44.760Z,3.40
2018-07-04T19:48:41.038Z,3.40
2018-07-04T19:58:27.852Z,3.40
2018-07-04T20:08:12.170Z,3.39
2018-07-04T20:18:06.316Z,3.39
2018-07-04T20:27:48.792Z,3.39
2018-07-04T20:37:29.613Z,3.39
2018-07-04T20:47:19.062Z,3.39
2018-07-04T20:57:02.290Z,3.39
2018-07-04T21:06:43.108Z,3.39
2018-07-04T21:16:34.662Z,3.39
2018-07-04T21:26:28.708Z,3.39
2018-07-04T21:36:25.125Z,3.39
2018-07-04T21:46:10.464Z,3.38
2018-07-04T21:55:57.841Z,3.38
2018-07-04T22:05:40.787Z,3.38
2018-07-04T22:15:21.531Z,3.38
2018-07-04T22:25:07.872Z,3.38
2018-07-04T22:34:51.807Z,3.37
2018-07-04T22:44:35.950Z,3.37
2018-07-04T22:54:18.717Z,3.37
2018-07-04T23:04:00.840Z,3.37
2018-07-04T23:13:41.352Z,3.37
2018-07-04T23:23:27.211Z,3.37
2018-07-04T23:33:21.921Z,3.37
2018-07-04T23:43:05.592Z,3.37
2018-07-04T23:52:49.677Z,3.36
