createdAt,value
2022-09-25T00:01:55.358Z,13.27
2022-09-25T00:04:23.226Z,11.95
2022-09-25T00:06:51.049Z,11.30
2022-09-25T00:09:21.008Z,13.27
2022-09-25T00:11:48.653Z,9.30
2022-09-25T00:14:16.638Z,8.75
2022-09-25T00:16:44.745Z,8.90
2022-09-25T00:19:40.474Z,12.60
2022-09-25T00:22:08.575Z,13.27
2022-09-25T00:24:36.308Z,12.20
2022-09-25T00:27:06.102Z,11.05
2022-09-25T00:32:01.791Z,11.65
2022-09-25T00:34:29.729Z,13.45
2022-09-25T00:36:57.712Z,11.18
2022-09-25T00:39:31.867Z,11.60
2022-09-25T00:42:01.099Z,15.70
2022-09-25T00:45:03.399Z,13.48
2022-09-25T00:47:40.242Z,15.15
2022-09-25T00:50:31.592Z,14.32
2022-09-25T00:53:37.188Z,15.35
2022-09-25T00:56:07.364Z,13.43
2022-09-25T00:58:39.767Z,17.50
2022-09-25T01:01:09.582Z,14.77
2022-09-25T01:03:42.030Z,14.43
2022-09-25T01:06:12.203Z,17.92
2022-09-25T01:08:41.357Z,19.17
2022-09-25T01:11:09.672Z,18.52
2022-09-25T01:13:42.550Z,16.13
2022-09-25T01:16:53.085Z,25.70
2022-09-25T01:19:52.744Z,15.77
2022-09-25T01:23:06.717Z,16.63
2022-09-25T01:26:20.879Z,18.27
2022-09-25T01:29:03.388Z,20.13
2022-09-25T01:32:21.416Z,13.85
2022-09-25T01:35:14.114Z,18.38
2022-09-25T01:38:32.069Z,19.48
2022-09-25T01:41:18.910Z,16.95
2022-09-25T01:44:10.248Z,14.55
2022-09-25T01:46:46.920Z,15.38
2022-09-25T01:49:38.743Z,15.43
2022-09-25T01:52:17.621Z,16.50
2022-09-25T01:54:52.143Z,15.37
2022-09-25T01:58:12.074Z,13.80
2022-09-25T02:00:47.509Z,13.88
2022-09-25T02:03:44.083Z,15.43
2022-09-25T02:06:21.028Z,11.52
2022-09-25T02:09:04.604Z,14.02
2022-09-25T02:11:41.607Z,13.95
2022-09-25T02:14:28.899Z,13.27
2022-09-25T02:16:59.148Z,17.63
2022-09-25T02:22:20.920Z,12.98
2022-09-25T02:24:59.413Z,16.48
2022-09-25T02:27:29.606Z,15.35
2022-09-25T02:30:01.605Z,13.65
2022-09-25T02:32:32.920Z,15.68
2022-09-25T02:35:01.088Z,27.90
2022-09-25T02:37:29.986Z,24.42
2022-09-25T02:40:02.547Z,18.63
2022-09-25T02:43:00.771Z,18.95
2022-09-25T02:45:57.783Z,23.17
2022-09-25T02:48:49.712Z,24.30
2022-09-25T02:51:42.064Z,20.52
2022-09-25T02:54:21.406Z,22.55
2022-09-25T02:57:04.132Z,23.77
2022-09-25T02:59:47.328Z,25.08
2022-09-25T03:02:17.612Z,18.13
2022-09-25T03:07:18.717Z,20.85
2022-09-25T03:09:51.182Z,19.55
2022-09-25T03:12:19.074Z,20.80
2022-09-25T03:14:46.934Z,21.65
2022-09-25T03:17:17.598Z,22.83
2022-09-25T03:19:45.353Z,26.27
2022-09-25T03:22:14.582Z,24.95
2022-09-25T03:24:42.099Z,21.67
2022-09-25T03:27:10.093Z,23.17
2022-09-25T03:29:40.724Z,30.73
2022-09-25T03:32:11.086Z,27.10
2022-09-25T03:34:38.716Z,24.73
2022-09-25T03:37:06.507Z,25.33
2022-09-25T03:39:34.381Z,26.13
2022-09-25T03:42:01.913Z,23.80
2022-09-25T03:44:29.455Z,25.88
2022-09-25T03:46:57.505Z,24.92
2022-09-25T03:49:25.216Z,24.08
2022-09-25T03:51:52.849Z,23.13
2022-09-25T03:54:20.700Z,24.35
2022-09-25T03:56:48.519Z,26.55
2022-09-25T03:59:17.010Z,24.30
2022-09-25T04:01:47.335Z,21.38
2022-09-25T04:06:42.548Z,19.90
2022-09-25T04:09:10.311Z,21.15
2022-09-25T04:11:38.153Z,25.80
2022-09-25T04:14:06.387Z,22.35
2022-09-25T04:16:34.751Z,24.58
2022-09-25T04:19:02.406Z,25.27
2022-09-25T04:21:29.974Z,27.55
2022-09-25T04:24:16.172Z,25.67
2022-09-25T04:26:43.761Z,20.88
2022-09-25T04:29:11.518Z,25.80
2022-09-25T04:31:42.046Z,23.98
2022-09-25T04:34:09.802Z,25.20
2022-09-25T04:36:37.809Z,23.73
2022-09-25T04:39:05.414Z,23.98
2022-09-25T04:41:33.357Z,21.20
2022-09-25T04:44:05.468Z,21.80
2022-09-25T04:46:33.316Z,19.48
2022-09-25T04:49:01.058Z,21.35
2022-09-25T04:51:29.362Z,23.15
2022-09-25T04:53:57.726Z,22.42
2022-09-25T04:56:26.193Z,24.35
2022-09-25T04:58:54.038Z,31.10
2022-09-25T05:01:21.995Z,39.00
2022-09-25T05:03:55.901Z,40.42
2022-09-25T05:06:23.892Z,40.97
2022-09-25T05:08:52.173Z,45.10
2022-09-25T05:11:19.976Z,39.53
2022-09-25T05:13:54.024Z,35.50
2022-09-25T05:16:21.750Z,31.65
2022-09-25T05:18:50.955Z,37.80
2022-09-25T05:21:18.720Z,34.55
2022-09-25T05:23:46.316Z,36.78
2022-09-25T05:26:14.333Z,29.50
2022-09-25T05:28:42.310Z,29.00
2022-09-25T05:31:10.830Z,30.73
2022-09-25T05:33:38.767Z,28.58
2022-09-25T05:36:08.159Z,30.45
2022-09-25T05:38:39.425Z,28.55
2022-09-25T05:41:11.229Z,31.02
2022-09-25T05:43:50.461Z,26.98
2022-09-25T05:46:18.686Z,23.02
2022-09-25T05:48:46.522Z,25.65
2022-09-25T05:51:15.127Z,27.92
2022-09-25T05:53:43.158Z,22.25
2022-09-25T05:56:10.958Z,24.45
2022-09-25T05:58:38.845Z,26.42
2022-09-25T06:01:07.300Z,27.70
2022-09-25T06:03:35.517Z,25.17
2022-09-25T06:06:03.675Z,24.35
2022-09-25T06:08:32.611Z,23.58
2022-09-25T06:11:02.470Z,27.40
2022-09-25T06:13:34.865Z,26.67
2022-09-25T06:16:05.714Z,31.75
2022-09-25T06:18:34.157Z,73.68
2022-09-25T06:21:05.540Z,50.65
2022-09-25T06:23:34.224Z,36.28
2022-09-25T06:26:06.057Z,33.47
2022-09-25T06:28:35.658Z,29.63
2022-09-25T06:31:05.216Z,24.58
2022-09-25T06:33:33.619Z,22.52
2022-09-25T06:36:01.873Z,20.02
2022-09-25T06:38:30.341Z,18.67
2022-09-25T06:41:00.516Z,18.75
2022-09-25T06:43:30.534Z,16.88
2022-09-25T06:48:32.601Z,18.45
2022-09-25T06:51:01.692Z,21.42
2022-09-25T06:53:29.875Z,20.38
2022-09-25T06:56:02.745Z,17.80
2022-09-25T06:58:31.791Z,19.73
2022-09-25T07:01:00.696Z,19.25
2022-09-25T07:03:49.444Z,20.98
2022-09-25T07:06:26.347Z,19.40
2022-09-25T07:08:56.977Z,22.08
2022-09-25T07:11:34.527Z,34.22
2022-09-25T07:14:02.875Z,28.02
2022-09-25T07:16:32.784Z,29.05
2022-09-25T07:19:01.316Z,23.80
2022-09-25T07:21:32.560Z,24.85
2022-09-25T07:24:00.935Z,29.40
2022-09-25T07:26:30.839Z,22.73
2022-09-25T07:29:06.627Z,18.23
2022-09-25T07:31:38.025Z,17.25
2022-09-25T07:34:12.177Z,16.88
2022-09-25T07:36:43.802Z,16.75
2022-09-25T07:39:14.881Z,20.38
2022-09-25T07:41:46.911Z,20.48
2022-09-25T07:44:28.526Z,43.97
2022-09-25T07:46:57.029Z,34.72
2022-09-25T07:49:24.785Z,35.25
2022-09-25T07:51:53.083Z,18.38
2022-09-25T07:54:21.111Z,23.90
2022-09-25T07:56:48.863Z,25.42
2022-09-25T07:59:17.048Z,34.38
2022-09-25T08:01:48.533Z,45.20
2022-09-25T08:04:21.607Z,22.20
2022-09-25T08:06:50.140Z,19.13
2022-09-25T08:09:18.531Z,19.65
2022-09-25T08:11:46.458Z,22.17
2022-09-25T08:14:14.783Z,19.10
2022-09-25T08:16:43.688Z,17.33
2022-09-25T08:19:12.673Z,19.60
2022-09-25T08:21:41.203Z,19.38
2022-09-25T08:24:11.095Z,22.40
2022-09-25T08:26:39.133Z,19.80
2022-09-25T08:29:09.642Z,19.70
2022-09-25T08:31:38.235Z,20.83
2022-09-25T08:34:36.337Z,20.40
2022-09-25T08:37:00.146Z,20.85
2022-09-25T08:39:28.324Z,22.48
2022-09-25T08:41:58.393Z,21.92
2022-09-25T08:45:02.366Z,18.95
2022-09-25T08:47:52.402Z,23.67
2022-09-25T08:50:26.055Z,19.25
2022-09-25T08:53:14.493Z,19.73
2022-09-25T08:56:02.348Z,17.38
2022-09-25T08:58:41.451Z,17.67
2022-09-25T09:01:23.774Z,17.17
2022-09-25T09:04:34.109Z,17.67
2022-09-25T09:07:35.273Z,16.20
2022-09-25T09:10:07.193Z,21.55
2022-09-25T09:13:13.800Z,21.52
2022-09-25T09:16:17.988Z,17.58
2022-09-25T09:18:47.060Z,21.55
2022-09-25T09:21:25.722Z,40.13
2022-09-25T09:24:03.803Z,17.55
2022-09-25T09:27:17.848Z,18.95
2022-09-25T09:30:21.794Z,19.35
2022-09-25T09:33:27.428Z,32.97
2022-09-25T09:36:15.369Z,17.98
2022-09-25T09:39:17.798Z,18.42
2022-09-25T09:42:13.561Z,16.17
2022-09-25T09:44:57.865Z,17.10
2022-09-25T09:48:10.203Z,14.93
2022-09-25T09:50:52.340Z,16.90
2022-09-25T09:53:30.408Z,14.18
2022-09-25T09:56:18.475Z,13.90
2022-09-25T09:59:00.690Z,17.33
2022-09-25T10:01:42.318Z,20.55
2022-09-25T10:04:21.143Z,37.90
2022-09-25T10:06:58.439Z,20.42
2022-09-25T10:09:28.678Z,18.23
2022-09-25T10:12:15.233Z,14.50
2022-09-25T10:14:48.945Z,17.83
2022-09-25T10:17:24.494Z,17.27
2022-09-25T10:20:02.379Z,15.55
2022-09-25T10:22:45.265Z,412.15
2022-09-25T10:25:14.314Z,21.98
2022-09-25T10:27:49.025Z,15.38
2022-09-25T10:32:52.307Z,23.42
2022-09-25T10:36:48.731Z,19.75
2022-09-25T10:40:24.665Z,21.67
2022-09-25T10:43:16.460Z,24.50
2022-09-25T10:45:44.880Z,16.67
2022-09-25T10:48:58.642Z,15.50
2022-09-25T10:51:27.744Z,15.02
2022-09-25T10:54:13.960Z,13.85
2022-09-25T10:56:42.570Z,16.15
2022-09-25T10:59:18.959Z,20.92
2022-09-25T11:01:50.546Z,16.33
2022-09-25T11:04:31.005Z,17.70
2022-09-25T11:07:04.993Z,15.82
2022-09-25T11:09:36.815Z,18.88
2022-09-25T11:12:15.137Z,16.45
2022-09-25T11:14:57.577Z,15.90
2022-09-25T11:17:47.328Z,17.08
2022-09-25T11:20:29.828Z,13.65
2022-09-25T11:23:55.827Z,13.50
2022-09-25T11:26:34.204Z,13.70
2022-09-25T11:29:19.314Z,14.68
2022-09-25T11:32:24.798Z,14.48
2022-09-25T11:35:20.508Z,14.27
2022-09-25T11:38:02.917Z,17.38
2022-09-25T11:41:18.872Z,15.65
2022-09-25T11:44:06.477Z,12.80
2022-09-25T11:46:44.227Z,13.90
2022-09-25T11:49:31.316Z,13.63
2022-09-25T11:52:32.627Z,19.20
2022-09-25T11:55:13.333Z,11.55
2022-09-25T11:57:59.752Z,15.90
2022-09-25T12:00:49.999Z,16.67
2022-09-25T12:06:08.304Z,10.50
2022-09-25T12:09:14.588Z,13.85
2022-09-25T12:11:55.856Z,10.43
2022-09-25T12:14:38.909Z,12.57
2022-09-25T12:17:23.294Z,10.23
2022-09-25T12:20:07.558Z,10.45
2022-09-25T12:23:04.556Z,9.32
2022-09-25T12:25:41.897Z,9.65
2022-09-25T12:28:42.157Z,8.82
2022-09-25T12:31:31.666Z,10.07
2022-09-25T12:34:21.708Z,8.15
2022-09-25T12:36:52.748Z,9.10
2022-09-25T12:39:49.722Z,9.23
2022-09-25T12:42:23.721Z,8.52
2022-09-25T12:45:14.794Z,8.70
2022-09-25T12:48:04.209Z,11.25
2022-09-25T12:50:56.185Z,13.90
2022-09-25T12:53:40.047Z,8.80
2022-09-25T12:56:25.738Z,10.02
2022-09-25T12:59:25.865Z,9.15
2022-09-25T13:02:14.089Z,10.52
2022-09-25T13:04:57.328Z,9.98
2022-09-25T13:07:39.836Z,9.00
2022-09-25T13:10:24.575Z,10.85
2022-09-25T13:12:57.107Z,10.77
2022-09-25T13:15:35.595Z,10.50
2022-09-25T13:18:07.068Z,7.95
2022-09-25T13:20:37.450Z,8.57
2022-09-25T13:23:24.362Z,8.95
2022-09-25T13:26:01.147Z,7.25
2022-09-25T13:28:42.070Z,6.68
2022-09-25T13:31:13.281Z,6.45
2022-09-25T13:33:52.848Z,8.35
2022-09-25T13:36:35.129Z,11.35
2022-09-25T13:39:26.111Z,13.73
2022-09-25T13:42:25.611Z,20.00
2022-09-25T13:45:08.613Z,13.32
2022-09-25T13:47:43.714Z,17.63
2022-09-25T13:50:12.256Z,13.73
2022-09-25T13:52:40.244Z,15.68
2022-09-25T13:55:14.462Z,14.73
2022-09-25T13:57:58.701Z,10.40
2022-09-25T14:00:28.436Z,11.25
2022-09-25T14:05:36.573Z,12.00
2022-09-25T14:08:15.089Z,10.85
2022-09-25T14:10:50.623Z,9.98
2022-09-25T14:13:25.379Z,8.45
2022-09-25T14:15:59.499Z,8.73
2022-09-25T14:18:39.078Z,11.35
2022-09-25T14:21:11.806Z,8.90
2022-09-25T14:23:54.585Z,9.25
2022-09-25T14:26:29.716Z,9.98
2022-09-25T14:29:00.976Z,8.98
2022-09-25T14:31:32.790Z,8.63
2022-09-25T14:34:17.918Z,10.48
2022-09-25T14:37:01.845Z,13.93
2022-09-25T14:39:37.728Z,9.65
2022-09-25T14:42:26.404Z,10.07
2022-09-25T14:45:21.861Z,8.17
2022-09-25T14:47:51.838Z,8.25
2022-09-25T14:50:51.071Z,10.93
2022-09-25T14:53:37.028Z,9.97
2022-09-25T14:56:12.115Z,8.85
2022-09-25T14:58:47.384Z,8.20
2022-09-25T15:01:31.579Z,7.10
2022-09-25T15:04:34.747Z,7.68
2022-09-25T15:07:09.303Z,9.60
2022-09-25T15:09:47.744Z,8.57
2022-09-25T15:12:19.226Z,7.68
2022-09-25T15:15:06.758Z,7.95
2022-09-25T15:17:54.931Z,7.63
2022-09-25T15:20:28.731Z,8.38
2022-09-25T15:23:02.326Z,10.55
2022-09-25T15:25:40.181Z,10.15
2022-09-25T15:28:15.151Z,8.55
2022-09-25T15:30:44.784Z,8.50
2022-09-25T15:33:25.766Z,7.93
2022-09-25T15:36:00.569Z,8.93
2022-09-25T15:38:33.827Z,10.48
2022-09-25T15:41:02.767Z,8.45
2022-09-25T15:43:31.517Z,14.70
2022-09-25T15:46:28.483Z,10.27
2022-09-25T15:48:59.269Z,10.85
2022-09-25T15:51:33.559Z,8.65
2022-09-25T15:54:32.356Z,8.95
2022-09-25T15:57:02.920Z,13.90
2022-09-25T15:59:37.131Z,11.20
2022-09-25T16:02:39.926Z,12.18
2022-09-25T16:05:12.175Z,11.50
2022-09-25T16:07:41.173Z,12.00
2022-09-25T16:10:18.733Z,12.43
2022-09-25T16:12:49.874Z,13.00
2022-09-25T16:15:30.003Z,13.15
2022-09-25T16:18:05.710Z,10.45
2022-09-25T16:20:41.665Z,30.08
2022-09-25T16:23:28.867Z,82.50
2022-09-25T16:25:58.892Z,76.10
2022-09-25T16:28:33.839Z,298.17
2022-09-25T16:31:09.478Z,299.10
2022-09-25T16:33:48.197Z,403.88
2022-09-25T16:36:18.998Z,188.98
2022-09-25T16:39:13.353Z,144.68
2022-09-25T16:41:53.945Z,101.70
2022-09-25T16:44:31.131Z,49.70
2022-09-25T16:47:00.088Z,36.97
2022-09-25T16:49:29.043Z,33.80
2022-09-25T16:51:58.035Z,49.55
2022-09-25T16:54:31.997Z,39.05
2022-09-25T16:57:02.618Z,50.63
2022-09-25T16:59:31.192Z,36.53
2022-09-25T17:02:06.221Z,31.42
2022-09-25T17:04:42.440Z,21.95
2022-09-25T17:07:11.855Z,24.65
2022-09-25T17:09:40.405Z,30.52
2022-09-25T17:12:18.442Z,67.45
2022-09-25T17:14:48.212Z,89.03
2022-09-25T17:17:21.892Z,142.98
2022-09-25T17:19:51.260Z,122.00
2022-09-25T17:22:19.874Z,118.93
2022-09-25T17:24:48.360Z,86.80
2022-09-25T17:27:17.255Z,55.50
2022-09-25T17:29:46.814Z,62.38
2022-09-25T17:32:17.836Z,72.32
2022-09-25T17:34:47.760Z,62.92
2022-09-25T17:37:16.786Z,115.93
2022-09-25T17:39:45.210Z,200.55
2022-09-25T17:42:13.486Z,132.13
2022-09-25T17:44:43.920Z,180.80
2022-09-25T17:47:13.313Z,143.85
2022-09-25T17:49:42.233Z,76.68
2022-09-25T17:52:17.036Z,64.90
2022-09-25T17:54:45.870Z,62.90
2022-09-25T17:57:14.312Z,81.15
2022-09-25T17:59:42.774Z,56.95
2022-09-25T18:02:17.321Z,44.83
2022-09-25T18:04:46.504Z,45.00
2022-09-25T18:07:19.425Z,50.50
2022-09-25T18:09:49.058Z,43.42
2022-09-25T18:12:21.378Z,40.05
2022-09-25T18:14:51.322Z,78.93
2022-09-25T18:17:25.096Z,53.22
2022-09-25T18:20:13.553Z,57.90
2022-09-25T18:22:44.714Z,117.90
2022-09-25T18:25:15.872Z,144.30
2022-09-25T18:27:48.359Z,186.38
2022-09-25T18:30:23.301Z,77.10
2022-09-25T18:32:53.116Z,77.93
2022-09-25T18:35:23.755Z,72.80
2022-09-25T18:37:52.243Z,67.80
2022-09-25T18:40:21.627Z,68.18
2022-09-25T18:42:50.595Z,63.53
2022-09-25T18:45:20.209Z,67.25
2022-09-25T18:47:48.945Z,65.53
2022-09-25T18:50:20.883Z,62.65
2022-09-25T18:52:50.181Z,131.63
2022-09-25T18:55:18.692Z,175.90
2022-09-25T18:57:47.535Z,139.73
2022-09-25T19:00:16.563Z,167.73
2022-09-25T19:02:45.881Z,147.73
2022-09-25T19:05:18.372Z,124.82
2022-09-25T19:07:48.660Z,141.15
2022-09-25T19:10:18.756Z,134.73
2022-09-25T19:15:16.650Z,169.40
2022-09-25T19:17:45.018Z,183.23
2022-09-25T19:20:13.927Z,168.95
2022-09-25T19:22:42.651Z,332.23
2022-09-25T19:25:11.355Z,384.15
2022-09-25T19:27:40.623Z,374.77
2022-09-25T19:30:09.863Z,186.02
2022-09-25T19:32:38.726Z,183.40
2022-09-25T19:35:07.354Z,144.13
2022-09-25T19:37:35.547Z,135.65
2022-09-25T19:40:23.119Z,142.00
2022-09-25T19:42:51.783Z,130.23
2022-09-25T19:45:21.391Z,111.93
2022-09-25T19:47:49.607Z,105.28
2022-09-25T19:50:18.940Z,115.22
2022-09-25T19:52:50.938Z,104.63
2022-09-25T19:55:19.987Z,96.70
2022-09-25T19:57:48.808Z,111.63
2022-09-25T20:00:18.514Z,94.32
2022-09-25T20:02:48.146Z,85.78
2022-09-25T20:05:17.443Z,85.45
2022-09-25T20:07:46.355Z,78.28
2022-09-25T20:10:15.309Z,70.70
2022-09-25T20:12:44.040Z,66.68
2022-09-25T20:15:12.979Z,63.83
2022-09-25T20:17:43.804Z,80.45
2022-09-25T20:20:12.452Z,76.80
2022-09-25T20:22:44.609Z,66.50
2022-09-25T20:25:13.682Z,69.57
2022-09-25T20:27:42.191Z,57.78
2022-09-25T20:30:11.087Z,57.72
2022-09-25T20:32:40.680Z,54.13
2022-09-25T20:35:09.722Z,52.90
2022-09-25T20:37:38.624Z,57.15
2022-09-25T20:40:07.134Z,65.97
2022-09-25T20:42:37.895Z,56.33
2022-09-25T20:45:07.323Z,50.03
2022-09-25T20:47:36.079Z,74.20
2022-09-25T20:50:05.259Z,56.58
2022-09-25T20:52:33.715Z,51.88
2022-09-25T20:55:01.914Z,60.80
2022-09-25T20:57:33.636Z,56.50
2022-09-25T21:00:02.247Z,48.97
2022-09-25T21:02:30.473Z,50.35
2022-09-25T21:04:58.770Z,39.13
2022-09-25T21:07:27.399Z,39.55
2022-09-25T21:09:56.293Z,37.85
2022-09-25T21:12:24.355Z,36.20
2022-09-25T21:14:52.628Z,38.45
2022-09-25T21:17:20.841Z,37.28
2022-09-25T21:19:49.030Z,32.53
2022-09-25T21:22:17.337Z,32.88
2022-09-25T21:24:45.367Z,33.88
2022-09-25T21:27:13.247Z,32.80
2022-09-25T21:29:41.492Z,32.17
2022-09-25T21:32:09.563Z,35.40
2022-09-25T21:34:37.703Z,44.30
2022-09-25T21:37:05.967Z,38.13
2022-09-25T21:39:34.037Z,37.80
2022-09-25T21:42:04.877Z,37.28
2022-09-25T21:44:33.380Z,33.95
2022-09-25T21:47:01.993Z,31.33
2022-09-25T21:49:30.105Z,32.40
2022-09-25T21:51:58.506Z,30.08
2022-09-25T21:54:28.403Z,37.45
2022-09-25T21:56:56.337Z,31.85
2022-09-25T21:59:24.907Z,27.85
2022-09-25T22:01:53.485Z,27.70
2022-09-25T22:04:21.587Z,36.03
2022-09-25T22:06:49.929Z,33.65
2022-09-25T22:09:21.093Z,31.83
2022-09-25T22:11:51.281Z,32.05
2022-09-25T22:14:21.063Z,31.35
2022-09-25T22:16:51.674Z,30.42
2022-09-25T22:19:26.288Z,31.73
2022-09-25T22:21:56.160Z,29.95
2022-09-25T22:24:25.183Z,29.92
2022-09-25T22:26:54.775Z,31.25
2022-09-25T22:29:25.311Z,31.63
2022-09-25T22:31:53.907Z,30.90
2022-09-25T22:34:23.019Z,29.48
2022-09-25T22:36:57.823Z,28.03
2022-09-25T22:39:29.334Z,27.23
2022-09-25T22:41:57.853Z,28.50
2022-09-25T22:44:26.317Z,25.20
2022-09-25T22:46:54.549Z,26.55
2022-09-25T22:49:22.610Z,27.80
2022-09-25T22:51:50.624Z,25.60
2022-09-25T22:54:19.569Z,25.80
2022-09-25T22:56:47.525Z,27.33
2022-09-25T22:59:18.409Z,26.42
2022-09-25T23:01:50.686Z,24.55
2022-09-25T23:04:21.474Z,25.25
2022-09-25T23:06:50.921Z,27.75
2022-09-25T23:09:21.760Z,26.23
2022-09-25T23:11:50.076Z,30.90
2022-09-25T23:14:21.277Z,43.53
2022-09-25T23:16:51.511Z,46.50
2022-09-25T23:19:20.861Z,45.80
2022-09-25T23:21:50.775Z,26.83
2022-09-25T23:24:20.454Z,27.75
2022-09-25T23:26:48.888Z,28.63
2022-09-25T23:29:19.015Z,26.35
2022-09-25T23:31:48.349Z,26.92
2022-09-25T23:34:17.055Z,26.00
2022-09-25T23:36:45.233Z,24.33
2022-09-25T23:39:17.955Z,28.08
2022-09-25T23:41:46.981Z,24.05
2022-09-25T23:44:15.249Z,26.20
2022-09-25T23:46:44.561Z,28.65
2022-09-25T23:51:42.120Z,34.00
2022-09-25T23:54:10.814Z,24.80
2022-09-25T23:56:40.432Z,26.75
2022-09-25T23:59:10.473Z,28.85
