createdAt,value
2018-05-25T03:02:37.878Z,12.00
2018-05-25T03:05:05.917Z,12.00
2018-05-25T03:07:33.980Z,12.10
2018-05-25T03:10:02.201Z,12.30
2018-05-25T03:12:30.259Z,12.50
2018-05-25T03:14:58.306Z,12.70
2018-05-25T03:17:26.613Z,12.80
2018-05-25T03:19:54.658Z,13.00
2018-05-25T03:22:22.701Z,13.10
2018-05-25T03:24:50.920Z,13.20
2018-05-25T03:27:18.965Z,13.30
2018-05-25T03:29:47.013Z,13.40
2018-05-25T03:32:15.118Z,13.50
2018-05-25T03:34:43.153Z,13.60
2018-05-25T03:37:11.197Z,13.60
2018-05-25T03:39:39.273Z,13.70
2018-05-25T03:42:07.317Z,13.80
2018-05-25T03:44:35.371Z,13.80
2018-05-25T03:47:03.798Z,13.90
2018-05-25T03:49:31.845Z,14.00
2018-05-25T03:51:59.897Z,14.10
2018-05-25T03:54:28.111Z,14.20
2018-05-25T03:56:56.146Z,14.20
2018-05-25T03:59:36.438Z,14.40
2018-05-25T04:02:04.498Z,14.50
2018-05-25T04:04:32.844Z,14.50
2018-05-25T04:07:01.264Z,14.60
2018-05-25T04:09:29.314Z,14.70
2018-05-25T04:11:57.366Z,14.80
2018-05-25T04:14:26.404Z,15.00
2018-05-25T04:16:54.435Z,15.00
2018-05-25T04:19:22.468Z,15.20
2018-05-25T04:21:50.553Z,15.20
2018-05-25T04:24:18.597Z,15.40
2018-05-25T04:26:46.680Z,15.50
2018-05-25T04:29:14.947Z,15.60
2018-05-25T04:31:43.047Z,15.80
2018-05-25T04:34:11.116Z,16.00
2018-05-25T04:36:39.374Z,16.30
2018-05-25T04:39:07.432Z,16.60
2018-05-25T04:41:35.468Z,16.80
2018-05-25T04:44:03.669Z,16.80
2018-05-25T04:46:31.721Z,16.70
2018-05-25T04:48:59.757Z,16.70
2018-05-25T04:51:27.840Z,16.70
2018-05-25T04:53:56.661Z,17.00
2018-05-25T04:56:24.718Z,17.00
2018-05-25T04:58:52.831Z,17.20
2018-05-25T18:02:39.827Z,18.90
2018-05-25T18:05:07.872Z,18.80
2018-05-25T18:07:35.912Z,18.80
2018-05-25T18:10:05.824Z,18.80
2018-05-25T18:12:33.860Z,18.80
2018-05-25T18:15:01.920Z,18.90
2018-05-25T18:17:30.179Z,18.90
2018-05-25T18:19:59.030Z,18.80
2018-05-25T18:22:27.072Z,18.80
2018-05-25T18:24:56.024Z,18.60
2018-05-25T18:27:24.073Z,18.70
2018-05-25T18:29:52.120Z,18.70
2018-05-25T18:32:20.383Z,18.60
2018-05-25T18:34:48.420Z,18.40
2018-05-25T18:37:16.461Z,18.40
2018-05-25T18:39:44.969Z,18.30
2018-05-25T18:42:13.008Z,18.10
2018-05-25T18:44:41.068Z,18.10
2018-05-25T18:47:09.371Z,18.00
2018-05-25T18:49:37.423Z,17.90
2018-05-25T18:52:06.292Z,17.70
2018-05-25T18:54:34.433Z,17.70
2018-05-25T18:57:02.481Z,17.60
2018-05-25T18:59:30.521Z,17.50
2018-05-25T19:01:58.861Z,17.50
2018-05-25T19:04:27.203Z,17.40
2018-05-25T19:06:55.255Z,17.40
2018-05-25T19:09:24.286Z,17.60
2018-05-25T19:11:52.347Z,17.60
2018-05-25T19:14:20.408Z,17.60
2018-05-25T19:16:48.494Z,17.50
2018-05-25T19:19:16.533Z,17.40
2018-05-25T19:21:45.393Z,17.40
2018-05-25T19:24:14.564Z,17.30
2018-05-25T19:26:42.626Z,17.30
2018-05-25T19:29:10.706Z,17.30
2018-05-25T19:31:38.795Z,17.30
2018-05-25T19:34:06.868Z,17.40
2018-05-25T19:36:34.921Z,17.40
2018-05-25T19:39:03.309Z,17.40
2018-05-25T19:41:31.382Z,17.40
2018-05-25T19:43:59.436Z,17.40
2018-05-25T19:46:27.683Z,17.40
2018-05-25T19:48:56.522Z,17.30
2018-05-25T19:51:24.658Z,17.30
2018-05-25T19:53:52.745Z,17.30
2018-05-25T19:56:20.878Z,17.20
2018-05-25T19:58:48.961Z,17.10
