createdAt,value
2023-05-21T00:00:02.456Z,0
2023-05-21T00:15:02.906Z,0
2023-05-21T00:30:02.395Z,0
2023-05-21T00:45:02.795Z,0
2023-05-21T01:00:03.300Z,0
2023-05-21T01:15:02.672Z,0
2023-05-21T01:30:03.306Z,0
2023-05-21T01:45:02.542Z,0
2023-05-21T02:00:02.961Z,0
2023-05-21T02:15:02.382Z,0
2023-05-21T02:30:02.842Z,0
2023-05-21T02:45:02.324Z,0
2023-05-21T03:00:02.708Z,0
2023-05-21T03:15:03.313Z,0
2023-05-21T03:30:03.317Z,0
2023-05-21T03:45:03.066Z,3
2023-05-21T04:00:02.480Z,14
2023-05-21T04:15:02.926Z,25
2023-05-21T04:30:02.377Z,30
2023-05-21T04:45:02.821Z,38
2023-05-21T05:00:02.345Z,91
2023-05-21T05:15:02.677Z,184
2023-05-21T05:30:02.336Z,161
2023-05-21T05:45:02.569Z,116
2023-05-21T06:00:02.994Z,114
2023-05-21T06:15:02.439Z,125
2023-05-21T06:30:02.887Z,125
2023-05-21T06:45:02.364Z,150
2023-05-21T07:00:02.776Z,152
2023-05-21T07:15:03.363Z,172
2023-05-21T07:30:02.640Z,200
2023-05-21T07:45:03.101Z,230
2023-05-21T08:00:02.519Z,265
2023-05-21T08:15:02.951Z,263
2023-05-21T08:30:02.395Z,373
2023-05-21T08:45:02.850Z,380
2023-05-21T09:00:02.376Z,441
2023-05-21T09:15:02.717Z,573
2023-05-21T09:30:03.343Z,511
2023-05-21T09:45:02.585Z,572
2023-05-21T10:00:03.028Z,382
2023-05-21T10:15:02.462Z,339
2023-05-21T10:30:02.908Z,324
2023-05-21T10:45:02.402Z,443
2023-05-21T11:00:02.780Z,398
2023-05-21T11:15:03.415Z,383
2023-05-21T11:30:02.678Z,569
2023-05-21T11:45:03.113Z,519
2023-05-21T12:00:02.608Z,645
2023-05-21T12:15:02.995Z,395
2023-05-21T12:30:02.405Z,483
2023-05-21T12:45:02.842Z,588
2023-05-21T13:00:02.418Z,486
2023-05-21T13:15:02.721Z,527
2023-05-21T13:30:02.161Z,312
2023-05-21T13:45:02.607Z,431
2023-05-21T14:00:03.024Z,324
2023-05-21T14:15:02.484Z,458
2023-05-21T14:30:02.917Z,375
2023-05-21T14:45:17.490Z,450
2023-05-21T15:00:02.775Z,319
2023-05-21T15:15:03.459Z,293
2023-05-21T15:30:02.746Z,231
2023-05-21T15:45:03.083Z,204
2023-05-21T16:00:02.544Z,167
2023-05-21T16:15:02.953Z,132
2023-05-21T16:30:02.453Z,227
2023-05-21T16:45:02.827Z,296
2023-05-21T17:00:02.458Z,149
2023-05-21T17:15:02.700Z,128
2023-05-21T17:30:03.183Z,104
2023-05-21T17:45:02.579Z,57
2023-05-21T18:00:03.007Z,56
2023-05-21T18:15:02.476Z,45
2023-05-21T18:30:02.903Z,39
2023-05-21T18:45:02.469Z,28
2023-05-21T19:00:02.801Z,12
2023-05-21T19:15:03.198Z,2
2023-05-21T19:30:02.646Z,0
2023-05-21T19:45:03.140Z,0
2023-05-21T20:00:02.559Z,0
2023-05-21T20:15:02.995Z,0
2023-05-21T20:30:02.506Z,0
2023-05-21T20:45:02.842Z,0
2023-05-21T21:00:02.489Z,0
2023-05-21T21:15:02.728Z,0
2023-05-21T21:30:02.206Z,0
2023-05-21T21:45:02.631Z,0
2023-05-21T22:00:03.071Z,0
2023-05-21T22:15:03.501Z,0
2023-05-21T22:30:02.944Z,0
2023-05-21T22:45:02.499Z,0
2023-05-21T23:00:02.814Z,0
2023-05-21T23:15:03.265Z,0
2023-05-21T23:30:02.707Z,0
2023-05-21T23:45:03.181Z,0
