createdAt,value
2019-02-19T00:00:04.371Z,99.90
2019-02-19T00:02:33.851Z,99.90
2019-02-19T00:05:03.092Z,99.90
2019-02-19T00:07:32.433Z,99.90
2019-02-19T00:10:01.651Z,99.90
2019-02-19T00:12:30.912Z,99.90
2019-02-19T00:15:07.726Z,99.90
2019-02-19T00:17:30.812Z,99.90
2019-02-19T00:20:00.224Z,99.90
2019-02-19T00:22:29.621Z,99.90
2019-02-19T00:24:59.322Z,99.90
2019-02-19T00:27:28.596Z,99.90
2019-02-19T00:29:57.961Z,99.90
2019-02-19T00:32:27.291Z,99.90
2019-02-19T00:34:56.401Z,99.90
2019-02-19T00:37:25.701Z,99.90
2019-02-19T00:39:54.763Z,99.90
2019-02-19T00:42:24.012Z,99.90
2019-02-19T00:44:53.442Z,99.90
2019-02-19T00:47:22.542Z,99.90
2019-02-19T00:49:51.661Z,99.90
2019-02-19T00:52:20.965Z,99.90
2019-02-19T00:54:49.926Z,99.90
2019-02-19T00:57:18.859Z,99.90
2019-02-19T00:59:47.765Z,99.90
2019-02-19T01:02:16.642Z,99.90
2019-02-19T01:04:45.605Z,99.90
2019-02-19T01:07:14.487Z,99.90
2019-02-19T01:09:43.433Z,99.90
2019-02-19T01:12:12.305Z,99.90
2019-02-19T01:14:41.262Z,99.90
2019-02-19T01:17:10.139Z,99.90
2019-02-19T01:19:39.082Z,99.90
2019-02-19T01:22:08.005Z,99.90
2019-02-19T01:24:36.993Z,99.90
2019-02-19T01:27:07.521Z,99.90
2019-02-19T01:29:45.076Z,99.90
2019-02-19T01:32:14.321Z,99.90
2019-02-19T01:34:43.451Z,99.90
2019-02-19T01:37:12.715Z,99.90
2019-02-19T01:39:41.972Z,99.90
2019-02-19T01:42:11.142Z,99.90
2019-02-19T01:44:40.413Z,99.90
2019-02-19T01:47:09.831Z,99.90
2019-02-19T01:49:39.392Z,99.90
2019-02-19T01:52:08.705Z,99.90
2019-02-19T01:54:37.814Z,99.90
2019-02-19T01:57:06.841Z,99.90
2019-02-19T01:59:36.128Z,99.90
2019-02-19T02:02:05.503Z,99.90
2019-02-19T02:04:34.642Z,99.90
2019-02-19T02:07:04.568Z,99.90
2019-02-19T02:09:33.711Z,99.90
2019-02-19T02:12:02.632Z,99.90
2019-02-19T02:14:31.902Z,99.90
2019-02-19T02:17:01.182Z,99.90
2019-02-19T02:19:30.139Z,99.90
2019-02-19T02:21:59.022Z,99.90
2019-02-19T02:24:27.968Z,99.90
2019-02-19T02:26:56.857Z,99.90
2019-02-19T02:29:25.779Z,99.90
2019-02-19T02:31:54.672Z,99.90
2019-02-19T02:34:23.600Z,99.90
2019-02-19T02:36:52.544Z,99.90
2019-02-19T02:39:21.490Z,99.90
2019-02-19T02:41:50.429Z,99.90
2019-02-19T02:44:19.287Z,99.90
2019-02-19T02:46:48.221Z,99.90
2019-02-19T02:49:17.111Z,99.90
2019-02-19T02:51:46.039Z,99.90
2019-02-19T02:54:14.955Z,99.90
2019-02-19T02:56:43.934Z,99.90
2019-02-19T02:59:12.852Z,99.90
2019-02-19T03:01:41.829Z,99.90
2019-02-19T03:04:10.736Z,99.90
2019-02-19T03:06:41.415Z,99.90
2019-02-19T03:09:10.553Z,99.90
2019-02-19T03:11:39.822Z,99.90
2019-02-19T03:14:08.982Z,99.90
2019-02-19T03:16:38.182Z,99.90
2019-02-19T03:19:07.403Z,99.90
2019-02-19T03:21:36.727Z,99.90
2019-02-19T03:24:06.132Z,99.90
2019-02-19T03:26:35.402Z,99.90
2019-02-19T03:29:04.543Z,99.90
2019-02-19T03:31:33.873Z,99.90
2019-02-19T03:34:03.123Z,99.90
2019-02-19T03:36:32.277Z,99.90
2019-02-19T03:39:01.671Z,99.90
2019-02-19T03:41:30.893Z,99.90
2019-02-19T03:44:00.354Z,99.90
2019-02-19T03:46:30.478Z,99.90
2019-02-19T03:48:59.834Z,99.90
2019-02-19T03:51:32.180Z,99.90
2019-02-19T03:54:01.546Z,99.90
2019-02-19T03:56:30.460Z,99.90
2019-02-19T03:58:59.376Z,99.90
2019-02-19T04:01:28.331Z,99.90
2019-02-19T04:03:57.265Z,99.90
2019-02-19T04:06:26.222Z,99.90
2019-02-19T04:08:55.094Z,99.90
2019-02-19T04:11:24.024Z,99.90
2019-02-19T04:13:52.964Z,99.90
2019-02-19T04:16:21.935Z,99.90
2019-02-19T04:18:50.821Z,99.90
2019-02-19T04:21:19.766Z,99.90
2019-02-19T04:23:48.638Z,99.90
2019-02-19T04:26:17.582Z,99.90
2019-02-19T04:28:46.466Z,99.90
2019-02-19T04:31:15.409Z,99.90
2019-02-19T04:33:44.360Z,99.90
2019-02-19T04:36:13.323Z,99.90
2019-02-19T04:38:54.361Z,99.90
2019-02-19T04:41:23.723Z,99.90
2019-02-19T04:43:52.903Z,99.90
2019-02-19T04:46:31.182Z,99.90
2019-02-19T04:48:52.748Z,99.90
2019-02-19T04:51:21.668Z,99.90
2019-02-19T04:53:50.579Z,99.90
2019-02-19T04:56:19.563Z,99.90
2019-02-19T04:58:48.469Z,99.90
2019-02-19T05:01:17.356Z,99.90
2019-02-19T05:03:46.303Z,99.90
2019-02-19T05:06:15.220Z,99.90
2019-02-19T05:08:44.695Z,99.90
2019-02-19T05:11:13.665Z,99.90
2019-02-19T05:13:42.671Z,99.90
2019-02-19T05:16:11.658Z,99.90
2019-02-19T05:18:40.619Z,99.90
2019-02-19T05:21:09.537Z,99.90
2019-02-19T05:23:38.478Z,99.90
2019-02-19T05:26:07.483Z,99.90
2019-02-19T05:28:36.661Z,99.90
2019-02-19T05:31:06.062Z,99.90
2019-02-19T05:33:35.592Z,99.90
2019-02-19T05:36:04.793Z,99.90
2019-02-19T05:38:34.123Z,99.90
2019-02-19T05:41:03.291Z,99.90
2019-02-19T05:43:32.339Z,99.90
2019-02-19T05:46:01.208Z,99.90
2019-02-19T05:48:30.077Z,99.90
2019-02-19T05:50:59.053Z,99.90
2019-02-19T05:53:27.941Z,99.90
2019-02-19T05:55:56.893Z,99.90
2019-02-19T05:58:25.877Z,99.90
2019-02-19T06:00:54.752Z,99.90
2019-02-19T06:03:23.693Z,99.90
2019-02-19T06:05:52.546Z,99.90
2019-02-19T06:08:21.533Z,99.90
2019-02-19T06:10:50.436Z,99.90
2019-02-19T06:13:19.612Z,99.90
2019-02-19T06:15:48.762Z,99.90
2019-02-19T06:18:17.932Z,99.90
2019-02-19T06:20:47.171Z,99.90
2019-02-19T06:23:16.366Z,99.90
2019-02-19T06:25:45.485Z,99.90
2019-02-19T06:28:14.973Z,99.90
2019-02-19T06:30:43.977Z,99.90
2019-02-19T06:33:12.865Z,99.90
2019-02-19T06:35:41.730Z,99.90
2019-02-19T06:38:10.660Z,99.90
2019-02-19T06:40:39.626Z,99.90
2019-02-19T06:43:08.545Z,99.90
2019-02-19T06:45:37.495Z,99.90
2019-02-19T06:48:06.445Z,99.90
2019-02-19T06:50:35.441Z,99.90
2019-02-19T06:53:04.364Z,99.90
2019-02-19T06:55:33.287Z,99.90
2019-02-19T06:58:02.196Z,99.90
2019-02-19T07:00:31.731Z,99.90
2019-02-19T07:03:05.612Z,99.90
2019-02-19T07:05:34.772Z,99.90
2019-02-19T07:08:04.152Z,99.90
2019-02-19T07:10:33.403Z,99.90
2019-02-19T07:13:02.482Z,99.90
2019-02-19T07:15:31.922Z,99.90
2019-02-19T07:18:00.845Z,99.90
2019-02-19T07:20:29.741Z,99.90
2019-02-19T07:22:58.661Z,99.90
2019-02-19T07:25:27.551Z,99.90
2019-02-19T07:27:56.501Z,99.90
2019-02-19T07:30:25.454Z,99.90
2019-02-19T07:32:54.631Z,99.90
2019-02-19T07:35:23.821Z,99.90
2019-02-19T07:37:52.681Z,99.90
2019-02-19T07:40:21.656Z,99.90
2019-02-19T07:42:50.544Z,99.90
2019-02-19T07:45:19.480Z,99.90
2019-02-19T07:47:50.129Z,99.90
2019-02-19T07:50:19.272Z,99.90
2019-02-19T07:52:48.273Z,99.90
2019-02-19T07:55:17.435Z,99.90
2019-02-19T07:57:46.603Z,99.90
2019-02-19T08:00:15.662Z,99.90
2019-02-19T08:02:45.311Z,99.90
2019-02-19T08:05:14.742Z,99.90
2019-02-19T08:07:44.022Z,99.90
2019-02-19T08:10:13.392Z,99.90
2019-02-19T08:12:42.714Z,99.90
2019-02-19T08:15:12.744Z,99.90
2019-02-19T08:17:41.882Z,99.90
2019-02-19T08:20:15.744Z,99.90
2019-02-19T08:22:42.071Z,99.90
2019-02-19T08:25:10.943Z,99.90
2019-02-19T08:27:39.801Z,99.90
2019-02-19T08:30:11.236Z,97.80
2019-02-19T08:32:40.188Z,95.90
2019-02-19T08:35:09.442Z,97.70
2019-02-19T08:37:38.671Z,96.70
2019-02-19T08:40:09.599Z,93.30
2019-02-19T08:42:38.560Z,93.60
2019-02-19T08:45:09.240Z,88.80
2019-02-19T08:47:42.625Z,90.60
2019-02-19T08:50:09.171Z,90.00
2019-02-19T08:52:38.100Z,81.60
2019-02-19T08:55:07.572Z,73.50
2019-02-19T08:57:36.465Z,69.40
2019-02-19T09:00:08.530Z,69.40
2019-02-19T09:02:37.392Z,66.90
2019-02-19T09:05:07.623Z,69.00
2019-02-19T09:07:36.566Z,66.90
2019-02-19T09:10:08.659Z,63.50
2019-02-19T09:12:37.512Z,61.00
2019-02-19T09:15:11.141Z,62.70
2019-02-19T09:17:39.763Z,56.60
2019-02-19T09:20:10.007Z,58.80
2019-02-19T09:22:39.342Z,58.20
2019-02-19T09:25:09.096Z,56.90
2019-02-19T09:27:38.037Z,55.20
2019-02-19T09:30:10.000Z,53.10
2019-02-19T09:32:38.922Z,52.20
2019-02-19T09:35:08.860Z,54.30
2019-02-19T09:37:37.700Z,52.90
2019-02-19T09:40:09.202Z,53.40
2019-02-19T09:42:38.069Z,53.40
2019-02-19T09:45:09.216Z,49.80
2019-02-19T09:47:38.114Z,51.30
2019-02-19T09:50:09.553Z,49.20
2019-02-19T09:52:38.466Z,48.40
2019-02-19T09:55:08.346Z,48.30
2019-02-19T09:57:37.260Z,50.60
2019-02-19T10:00:14.376Z,49.50
2019-02-19T10:02:43.944Z,49.20
2019-02-19T10:05:13.635Z,46.50
2019-02-19T10:07:42.859Z,48.40
2019-02-19T10:10:17.864Z,46.30
2019-02-19T10:12:46.836Z,47.60
2019-02-19T10:15:15.752Z,46.40
2019-02-19T10:17:44.658Z,46.20
2019-02-19T10:20:13.581Z,44.60
2019-02-19T10:22:42.565Z,44.50
2019-02-19T10:25:14.818Z,44.10
2019-02-19T10:27:44.227Z,43.50
2019-02-19T10:30:16.002Z,43.80
2019-02-19T10:32:44.860Z,42.00
2019-02-19T10:35:13.814Z,42.30
2019-02-19T10:37:42.729Z,42.80
2019-02-19T10:40:16.786Z,42.60
2019-02-19T10:42:45.721Z,42.70
2019-02-19T10:45:17.735Z,43.00
2019-02-19T10:47:47.272Z,42.60
2019-02-19T10:50:16.502Z,42.20
2019-02-19T10:52:54.009Z,42.40
2019-02-19T10:55:23.443Z,43.00
2019-02-19T10:57:52.883Z,42.30
2019-02-19T11:00:23.585Z,41.30
2019-02-19T11:02:52.517Z,41.50
2019-02-19T11:05:21.709Z,42.70
2019-02-19T11:07:50.624Z,42.20
2019-02-19T11:10:19.553Z,41.30
2019-02-19T11:12:48.464Z,41.20
2019-02-19T11:15:17.616Z,41.90
2019-02-19T11:17:46.612Z,41.30
2019-02-19T11:20:18.243Z,41.70
2019-02-19T11:22:47.204Z,41.70
2019-02-19T11:25:16.154Z,40.90
2019-02-19T11:27:45.582Z,41.40
2019-02-19T11:30:20.198Z,41.30
2019-02-19T11:32:49.487Z,40.10
2019-02-19T11:35:18.418Z,40.00
2019-02-19T11:37:47.364Z,40.60
2019-02-19T11:40:33.562Z,41.00
2019-02-19T11:43:01.385Z,41.40
2019-02-19T11:45:31.203Z,41.40
2019-02-19T11:48:00.332Z,41.40
2019-02-19T11:53:13.602Z,40.70
2019-02-19T11:55:42.674Z,40.20
2019-02-19T12:00:56.862Z,40.00
2019-02-19T12:03:25.794Z,40.90
2019-02-19T12:05:54.648Z,41.30
2019-02-19T12:08:23.603Z,38.40
2019-02-19T12:10:52.574Z,38.70
2019-02-19T12:13:21.468Z,40.90
2019-02-19T12:15:50.383Z,40.10
2019-02-19T12:18:19.269Z,40.20
2019-02-19T12:20:48.206Z,40.00
2019-02-19T12:23:17.146Z,40.20
2019-02-19T12:25:46.017Z,39.40
2019-02-19T12:28:15.232Z,40.10
2019-02-19T12:30:44.672Z,38.90
2019-02-19T12:33:13.821Z,39.20
2019-02-19T12:35:43.085Z,39.80
2019-02-19T12:38:12.082Z,38.60
2019-02-19T12:40:41.433Z,39.00
2019-02-19T12:43:10.591Z,39.00
2019-02-19T12:45:39.932Z,39.20
2019-02-19T12:48:09.181Z,38.70
2019-02-19T12:50:38.412Z,36.90
2019-02-19T12:53:07.632Z,36.10
2019-02-19T12:55:37.027Z,37.10
2019-02-19T12:58:06.442Z,35.90
2019-02-19T13:00:36.052Z,35.90
2019-02-19T13:03:05.092Z,36.20
2019-02-19T13:05:34.231Z,35.00
2019-02-19T13:08:03.428Z,34.10
2019-02-19T13:10:32.699Z,33.90
2019-02-19T13:13:02.702Z,33.20
2019-02-19T13:15:31.931Z,33.60
2019-02-19T13:18:01.002Z,31.80
2019-02-19T13:20:30.131Z,30.40
2019-02-19T13:22:59.285Z,30.60
2019-02-19T13:25:28.623Z,30.70
2019-02-19T13:27:57.574Z,31.00
2019-02-19T13:30:26.511Z,30.60
2019-02-19T13:32:55.450Z,30.70
2019-02-19T13:35:24.332Z,29.80
2019-02-19T13:37:53.244Z,28.40
2019-02-19T13:40:22.125Z,29.10
2019-02-19T13:42:51.057Z,29.30
2019-02-19T13:45:20.015Z,29.00
2019-02-19T13:47:48.971Z,28.80
2019-02-19T13:50:29.172Z,28.80
2019-02-19T13:53:14.791Z,29.00
2019-02-19T13:55:45.294Z,29.30
2019-02-19T13:58:14.218Z,27.90
2019-02-19T14:00:44.972Z,28.40
2019-02-19T14:03:14.183Z,29.40
2019-02-19T14:05:43.539Z,29.90
2019-02-19T14:08:14.846Z,31.20
2019-02-19T14:10:43.791Z,31.90
2019-02-19T14:13:12.972Z,32.90
2019-02-19T14:15:43.563Z,32.80
2019-02-19T14:18:14.109Z,33.10
2019-02-19T14:21:02.501Z,34.70
2019-02-19T14:23:41.790Z,35.80
2019-02-19T14:26:28.644Z,36.80
2019-02-19T14:29:02.112Z,38.10
2019-02-19T14:31:48.798Z,39.20
2019-02-19T14:34:35.392Z,39.60
2019-02-19T14:37:13.007Z,39.90
2019-02-19T14:39:59.809Z,40.50
2019-02-19T14:42:38.771Z,40.80
2019-02-19T14:45:17.953Z,41.40
2019-02-19T14:48:25.340Z,41.80
2019-02-19T14:51:00.786Z,42.00
2019-02-19T14:53:49.176Z,42.80
2019-02-19T14:56:35.870Z,42.10
2019-02-19T14:59:22.648Z,42.30
2019-02-19T15:02:01.964Z,42.60
2019-02-19T15:04:35.466Z,42.80
2019-02-19T15:07:23.842Z,43.00
2019-02-19T15:09:57.014Z,42.60
2019-02-19T15:12:44.992Z,42.90
2019-02-19T15:15:30.436Z,42.50
2019-02-19T15:18:10.028Z,43.00
2019-02-19T15:20:43.553Z,43.50
2019-02-19T15:23:28.861Z,43.40
2019-02-19T15:26:11.241Z,44.20
2019-02-19T15:28:57.792Z,44.80
2019-02-19T15:31:37.378Z,45.50
2019-02-19T15:34:30.608Z,45.20
2019-02-19T15:37:04.202Z,45.50
2019-02-19T15:39:46.972Z,45.90
2019-02-19T15:42:24.432Z,45.50
2019-02-19T15:44:55.251Z,45.60
2019-02-19T15:47:40.544Z,46.60
2019-02-19T15:50:23.004Z,46.30
2019-02-19T15:52:53.492Z,47.10
2019-02-19T15:55:40.550Z,46.60
2019-02-19T15:58:11.158Z,47.20
2019-02-19T16:00:47.187Z,47.50
2019-02-19T16:03:20.555Z,47.60
2019-02-19T16:05:53.814Z,47.60
2019-02-19T16:08:27.188Z,48.30
2019-02-19T16:11:03.528Z,48.20
2019-02-19T16:13:36.830Z,48.50
2019-02-19T16:16:07.313Z,48.70
2019-02-19T16:18:55.382Z,49.60
2019-02-19T16:21:26.595Z,50.20
2019-02-19T16:24:00.653Z,51.70
2019-02-19T16:26:32.264Z,52.00
2019-02-19T16:29:03.309Z,52.40
2019-02-19T16:31:34.247Z,53.50
2019-02-19T16:34:05.164Z,54.70
2019-02-19T16:36:39.126Z,56.00
2019-02-19T16:39:14.168Z,57.30
2019-02-19T16:42:03.046Z,58.40
2019-02-19T16:44:36.286Z,59.30
2019-02-19T16:47:24.853Z,59.90
2019-02-19T16:50:07.733Z,61.40
2019-02-19T16:52:52.371Z,63.00
2019-02-19T16:55:22.865Z,64.90
2019-02-19T16:57:56.137Z,67.00
2019-02-19T17:00:29.409Z,68.20
2019-02-19T17:03:02.464Z,70.00
2019-02-19T17:05:32.930Z,70.40
2019-02-19T17:08:20.133Z,71.60
2019-02-19T17:10:50.701Z,73.30
2019-02-19T17:13:29.983Z,74.80
2019-02-19T17:16:00.398Z,75.20
2019-02-19T17:18:30.883Z,75.30
2019-02-19T17:21:03.894Z,76.20
2019-02-19T17:23:34.389Z,77.70
2019-02-19T17:26:04.886Z,76.60
2019-02-19T17:28:41.152Z,77.70
2019-02-19T17:31:26.822Z,77.90
2019-02-19T17:34:06.444Z,78.00
2019-02-19T17:36:39.511Z,76.70
2019-02-19T17:39:12.899Z,75.70
2019-02-19T17:41:43.413Z,74.70
2019-02-19T17:44:13.848Z,74.50
2019-02-19T17:47:00.462Z,74.70
2019-02-19T17:49:33.987Z,74.30
2019-02-19T17:52:04.528Z,74.90
2019-02-19T17:54:34.948Z,75.10
2019-02-19T17:57:05.692Z,75.20
2019-02-19T17:59:45.302Z,75.70
2019-02-19T18:02:16.162Z,74.90
2019-02-19T18:04:49.452Z,74.30
2019-02-19T18:07:34.500Z,75.30
2019-02-19T18:10:14.094Z,74.30
2019-02-19T18:12:46.016Z,74.50
2019-02-19T18:15:28.155Z,74.40
2019-02-19T18:18:14.968Z,75.00
2019-02-19T18:20:47.644Z,75.10
2019-02-19T18:23:14.499Z,75.40
2019-02-19T18:25:43.439Z,74.80
2019-02-19T18:28:12.455Z,73.70
2019-02-19T18:30:41.451Z,73.80
2019-02-19T18:33:10.395Z,73.30
2019-02-19T18:35:39.364Z,73.30
2019-02-19T18:38:08.482Z,74.50
2019-02-19T18:40:37.453Z,75.50
2019-02-19T18:43:24.210Z,74.80
2019-02-19T18:45:53.465Z,75.00
2019-02-19T18:48:22.792Z,76.50
2019-02-19T18:50:58.115Z,77.50
2019-02-19T18:53:23.134Z,78.00
2019-02-19T18:55:51.994Z,78.30
2019-02-19T18:58:20.950Z,79.60
2019-02-19T19:00:49.998Z,78.20
2019-02-19T19:03:18.837Z,78.30
2019-02-19T19:05:47.781Z,78.90
2019-02-19T19:08:16.759Z,78.30
2019-02-19T19:10:45.869Z,78.70
2019-02-19T19:13:14.761Z,78.20
2019-02-19T19:15:43.908Z,78.80
2019-02-19T19:18:12.988Z,79.50
2019-02-19T19:20:42.701Z,79.30
2019-02-19T19:23:11.628Z,78.90
2019-02-19T19:25:40.779Z,77.40
2019-02-19T19:28:09.872Z,77.10
2019-02-19T19:30:39.293Z,77.50
2019-02-19T19:33:08.722Z,78.60
2019-02-19T19:35:38.301Z,80.20
2019-02-19T19:38:07.801Z,81.60
2019-02-19T19:40:37.242Z,83.90
2019-02-19T19:43:07.022Z,83.70
2019-02-19T19:45:36.552Z,85.30
2019-02-19T19:48:06.202Z,86.90
2019-02-19T19:50:35.642Z,87.60
2019-02-19T19:53:05.583Z,89.20
2019-02-19T19:55:35.303Z,90.00
2019-02-19T19:58:04.875Z,90.40
2019-02-19T20:00:34.382Z,91.00
2019-02-19T20:03:03.952Z,91.20
2019-02-19T20:05:33.663Z,91.80
2019-02-19T20:08:03.762Z,92.40
2019-02-19T20:10:33.211Z,92.70
2019-02-19T20:13:02.702Z,92.60
2019-02-19T20:15:33.872Z,92.30
2019-02-19T20:18:04.031Z,91.70
2019-02-19T20:20:34.912Z,91.00
2019-02-19T20:23:04.654Z,90.40
2019-02-19T20:25:34.172Z,90.40
2019-02-19T20:28:03.702Z,91.30
2019-02-19T20:30:33.272Z,92.70
2019-02-19T20:33:04.082Z,94.00
2019-02-19T20:35:33.962Z,95.00
2019-02-19T20:38:04.092Z,95.60
2019-02-19T20:40:33.592Z,97.20
2019-02-19T20:43:03.053Z,98.20
2019-02-19T20:45:32.592Z,98.70
2019-02-19T20:48:03.783Z,99.20
2019-02-19T20:50:33.223Z,99.90
2019-02-19T20:53:02.754Z,99.90
2019-02-19T20:55:36.942Z,99.90
2019-02-19T20:58:03.285Z,99.90
2019-02-19T21:00:32.762Z,99.90
2019-02-19T21:03:13.396Z,99.90
2019-02-19T21:05:42.335Z,99.90
2019-02-19T21:08:11.365Z,99.90
2019-02-19T21:10:40.406Z,99.90
2019-02-19T21:13:09.340Z,99.90
2019-02-19T21:15:38.312Z,99.90
2019-02-19T21:18:07.308Z,99.90
2019-02-19T21:20:36.334Z,99.90
2019-02-19T21:23:05.491Z,99.90
2019-02-19T21:25:34.454Z,99.90
2019-02-19T21:28:03.450Z,99.90
2019-02-19T21:30:32.559Z,99.90
2019-02-19T21:33:01.556Z,99.90
2019-02-19T21:35:30.586Z,99.90
2019-02-19T21:37:59.590Z,99.90
2019-02-19T21:40:28.541Z,99.90
2019-02-19T21:42:57.632Z,99.90
2019-02-19T21:45:26.549Z,99.90
2019-02-19T21:47:55.513Z,99.90
2019-02-19T21:50:24.499Z,99.90
2019-02-19T21:53:05.305Z,99.90
2019-02-19T21:55:34.912Z,99.90
2019-02-19T21:58:04.731Z,99.90
2019-02-19T22:00:34.111Z,99.90
2019-02-19T22:03:03.292Z,99.90
2019-02-19T22:05:32.331Z,99.90
2019-02-19T22:08:02.031Z,99.90
2019-02-19T22:10:31.211Z,99.90
2019-02-19T22:13:00.591Z,99.90
2019-02-19T22:15:29.872Z,99.90
2019-02-19T22:17:58.972Z,99.90
2019-02-19T22:20:29.921Z,99.90
2019-02-19T22:22:59.102Z,99.90
2019-02-19T22:25:28.482Z,99.90
2019-02-19T22:27:57.562Z,99.90
2019-02-19T22:30:26.762Z,99.90
2019-02-19T22:32:55.932Z,99.90
2019-02-19T22:35:24.771Z,99.90
2019-02-19T22:37:53.763Z,99.90
2019-02-19T22:40:22.811Z,99.90
2019-02-19T22:42:52.084Z,99.90
2019-02-19T22:45:21.644Z,99.90
2019-02-19T22:47:53.330Z,99.90
2019-02-19T22:50:22.261Z,99.90
2019-02-19T22:52:51.382Z,99.90
2019-02-19T22:55:27.702Z,99.90
2019-02-19T22:57:56.972Z,99.90
2019-02-19T23:00:50.214Z,99.90
2019-02-19T23:03:23.692Z,99.90
2019-02-19T23:05:52.962Z,99.90
2019-02-19T23:08:22.101Z,99.90
2019-02-19T23:10:51.022Z,99.90
2019-02-19T23:13:19.992Z,99.90
2019-02-19T23:15:48.860Z,99.90
2019-02-19T23:18:17.818Z,99.90
2019-02-19T23:20:46.694Z,99.90
2019-02-19T23:23:15.627Z,99.00
2019-02-19T23:25:50.932Z,98.80
2019-02-19T23:28:20.397Z,98.90
2019-02-19T23:30:49.932Z,98.70
2019-02-19T23:33:19.155Z,98.80
2019-02-19T23:35:55.502Z,99.10
2019-02-19T23:38:24.711Z,98.10
2019-02-19T23:40:53.952Z,95.00
2019-02-19T23:43:22.982Z,95.40
2019-02-19T23:45:52.412Z,95.80
2019-02-19T23:48:21.771Z,96.30
2019-02-19T23:50:51.772Z,95.90
2019-02-19T23:53:20.973Z,96.00
2019-02-19T23:55:50.282Z,95.50
2019-02-19T23:58:19.472Z,95.50
