createdAt,value
2023-02-08T00:02:11.965Z,99.90
2023-02-08T00:06:20.992Z,99.90
2023-02-08T00:10:29.514Z,99.90
2023-02-08T00:14:38.099Z,99.90
2023-02-08T00:18:46.736Z,99.90
2023-02-08T00:22:55.300Z,99.90
2023-02-08T00:27:03.887Z,99.90
2023-02-08T00:31:12.577Z,99.90
2023-02-08T00:35:21.186Z,99.90
2023-02-08T00:39:29.749Z,99.90
2023-02-08T00:43:38.316Z,99.90
2023-02-08T00:47:47.048Z,99.90
2023-02-08T00:51:55.614Z,99.90
2023-02-08T00:56:04.411Z,99.90
2023-02-08T01:00:13.614Z,99.90
2023-02-08T01:04:22.188Z,99.90
2023-02-08T01:08:30.933Z,99.90
2023-02-08T01:12:39.718Z,99.90
2023-02-08T01:16:48.432Z,99.90
2023-02-08T01:20:56.987Z,99.90
2023-02-08T01:25:05.643Z,99.90
2023-02-08T01:29:14.303Z,99.90
2023-02-08T01:33:23.055Z,99.90
2023-02-08T01:37:31.778Z,99.90
2023-02-08T01:41:44.251Z,99.90
2023-02-08T01:45:52.981Z,99.90
2023-02-08T01:50:01.965Z,99.90
2023-02-08T01:54:13.196Z,99.90
2023-02-08T01:58:22.417Z,99.90
2023-02-08T02:02:31.448Z,99.90
2023-02-08T02:06:43.052Z,99.90
2023-02-08T02:10:51.646Z,99.90
2023-02-08T02:15:01.481Z,99.90
2023-02-08T02:19:13.091Z,99.90
2023-02-08T02:23:39.711Z,99.90
2023-02-08T02:27:51.403Z,99.90
2023-02-08T02:32:11.611Z,99.90
2023-02-08T02:41:04.529Z,99.90
2023-02-08T02:45:35.346Z,99.90
2023-02-08T02:49:55.411Z,99.90
2023-02-08T02:54:26.375Z,99.90
2023-02-08T02:58:38.254Z,99.90
2023-02-08T03:02:46.807Z,99.90
2023-02-08T03:07:10.373Z,99.90
2023-02-08T03:11:27.162Z,99.90
2023-02-08T03:15:47.708Z,99.90
2023-02-08T03:20:02.305Z,99.90
2023-02-08T03:24:22.848Z,99.90
2023-02-08T03:28:43.049Z,99.90
2023-02-08T03:33:09.364Z,99.90
2023-02-08T03:37:23.616Z,99.90
2023-02-08T03:41:35.091Z,99.90
2023-02-08T03:45:46.737Z,99.90
2023-02-08T03:49:58.378Z,99.90
2023-02-08T03:54:09.659Z,99.90
2023-02-08T03:58:30.135Z,99.90
2023-02-08T04:02:42.162Z,99.90
2023-02-08T04:06:51.024Z,99.90
2023-02-08T04:10:59.585Z,99.90
2023-02-08T04:15:08.764Z,99.90
2023-02-08T04:19:17.390Z,99.90
2023-02-08T04:23:25.979Z,99.90
2023-02-08T04:27:34.556Z,99.90
2023-02-08T04:31:43.188Z,99.90
2023-02-08T04:35:51.692Z,99.90
2023-02-08T04:40:00.328Z,99.90
2023-02-08T04:44:08.901Z,99.90
2023-02-08T04:48:17.819Z,99.90
2023-02-08T04:52:26.374Z,99.90
2023-02-08T04:56:34.949Z,99.90
2023-02-08T05:00:43.580Z,99.90
2023-02-08T05:04:52.180Z,99.90
2023-02-08T05:09:00.776Z,99.90
2023-02-08T05:13:09.344Z,99.90
2023-02-08T05:17:17.908Z,99.90
2023-02-08T05:21:26.495Z,99.90
2023-02-08T05:25:35.068Z,99.90
2023-02-08T05:29:43.629Z,99.90
2023-02-08T05:33:53.537Z,99.90
2023-02-08T05:38:02.234Z,99.90
2023-02-08T05:42:10.879Z,99.90
2023-02-08T05:46:19.495Z,99.90
2023-02-08T05:50:28.028Z,99.90
2023-02-08T05:54:36.646Z,99.90
2023-02-08T05:58:45.224Z,99.90
2023-02-08T06:02:53.889Z,99.90
2023-02-08T06:07:02.501Z,99.90
2023-02-08T06:11:11.047Z,99.90
2023-02-08T06:15:19.678Z,99.90
2023-02-08T06:19:28.257Z,99.90
2023-02-08T06:23:36.828Z,99.90
2023-02-08T06:27:45.469Z,99.90
2023-02-08T06:31:54.160Z,99.90
2023-02-08T06:36:03.007Z,99.90
2023-02-08T06:40:11.685Z,99.90
2023-02-08T06:44:20.253Z,99.90
2023-02-08T06:48:28.823Z,99.90
2023-02-08T06:52:37.571Z,99.90
2023-02-08T06:56:46.116Z,99.90
2023-02-08T07:00:54.717Z,99.90
2023-02-08T07:05:03.247Z,99.90
2023-02-08T07:09:12.014Z,99.90
2023-02-08T07:13:20.572Z,99.90
2023-02-08T07:17:29.240Z,99.90
2023-02-08T07:21:37.806Z,99.90
2023-02-08T07:25:46.401Z,99.90
2023-02-08T07:29:54.945Z,99.90
2023-02-08T07:34:03.517Z,99.90
2023-02-08T07:38:12.164Z,99.90
2023-02-08T07:42:20.737Z,99.90
2023-02-08T07:46:29.314Z,99.90
2023-02-08T07:50:37.894Z,99.90
2023-02-08T07:54:46.414Z,99.90
2023-02-08T07:58:55.063Z,99.90
2023-02-08T08:03:03.622Z,99.90
2023-02-08T08:07:12.186Z,99.90
2023-02-08T08:11:22.330Z,99.90
2023-02-08T08:15:31.267Z,99.90
2023-02-08T08:19:39.841Z,99.90
2023-02-08T08:23:48.419Z,99.90
2023-02-08T08:27:57.098Z,99.90
2023-02-08T08:32:07.740Z,99.90
2023-02-08T08:36:16.390Z,99.90
2023-02-08T08:40:25.295Z,99.90
2023-02-08T08:44:33.885Z,99.90
2023-02-08T08:48:42.518Z,99.90
2023-02-08T08:52:51.091Z,99.90
2023-02-08T08:56:59.688Z,99.90
2023-02-08T09:01:08.358Z,99.90
2023-02-08T09:05:17.031Z,99.90
2023-02-08T09:09:25.862Z,99.90
2023-02-08T09:13:35.036Z,99.90
2023-02-08T09:17:44.392Z,99.90
2023-02-08T09:21:52.955Z,99.90
2023-02-08T09:26:07.654Z,99.90
2023-02-08T09:30:16.304Z,99.90
2023-02-08T09:34:24.849Z,99.90
2023-02-08T09:38:35.059Z,99.90
2023-02-08T09:42:46.411Z,99.90
2023-02-08T09:47:00.791Z,99.90
2023-02-08T09:51:15.244Z,99.90
2023-02-08T09:55:32.653Z,99.90
2023-02-08T09:59:43.596Z,99.90
2023-02-08T10:04:11.734Z,99.90
2023-02-08T10:08:20.539Z,99.90
2023-02-08T10:12:57.475Z,99.90
2023-02-08T10:17:27.246Z,99.90
2023-02-08T10:22:02.775Z,99.90
2023-02-08T10:26:19.886Z,99.90
2023-02-08T10:30:40.873Z,99.90
2023-02-08T10:34:52.575Z,99.90
2023-02-08T10:39:03.649Z,99.90
2023-02-08T10:43:35.129Z,99.90
2023-02-08T10:48:01.561Z,99.90
2023-02-08T10:52:10.573Z,99.90
2023-02-08T10:56:27.987Z,99.90
2023-02-08T11:00:39.379Z,99.90
2023-02-08T11:05:09.068Z,99.90
2023-02-08T11:09:29.627Z,98.80
2023-02-08T11:13:41.597Z,94.80
2023-02-08T11:17:55.757Z,96.20
2023-02-08T11:22:08.155Z,93.10
2023-02-08T11:26:25.358Z,92.90
2023-02-08T11:30:34.002Z,84.40
2023-02-08T11:34:43.645Z,85.30
2023-02-08T11:38:52.508Z,87.10
2023-02-08T11:43:01.978Z,82.10
2023-02-08T11:47:13.742Z,84.10
2023-02-08T11:51:31.045Z,79.20
2023-02-08T11:55:40.441Z,80.40
2023-02-08T11:59:51.321Z,77.90
2023-02-08T12:04:03.054Z,72.00
2023-02-08T12:08:20.465Z,76.70
2023-02-08T12:12:35.837Z,74.00
2023-02-08T12:16:50.313Z,76.20
2023-02-08T12:21:19.867Z,64.20
2023-02-08T12:25:34.429Z,57.00
2023-02-08T12:30:04.462Z,56.50
2023-02-08T12:34:35.442Z,58.40
2023-02-08T12:39:20.235Z,56.00
2023-02-08T12:43:57.068Z,58.20
2023-02-08T12:48:08.696Z,59.80
2023-02-08T12:52:20.329Z,59.10
2023-02-08T12:56:34.459Z,57.10
2023-02-08T13:00:44.127Z,61.10
2023-02-08T13:04:57.294Z,55.60
2023-02-08T13:09:08.923Z,57.40
2023-02-08T13:13:29.335Z,57.10
2023-02-08T13:17:47.839Z,57.60
2023-02-08T13:21:58.908Z,52.90
2023-02-08T13:26:23.969Z,58.60
2023-02-08T13:30:34.599Z,49.20
2023-02-08T13:34:49.099Z,52.80
2023-02-08T13:39:00.723Z,51.00
2023-02-08T13:43:35.513Z,52.50
2023-02-08T13:47:46.542Z,46.70
2023-02-08T13:51:55.280Z,50.10
2023-02-08T13:56:05.793Z,50.60
2023-02-08T14:00:26.422Z,53.00
2023-02-08T14:04:36.518Z,50.90
2023-02-08T14:09:00.029Z,53.90
2023-02-08T14:13:35.448Z,53.40
2023-02-08T14:17:46.683Z,55.10
2023-02-08T14:22:07.024Z,52.80
2023-02-08T14:26:20.259Z,52.20
2023-02-08T14:30:35.182Z,53.30
2023-02-08T14:39:08.826Z,52.50
2023-02-08T14:43:23.782Z,52.50
2023-02-08T14:47:37.026Z,53.70
2023-02-08T14:51:51.442Z,51.40
2023-02-08T14:56:09.009Z,49.40
2023-02-08T15:00:25.372Z,48.30
2023-02-08T15:04:37.059Z,48.80
2023-02-08T15:08:51.669Z,53.10
2023-02-08T15:13:03.835Z,51.40
2023-02-08T15:17:40.291Z,51.70
2023-02-08T15:21:48.928Z,54.20
2023-02-08T15:26:00.553Z,52.20
2023-02-08T15:30:12.181Z,50.80
2023-02-08T15:34:22.866Z,52.20
2023-02-08T15:38:31.689Z,52.20
2023-02-08T15:42:43.329Z,51.30
2023-02-08T15:51:01.948Z,50.40
2023-02-08T15:55:18.569Z,50.60
2023-02-08T15:59:30.149Z,50.40
2023-02-08T16:03:38.907Z,50.80
2023-02-08T16:07:48.652Z,51.60
2023-02-08T16:12:00.290Z,51.70
2023-02-08T16:16:26.814Z,51.40
2023-02-08T16:20:36.773Z,52.10
2023-02-08T16:24:46.904Z,51.80
2023-02-08T16:29:01.160Z,52.30
2023-02-08T16:33:10.193Z,53.30
2023-02-08T16:37:33.083Z,53.80
2023-02-08T16:42:15.957Z,54.70
2023-02-08T16:46:17.580Z,56.10
2023-02-08T16:50:28.427Z,59.00
2023-02-08T16:54:36.971Z,60.40
2023-02-08T16:58:45.600Z,61.30
2023-02-08T17:02:54.773Z,62.30
2023-02-08T17:07:03.336Z,59.90
2023-02-08T17:11:11.882Z,60.40
2023-02-08T17:15:22.363Z,65.30
2023-02-08T17:19:31.007Z,70.70
2023-02-08T17:23:39.699Z,75.40
2023-02-08T17:27:51.014Z,73.20
2023-02-08T17:31:59.607Z,77.60
2023-02-08T17:36:13.600Z,85.00
2023-02-08T17:40:24.477Z,90.20
2023-02-08T17:44:33.704Z,91.30
2023-02-08T17:48:42.325Z,93.90
2023-02-08T17:52:50.899Z,95.00
2023-02-08T17:56:59.816Z,97.80
2023-02-08T18:01:10.207Z,99.90
2023-02-08T18:05:21.014Z,99.90
2023-02-08T18:09:29.592Z,99.90
2023-02-08T18:13:38.424Z,99.90
2023-02-08T18:17:47.711Z,99.90
2023-02-08T18:21:56.807Z,99.90
2023-02-08T18:26:08.146Z,99.90
2023-02-08T18:30:16.696Z,99.90
2023-02-08T18:34:25.260Z,99.90
2023-02-08T18:38:34.602Z,99.90
2023-02-08T18:42:44.710Z,99.90
2023-02-08T18:46:53.390Z,99.90
2023-02-08T18:51:03.259Z,99.90
2023-02-08T18:55:11.896Z,99.90
2023-02-08T18:59:20.460Z,99.90
2023-02-08T19:03:29.046Z,99.90
2023-02-08T19:07:39.243Z,99.90
2023-02-08T19:11:47.974Z,99.90
2023-02-08T19:15:56.563Z,99.90
2023-02-08T19:20:05.353Z,99.90
2023-02-08T19:24:15.389Z,99.90
2023-02-08T19:28:24.191Z,99.90
2023-02-08T19:32:32.707Z,99.90
2023-02-08T19:36:47.075Z,99.90
2023-02-08T19:40:56.362Z,99.90
2023-02-08T19:45:05.100Z,99.90
2023-02-08T19:49:14.212Z,99.90
2023-02-08T19:53:22.916Z,99.90
2023-02-08T19:57:31.492Z,99.90
2023-02-08T20:01:40.060Z,99.90
2023-02-08T20:05:49.457Z,99.90
2023-02-08T20:09:58.022Z,99.90
2023-02-08T20:14:07.912Z,99.90
2023-02-08T20:18:17.732Z,99.90
2023-02-08T20:22:26.294Z,99.90
2023-02-08T20:26:34.838Z,99.90
2023-02-08T20:30:43.405Z,99.90
2023-02-08T20:34:59.418Z,99.90
2023-02-08T20:39:02.135Z,99.90
2023-02-08T20:43:10.700Z,99.90
2023-02-08T20:47:20.878Z,99.90
2023-02-08T20:51:30.084Z,99.90
2023-02-08T20:55:43.427Z,99.90
2023-02-08T20:59:52.902Z,99.90
2023-02-08T21:04:02.187Z,99.90
2023-02-08T21:08:10.747Z,99.90
2023-02-08T21:12:19.369Z,99.90
2023-02-08T21:16:28.889Z,99.90
2023-02-08T21:20:40.920Z,99.90
2023-02-08T21:24:49.474Z,99.90
2023-02-08T21:28:58.735Z,99.90
2023-02-08T21:33:07.648Z,99.90
2023-02-08T21:37:16.194Z,99.90
2023-02-08T21:41:29.814Z,99.90
2023-02-08T21:45:38.372Z,99.90
2023-02-08T21:49:52.266Z,99.90
2023-02-08T21:54:18.591Z,99.90
2023-02-08T21:58:27.319Z,99.90
2023-02-08T22:02:35.868Z,99.90
2023-02-08T22:06:49.009Z,99.90
2023-02-08T22:11:00.027Z,99.90
2023-02-08T22:15:11.270Z,99.90
2023-02-08T22:19:19.819Z,99.90
2023-02-08T22:23:28.375Z,99.90
2023-02-08T22:27:38.967Z,99.90
2023-02-08T22:31:47.673Z,99.90
2023-02-08T22:35:56.295Z,99.90
2023-02-08T22:40:06.307Z,99.90
2023-02-08T22:44:14.864Z,99.90
2023-02-08T22:48:23.411Z,99.90
2023-02-08T22:52:33.607Z,99.90
2023-02-08T22:56:42.164Z,99.90
2023-02-08T23:00:51.060Z,99.90
2023-02-08T23:04:59.627Z,99.90
2023-02-08T23:09:08.812Z,99.90
2023-02-08T23:13:17.542Z,99.90
2023-02-08T23:17:26.084Z,99.90
2023-02-08T23:21:34.636Z,99.90
2023-02-08T23:25:43.341Z,99.90
2023-02-08T23:29:51.902Z,99.90
2023-02-08T23:34:01.445Z,99.90
2023-02-08T23:38:10.746Z,99.90
2023-02-08T23:42:28.448Z,99.90
2023-02-08T23:46:37.066Z,99.90
2023-02-08T23:50:45.834Z,99.90
2023-02-08T23:54:54.642Z,99.90
2023-02-08T23:59:04.836Z,99.90
