createdAt,value
2022-11-10T00:01:08.095Z,93.98
2022-11-10T00:03:54.344Z,94.02
2022-11-10T00:06:45.081Z,93.93
2022-11-10T00:09:31.153Z,94.04
2022-11-10T00:12:17.792Z,93.73
2022-11-10T00:15:22.471Z,93.63
2022-11-10T00:18:08.685Z,93.60
2022-11-10T00:20:54.644Z,93.39
2022-11-10T00:23:40.848Z,93.48
2022-11-10T00:26:30.022Z,93.42
2022-11-10T00:29:16.121Z,93.46
2022-11-10T00:32:04.215Z,93.29
2022-11-10T00:34:49.989Z,93.42
2022-11-10T00:37:36.180Z,93.27
2022-11-10T00:40:22.063Z,92.98
2022-11-10T00:43:08.405Z,93.16
2022-11-10T00:45:57.643Z,93.48
2022-11-10T00:48:45.895Z,93.33
2022-11-10T00:51:34.866Z,93.09
2022-11-10T00:54:23.661Z,93.17
2022-11-10T00:57:12.714Z,93.18
2022-11-10T00:59:58.710Z,93.27
2022-11-10T01:02:44.916Z,93.16
2022-11-10T01:05:31.388Z,93.12
2022-11-10T01:08:17.287Z,93.03
2022-11-10T01:11:09.054Z,92.97
2022-11-10T01:13:58.418Z,92.95
2022-11-10T01:16:44.494Z,92.95
2022-11-10T01:19:33.985Z,92.87
2022-11-10T01:22:19.895Z,92.85
2022-11-10T01:25:06.485Z,92.81
2022-11-10T01:27:55.116Z,92.64
2022-11-10T01:30:41.172Z,92.91
2022-11-10T01:33:27.581Z,92.97
2022-11-10T01:36:13.662Z,93.03
2022-11-10T01:39:01.349Z,92.89
2022-11-10T01:41:47.291Z,93.03
2022-11-10T01:44:36.568Z,92.98
2022-11-10T01:47:22.527Z,92.83
2022-11-10T01:50:08.664Z,92.82
2022-11-10T01:52:56.560Z,93.41
2022-11-10T01:55:43.980Z,93.58
2022-11-10T01:58:33.500Z,93.84
2022-11-10T02:01:19.534Z,94.09
2022-11-10T02:04:07.979Z,94.13
2022-11-10T02:06:54.944Z,93.94
2022-11-10T02:09:41.263Z,93.97
2022-11-10T02:12:39.364Z,94.06
2022-11-10T02:15:45.435Z,94.04
2022-11-10T02:18:34.231Z,94.08
2022-11-10T02:21:23.812Z,94.21
2022-11-10T02:24:10.136Z,94.05
2022-11-10T02:26:56.921Z,94.29
2022-11-10T02:29:43.004Z,94.16
2022-11-10T02:32:31.376Z,94.08
2022-11-10T02:35:17.434Z,94.43
2022-11-10T02:38:03.735Z,94.33
2022-11-10T02:40:50.493Z,94.37
2022-11-10T02:43:38.026Z,94.40
2022-11-10T02:46:23.969Z,94.29
2022-11-10T02:49:12.720Z,94.51
2022-11-10T02:51:59.136Z,94.60
2022-11-10T02:54:45.129Z,94.77
2022-11-10T02:57:30.923Z,94.82
2022-11-10T03:00:17.656Z,94.88
2022-11-10T03:03:03.780Z,95.23
2022-11-10T03:05:49.722Z,95.23
2022-11-10T03:08:35.653Z,95.59
2022-11-10T03:11:29.328Z,95.80
2022-11-10T03:14:18.288Z,95.78
2022-11-10T03:17:04.149Z,95.44
2022-11-10T03:19:53.269Z,95.55
2022-11-10T03:22:39.065Z,95.81
2022-11-10T03:25:24.976Z,95.67
2022-11-10T03:28:11.731Z,95.79
2022-11-10T03:30:57.811Z,95.75
2022-11-10T03:33:44.152Z,95.74
2022-11-10T03:36:30.292Z,95.69
2022-11-10T03:39:16.208Z,95.82
2022-11-10T03:42:02.023Z,96.07
2022-11-10T03:44:48.062Z,95.86
2022-11-10T03:47:33.743Z,95.84
2022-11-10T03:50:19.935Z,95.58
2022-11-10T03:53:06.101Z,95.71
2022-11-10T03:55:52.199Z,95.55
2022-11-10T03:58:38.324Z,95.35
2022-11-10T04:01:27.327Z,94.92
2022-11-10T04:04:32.192Z,94.92
2022-11-10T04:07:36.441Z,94.79
2022-11-10T04:10:22.931Z,94.58
2022-11-10T04:13:26.926Z,94.00
2022-11-10T04:16:13.015Z,94.05
2022-11-10T04:18:59.468Z,93.90
2022-11-10T04:21:45.619Z,93.80
2022-11-10T04:24:31.755Z,93.87
2022-11-10T04:27:17.484Z,93.73
2022-11-10T04:30:03.300Z,93.78
2022-11-10T04:32:48.986Z,93.74
2022-11-10T04:35:35.188Z,93.73
2022-11-10T04:38:21.025Z,93.99
2022-11-10T04:41:10.231Z,93.91
2022-11-10T04:43:56.330Z,94.00
2022-11-10T04:46:44.463Z,94.06
2022-11-10T04:49:30.630Z,94.40
2022-11-10T04:52:16.622Z,94.58
2022-11-10T04:55:02.598Z,95.00
2022-11-10T04:57:48.749Z,96.49
2022-11-10T05:00:34.871Z,96.66
2022-11-10T05:03:21.337Z,95.97
2022-11-10T05:06:07.596Z,96.00
2022-11-10T05:08:53.637Z,96.65
2022-11-10T05:11:42.660Z,98.51
2022-11-10T05:14:28.612Z,95.81
2022-11-10T05:17:14.942Z,97.52
2022-11-10T05:20:01.260Z,98.14
2022-11-10T05:23:08.090Z,98.22
2022-11-10T05:25:54.272Z,98.40
2022-11-10T05:28:41.342Z,98.57
2022-11-10T05:31:27.002Z,98.14
2022-11-10T05:34:14.704Z,98.71
2022-11-10T05:37:00.817Z,100.00
2022-11-10T05:39:46.687Z,100.00
2022-11-10T05:42:32.710Z,100.00
2022-11-10T05:45:19.707Z,99.43
2022-11-10T05:48:06.196Z,100.00
2022-11-10T05:50:51.939Z,100.00
2022-11-10T05:53:38.520Z,99.90
2022-11-10T05:56:24.657Z,98.72
2022-11-10T05:59:10.717Z,100.00
2022-11-10T06:01:57.001Z,100.00
2022-11-10T06:04:43.044Z,100.00
2022-11-10T06:07:31.110Z,100.00
2022-11-10T06:10:20.293Z,98.67
2022-11-10T06:13:06.486Z,97.42
2022-11-10T06:15:52.400Z,97.75
2022-11-10T06:18:38.670Z,96.61
2022-11-10T06:21:24.754Z,96.26
2022-11-10T06:24:11.496Z,95.67
2022-11-10T06:27:00.408Z,96.42
2022-11-10T06:29:46.447Z,95.58
2022-11-10T06:32:33.823Z,95.45
2022-11-10T06:35:20.876Z,95.84
2022-11-10T06:38:07.843Z,95.42
2022-11-10T06:40:53.886Z,95.70
2022-11-10T06:43:40.831Z,94.52
2022-11-10T06:46:26.824Z,94.15
2022-11-10T06:49:13.203Z,90.89
2022-11-10T06:51:59.133Z,87.88
2022-11-10T06:54:45.389Z,85.39
2022-11-10T06:57:37.740Z,85.03
2022-11-10T07:00:24.579Z,84.55
2022-11-10T07:03:12.538Z,81.77
2022-11-10T07:05:58.838Z,81.29
2022-11-10T07:08:44.712Z,82.78
2022-11-10T07:11:30.762Z,82.84
2022-11-10T07:14:16.722Z,80.98
2022-11-10T07:17:02.777Z,81.50
2022-11-10T07:19:48.785Z,80.63
2022-11-10T07:22:35.134Z,81.96
2022-11-10T07:25:21.251Z,83.33
2022-11-10T07:28:08.873Z,86.34
2022-11-10T07:30:55.360Z,83.22
2022-11-10T07:33:41.617Z,83.85
2022-11-10T07:36:29.221Z,83.60
2022-11-10T07:39:15.451Z,83.66
2022-11-10T07:42:01.873Z,83.66
2022-11-10T07:44:47.688Z,84.67
2022-11-10T07:47:33.384Z,83.01
2022-11-10T07:50:19.750Z,81.94
2022-11-10T07:53:10.022Z,81.71
2022-11-10T07:55:58.104Z,81.46
2022-11-10T07:58:44.281Z,83.24
2022-11-10T08:01:30.116Z,83.52
2022-11-10T08:04:15.752Z,84.96
2022-11-10T08:07:02.223Z,83.96
2022-11-10T08:09:48.619Z,81.63
2022-11-10T08:12:34.651Z,83.22
2022-11-10T08:15:20.851Z,81.27
2022-11-10T08:18:18.016Z,80.00
2022-11-10T08:21:04.762Z,78.51
2022-11-10T08:23:50.487Z,79.01
2022-11-10T08:26:36.531Z,76.24
2022-11-10T08:29:22.523Z,77.56
2022-11-10T08:32:08.566Z,75.75
2022-11-10T08:34:54.794Z,72.87
2022-11-10T08:37:40.769Z,73.06
2022-11-10T08:40:35.972Z,73.67
2022-11-10T08:43:22.221Z,71.29
2022-11-10T08:46:08.473Z,73.33
2022-11-10T08:48:54.383Z,74.53
2022-11-10T08:51:40.418Z,74.80
2022-11-10T08:54:27.281Z,76.51
2022-11-10T08:57:13.561Z,76.11
2022-11-10T09:00:02.471Z,76.20
2022-11-10T09:02:48.960Z,77.91
2022-11-10T09:05:36.745Z,76.61
2022-11-10T09:08:22.993Z,77.26
2022-11-10T09:11:10.216Z,77.76
2022-11-10T09:13:56.628Z,80.00
2022-11-10T09:16:42.373Z,77.86
2022-11-10T09:19:28.280Z,78.61
2022-11-10T09:22:13.963Z,78.46
2022-11-10T09:24:59.841Z,78.51
2022-11-10T09:27:45.727Z,78.68
2022-11-10T09:30:32.066Z,78.57
2022-11-10T09:33:18.304Z,78.88
2022-11-10T09:36:04.374Z,78.97
2022-11-10T09:38:50.406Z,78.88
2022-11-10T09:41:40.222Z,81.23
2022-11-10T09:44:31.242Z,80.97
2022-11-10T09:47:42.344Z,78.54
2022-11-10T09:50:46.985Z,78.29
2022-11-10T09:53:37.796Z,79.54
2022-11-10T09:56:31.210Z,78.74
2022-11-10T09:59:22.539Z,80.39
2022-11-10T10:02:16.535Z,78.39
2022-11-10T10:05:11.857Z,77.65
2022-11-10T10:08:16.609Z,77.66
2022-11-10T10:11:12.069Z,79.05
2022-11-10T10:14:07.131Z,77.48
2022-11-10T10:16:56.048Z,77.22
2022-11-10T10:20:00.253Z,80.85
2022-11-10T10:22:58.484Z,76.94
2022-11-10T10:25:46.188Z,77.44
2022-11-10T10:28:38.136Z,76.75
2022-11-10T10:31:26.867Z,78.71
2022-11-10T10:34:15.412Z,79.87
2022-11-10T10:37:01.712Z,79.79
2022-11-10T10:39:49.333Z,77.41
2022-11-10T10:42:36.636Z,78.67
2022-11-10T10:45:26.943Z,76.85
2022-11-10T10:48:27.091Z,76.28
2022-11-10T10:51:27.833Z,76.28
2022-11-10T10:54:28.569Z,75.87
2022-11-10T10:57:25.371Z,75.99
2022-11-10T11:00:21.536Z,75.56
2022-11-10T11:03:26.060Z,72.84
2022-11-10T11:06:14.914Z,73.44
2022-11-10T11:09:08.197Z,71.51
2022-11-10T11:12:01.341Z,73.30
2022-11-10T11:14:49.143Z,74.43
2022-11-10T11:17:35.883Z,75.27
2022-11-10T11:20:26.971Z,76.79
2022-11-10T11:23:50.926Z,77.36
2022-11-10T11:26:51.961Z,80.34
2022-11-10T11:29:47.094Z,77.40
2022-11-10T11:33:02.921Z,76.15
2022-11-10T11:35:55.039Z,75.24
2022-11-10T11:38:44.570Z,73.21
2022-11-10T11:41:38.420Z,72.09
2022-11-10T11:44:32.773Z,71.63
2022-11-10T11:47:28.114Z,68.35
2022-11-10T11:50:37.747Z,68.72
2022-11-10T11:53:39.057Z,68.63
2022-11-10T11:56:27.102Z,69.25
2022-11-10T11:59:24.421Z,70.10
2022-11-10T12:02:35.280Z,69.87
2022-11-10T12:05:37.043Z,69.09
2022-11-10T12:08:44.212Z,69.52
2022-11-10T12:11:37.549Z,70.80
2022-11-10T12:14:33.008Z,71.42
2022-11-10T12:17:19.034Z,71.26
2022-11-10T12:20:08.742Z,70.85
2022-11-10T12:23:17.987Z,70.87
2022-11-10T12:26:22.683Z,71.96
2022-11-10T12:29:17.712Z,72.32
2022-11-10T12:32:25.153Z,74.05
2022-11-10T12:35:17.051Z,74.53
2022-11-10T12:38:13.896Z,74.41
2022-11-10T12:41:03.926Z,74.61
2022-11-10T12:43:52.722Z,75.26
2022-11-10T12:46:39.438Z,77.47
2022-11-10T12:49:28.478Z,75.97
2022-11-10T12:52:17.954Z,77.25
2022-11-10T12:55:07.278Z,77.23
2022-11-10T12:57:53.510Z,80.74
2022-11-10T13:00:43.937Z,78.68
2022-11-10T13:03:40.951Z,78.85
2022-11-10T13:06:27.052Z,79.12
2022-11-10T13:09:27.087Z,79.53
2022-11-10T13:12:17.103Z,79.60
2022-11-10T13:15:24.014Z,79.82
2022-11-10T13:18:10.745Z,80.31
2022-11-10T13:20:57.220Z,80.49
2022-11-10T13:23:43.239Z,81.04
2022-11-10T13:26:38.804Z,81.36
2022-11-10T13:29:32.196Z,81.37
2022-11-10T13:32:28.565Z,81.63
2022-11-10T13:35:29.629Z,81.68
2022-11-10T13:38:41.981Z,83.26
2022-11-10T13:41:28.506Z,82.31
2022-11-10T13:47:54.949Z,82.54
2022-11-10T13:50:50.217Z,82.70
2022-11-10T13:53:45.254Z,82.84
2022-11-10T13:56:36.755Z,83.04
2022-11-10T13:59:33.427Z,83.01
2022-11-10T14:02:31.885Z,83.46
2022-11-10T14:05:29.893Z,83.74
2022-11-10T14:08:21.741Z,83.92
2022-11-10T14:11:15.028Z,83.97
2022-11-10T14:14:22.579Z,85.20
2022-11-10T14:17:23.377Z,83.89
2022-11-10T14:20:27.874Z,84.14
2022-11-10T14:23:19.521Z,84.40
2022-11-10T14:26:15.499Z,84.29
2022-11-10T14:29:20.442Z,84.48
2022-11-10T14:32:26.943Z,84.35
2022-11-10T14:35:32.858Z,84.38
2022-11-10T14:38:21.120Z,84.76
2022-11-10T14:41:16.726Z,84.58
2022-11-10T14:44:13.678Z,85.07
2022-11-10T14:47:19.886Z,85.03
2022-11-10T14:50:25.655Z,84.99
2022-11-10T14:53:29.674Z,85.05
2022-11-10T14:56:19.994Z,85.20
2022-11-10T14:59:12.494Z,85.02
2022-11-10T15:02:00.936Z,85.06
2022-11-10T15:04:50.629Z,84.84
2022-11-10T15:07:36.738Z,84.55
2022-11-10T15:10:24.322Z,84.92
2022-11-10T15:13:13.097Z,85.98
2022-11-10T15:16:17.372Z,85.53
2022-11-10T15:19:22.164Z,85.37
2022-11-10T15:22:16.722Z,85.70
2022-11-10T15:25:13.650Z,85.72
2022-11-10T15:28:04.752Z,86.51
2022-11-10T15:30:51.998Z,86.41
2022-11-10T15:36:43.429Z,86.55
2022-11-10T15:39:30.548Z,86.84
2022-11-10T15:42:24.022Z,87.08
2022-11-10T15:45:12.762Z,86.86
2022-11-10T15:47:58.944Z,86.70
2022-11-10T15:50:49.996Z,86.78
2022-11-10T15:53:47.267Z,86.63
2022-11-10T15:56:33.013Z,87.15
2022-11-10T15:59:21.852Z,86.59
2022-11-10T16:02:19.384Z,86.84
2022-11-10T16:05:11.272Z,86.46
2022-11-10T16:07:57.180Z,86.97
2022-11-10T16:10:44.713Z,87.31
2022-11-10T16:13:32.341Z,87.25
2022-11-10T16:16:19.496Z,87.62
2022-11-10T16:19:05.560Z,87.36
2022-11-10T16:21:51.510Z,87.81
2022-11-10T16:24:38.071Z,88.00
2022-11-10T16:27:23.845Z,87.76
2022-11-10T16:30:13.144Z,88.60
2022-11-10T16:32:59.579Z,88.31
2022-11-10T16:35:52.454Z,88.45
2022-11-10T16:38:41.155Z,87.98
2022-11-10T16:41:27.305Z,88.40
2022-11-10T16:44:14.221Z,88.62
2022-11-10T16:47:00.236Z,88.45
2022-11-10T16:49:46.605Z,88.41
2022-11-10T16:52:33.077Z,88.55
2022-11-10T16:55:19.399Z,89.62
2022-11-10T16:58:05.785Z,88.93
2022-11-10T17:00:51.932Z,89.03
2022-11-10T17:03:40.926Z,89.04
2022-11-10T17:06:27.653Z,89.39
2022-11-10T17:09:17.929Z,90.10
2022-11-10T17:12:03.971Z,89.54
2022-11-10T17:14:50.446Z,89.83
2022-11-10T17:17:36.856Z,89.65
2022-11-10T17:20:33.039Z,89.61
2022-11-10T17:23:21.689Z,90.13
2022-11-10T17:26:17.597Z,89.68
2022-11-10T17:29:03.592Z,89.65
2022-11-10T17:31:53.251Z,90.51
2022-11-10T17:34:39.396Z,90.36
2022-11-10T17:37:25.540Z,90.14
2022-11-10T17:40:17.418Z,90.33
2022-11-10T17:43:04.236Z,90.34
2022-11-10T17:45:53.124Z,90.43
2022-11-10T17:48:38.943Z,90.44
2022-11-10T17:51:24.988Z,90.38
2022-11-10T17:54:13.323Z,90.35
2022-11-10T17:57:02.281Z,89.73
2022-11-10T17:59:55.205Z,90.04
2022-11-10T18:02:41.803Z,90.38
2022-11-10T18:05:28.380Z,90.03
2022-11-10T18:08:15.547Z,90.37
2022-11-10T18:11:01.721Z,90.15
2022-11-10T18:13:47.621Z,90.44
2022-11-10T18:16:33.593Z,90.31
2022-11-10T18:19:19.464Z,90.19
2022-11-10T18:22:05.534Z,90.12
2022-11-10T18:24:51.159Z,89.70
2022-11-10T18:27:37.457Z,90.32
2022-11-10T18:30:23.210Z,90.09
2022-11-10T18:33:10.244Z,90.15
2022-11-10T18:35:58.985Z,90.15
2022-11-10T18:38:45.060Z,89.59
2022-11-10T18:41:50.171Z,89.44
2022-11-10T18:44:37.333Z,89.56
2022-11-10T18:47:23.534Z,89.86
2022-11-10T18:50:12.637Z,89.63
2022-11-10T18:52:58.686Z,88.96
2022-11-10T18:55:53.292Z,89.45
2022-11-10T18:58:39.225Z,89.44
2022-11-10T19:01:25.697Z,89.27
2022-11-10T19:04:12.702Z,89.48
2022-11-10T19:06:58.770Z,89.02
2022-11-10T19:09:45.283Z,89.11
2022-11-10T19:12:34.471Z,89.00
2022-11-10T19:15:20.416Z,89.00
2022-11-10T19:18:06.414Z,88.77
2022-11-10T19:20:52.459Z,88.94
2022-11-10T19:23:38.469Z,88.91
2022-11-10T19:26:25.713Z,88.61
2022-11-10T19:29:11.890Z,89.02
2022-11-10T19:32:00.659Z,88.82
2022-11-10T19:34:46.916Z,88.58
2022-11-10T19:37:35.853Z,88.36
2022-11-10T19:40:22.235Z,88.71
2022-11-10T19:43:08.597Z,89.10
2022-11-10T19:45:54.534Z,88.65
2022-11-10T19:48:41.274Z,88.71
2022-11-10T19:51:29.208Z,88.33
2022-11-10T19:54:15.235Z,88.34
2022-11-10T19:57:06.659Z,88.48
2022-11-10T19:59:52.761Z,88.20
2022-11-10T20:02:44.262Z,88.62
2022-11-10T20:05:34.506Z,88.31
2022-11-10T20:08:20.338Z,88.21
2022-11-10T20:11:07.680Z,88.46
2022-11-10T20:13:57.171Z,88.24
2022-11-10T20:16:43.193Z,88.18
2022-11-10T20:19:41.137Z,88.43
2022-11-10T20:22:31.037Z,88.31
2022-11-10T20:25:19.680Z,88.39
2022-11-10T20:28:08.824Z,88.36
2022-11-10T20:30:56.382Z,88.42
2022-11-10T20:33:42.690Z,88.32
2022-11-10T20:36:30.489Z,88.40
2022-11-10T20:39:18.056Z,88.50
2022-11-10T20:42:07.387Z,88.68
2022-11-10T20:44:53.865Z,88.81
2022-11-10T20:47:39.961Z,88.82
2022-11-10T20:50:26.402Z,88.83
2022-11-10T20:53:13.016Z,88.64
2022-11-10T20:56:02.985Z,88.64
2022-11-10T20:58:49.695Z,88.47
2022-11-10T21:01:37.920Z,88.62
2022-11-10T21:04:24.303Z,88.54
2022-11-10T21:07:10.514Z,88.41
2022-11-10T21:09:56.572Z,88.16
2022-11-10T21:12:52.270Z,88.23
2022-11-10T21:15:39.613Z,88.35
2022-11-10T21:18:27.355Z,88.41
2022-11-10T21:21:21.254Z,88.60
2022-11-10T21:24:07.998Z,88.50
2022-11-10T21:29:58.933Z,88.19
2022-11-10T21:32:44.763Z,88.11
2022-11-10T21:35:35.308Z,88.26
2022-11-10T21:38:23.731Z,88.44
2022-11-10T21:41:10.023Z,88.25
2022-11-10T21:43:55.825Z,88.22
2022-11-10T21:46:41.575Z,88.07
2022-11-10T21:49:27.431Z,88.17
2022-11-10T21:52:14.531Z,88.12
2022-11-10T21:55:00.400Z,88.09
2022-11-10T21:57:46.499Z,88.19
2022-11-10T22:00:33.090Z,87.80
2022-11-10T22:03:19.140Z,88.13
2022-11-10T22:06:06.123Z,88.28
2022-11-10T22:08:52.333Z,88.48
2022-11-10T22:11:56.695Z,88.46
2022-11-10T22:15:01.525Z,88.17
2022-11-10T22:18:05.877Z,87.93
2022-11-10T22:20:52.100Z,88.04
2022-11-10T22:23:59.762Z,88.02
2022-11-10T22:26:45.945Z,87.99
2022-11-10T22:29:32.926Z,87.68
2022-11-10T22:32:19.178Z,87.60
2022-11-10T22:35:05.329Z,87.75
2022-11-10T22:37:52.091Z,87.62
2022-11-10T22:40:56.634Z,87.42
2022-11-10T22:44:01.084Z,87.70
2022-11-10T22:46:48.546Z,87.75
2022-11-10T22:49:34.683Z,87.79
2022-11-10T22:52:20.747Z,87.85
2022-11-10T22:55:06.606Z,87.80
2022-11-10T22:57:53.247Z,88.08
2022-11-10T23:00:39.309Z,88.03
2022-11-10T23:03:25.924Z,88.02
2022-11-10T23:06:12.423Z,87.94
2022-11-10T23:08:58.905Z,87.91
2022-11-10T23:11:44.761Z,87.82
2022-11-10T23:14:31.298Z,87.79
2022-11-10T23:17:17.343Z,87.78
2022-11-10T23:20:04.288Z,87.90
2022-11-10T23:22:50.498Z,87.87
2022-11-10T23:25:36.442Z,87.69
2022-11-10T23:28:26.208Z,87.76
2022-11-10T23:31:14.528Z,87.77
2022-11-10T23:34:03.063Z,88.20
2022-11-10T23:36:48.947Z,88.27
2022-11-10T23:39:35.408Z,88.42
2022-11-10T23:42:21.843Z,88.53
2022-11-10T23:45:08.736Z,88.75
2022-11-10T23:47:54.899Z,88.87
2022-11-10T23:50:41.234Z,88.87
2022-11-10T23:53:27.533Z,89.06
2022-11-10T23:56:14.213Z,88.88
2022-11-10T23:59:01.106Z,89.16
