createdAt,value
2023-04-19T00:03:32.257Z,10.82
2023-04-19T00:07:31.946Z,10.80
2023-04-19T00:11:31.797Z,10.79
2023-04-19T00:15:34.035Z,10.74
2023-04-19T00:19:31.994Z,10.73
2023-04-19T00:23:32.157Z,10.69
2023-04-19T00:27:32.206Z,10.67
2023-04-19T00:31:32.049Z,10.66
2023-04-19T00:35:31.925Z,10.64
2023-04-19T00:39:32.073Z,10.66
2023-04-19T00:43:32.089Z,10.65
2023-04-19T00:47:33.124Z,10.62
2023-04-19T00:51:32.226Z,10.60
2023-04-19T00:55:32.582Z,10.63
2023-04-19T00:59:33.940Z,10.60
2023-04-19T01:07:32.469Z,10.59
2023-04-19T01:11:32.044Z,10.55
2023-04-19T01:15:32.346Z,10.52
2023-04-19T01:19:33.825Z,10.50
2023-04-19T01:23:32.341Z,10.48
2023-04-19T01:27:32.352Z,10.50
2023-04-19T01:31:32.260Z,10.46
2023-04-19T01:35:32.050Z,10.44
2023-04-19T01:43:32.440Z,10.43
2023-04-19T01:47:32.148Z,10.42
2023-04-19T01:51:32.158Z,10.40
2023-04-19T01:55:32.077Z,10.42
2023-04-19T01:59:32.381Z,10.40
2023-04-19T02:03:32.296Z,10.42
2023-04-19T02:07:32.381Z,10.43
2023-04-19T02:11:32.299Z,10.39
2023-04-19T02:15:32.373Z,10.36
2023-04-19T02:19:32.133Z,10.31
2023-04-19T02:23:32.624Z,10.27
2023-04-19T02:27:32.182Z,10.22
2023-04-19T02:31:32.429Z,10.17
2023-04-19T02:35:32.565Z,10.13
2023-04-19T02:39:33.293Z,10.06
2023-04-19T02:43:32.224Z,10.00
2023-04-19T02:47:32.658Z,9.96
2023-04-19T02:51:32.405Z,9.90
2023-04-19T02:55:32.442Z,9.86
2023-04-19T02:59:32.264Z,9.82
2023-04-19T03:03:32.478Z,9.78
2023-04-19T03:07:32.478Z,9.72
2023-04-19T03:11:32.490Z,9.65
2023-04-19T03:15:32.366Z,9.58
2023-04-19T03:19:33.050Z,9.52
2023-04-19T03:23:32.303Z,9.48
2023-04-19T03:27:33.594Z,9.43
2023-04-19T03:31:32.374Z,9.37
2023-04-19T03:35:32.580Z,9.34
2023-04-19T03:39:32.450Z,9.31
2023-04-19T03:43:32.671Z,9.29
2023-04-19T03:47:32.512Z,9.27
2023-04-19T03:51:32.471Z,9.25
2023-04-19T03:55:32.567Z,9.23
2023-04-19T03:59:33.864Z,9.18
2023-04-19T04:03:32.697Z,9.15
2023-04-19T04:07:32.624Z,9.13
2023-04-19T04:11:32.615Z,9.08
2023-04-19T04:15:32.568Z,9.04
2023-04-19T04:19:32.500Z,8.98
2023-04-19T04:23:32.884Z,8.95
2023-04-19T04:27:32.524Z,8.90
2023-04-19T04:31:34.842Z,8.88
2023-04-19T04:35:32.721Z,8.86
2023-04-19T04:39:38.057Z,8.85
2023-04-19T04:43:33.639Z,8.81
2023-04-19T04:47:33.327Z,8.76
2023-04-19T04:51:33.490Z,8.72
2023-04-19T04:55:33.421Z,8.67
2023-04-19T04:59:32.633Z,8.64
2023-04-19T05:03:32.814Z,8.60
2023-04-19T05:07:32.619Z,8.55
2023-04-19T05:11:33.034Z,8.51
2023-04-19T05:15:32.877Z,8.48
2023-04-19T05:19:32.773Z,8.46
2023-04-19T05:27:32.984Z,8.49
2023-04-19T05:31:32.733Z,8.53
2023-04-19T05:35:32.938Z,8.56
2023-04-19T05:43:32.911Z,8.58
2023-04-19T05:47:32.791Z,8.60
2023-04-19T05:51:32.827Z,8.61
2023-04-19T05:55:32.749Z,8.63
2023-04-19T05:59:33.043Z,8.67
2023-04-19T06:03:32.973Z,8.70
2023-04-19T06:07:36.151Z,8.71
2023-04-19T06:11:42.842Z,8.73
2023-04-19T06:15:33.075Z,8.78
2023-04-19T06:19:33.083Z,8.83
2023-04-19T06:23:33.258Z,8.85
2023-04-19T06:27:32.865Z,8.89
2023-04-19T06:31:33.061Z,8.94
2023-04-19T06:35:32.953Z,9.00
2023-04-19T06:39:33.081Z,9.07
2023-04-19T06:43:33.313Z,9.12
2023-04-19T06:47:35.741Z,9.16
2023-04-19T06:51:32.908Z,9.20
2023-04-19T06:55:33.008Z,9.23
2023-04-19T06:59:32.968Z,9.29
2023-04-19T07:03:33.671Z,9.33
2023-04-19T07:07:33.391Z,9.38
2023-04-19T07:11:33.430Z,9.43
2023-04-19T07:15:33.041Z,9.50
2023-04-19T07:19:34.653Z,9.56
2023-04-19T07:23:32.951Z,9.66
2023-04-19T07:27:33.222Z,9.76
2023-04-19T07:31:33.113Z,9.80
2023-04-19T07:35:33.291Z,9.86
2023-04-19T07:39:33.030Z,9.92
2023-04-19T07:43:33.509Z,10.02
2023-04-19T07:47:33.093Z,10.09
2023-04-19T07:51:33.370Z,10.20
2023-04-19T07:55:33.099Z,10.33
2023-04-19T07:59:33.177Z,10.41
2023-04-19T08:03:33.603Z,10.45
2023-04-19T08:07:33.312Z,10.51
2023-04-19T08:11:33.191Z,10.57
2023-04-19T08:19:33.147Z,10.65
2023-04-19T08:23:47.250Z,10.70
2023-04-19T08:27:33.183Z,10.71
2023-04-19T08:31:33.478Z,10.73
2023-04-19T08:35:33.792Z,10.78
2023-04-19T08:39:34.742Z,10.85
2023-04-19T08:43:36.116Z,10.91
2023-04-19T08:47:34.841Z,10.97
2023-04-19T08:51:34.158Z,11.01
2023-04-19T08:55:34.295Z,11.00
2023-04-19T08:59:33.476Z,11.04
2023-04-19T09:03:44.042Z,11.12
2023-04-19T09:07:33.384Z,11.14
2023-04-19T09:11:37.621Z,11.20
2023-04-19T09:15:36.828Z,11.23
2023-04-19T09:19:44.621Z,11.30
2023-04-19T09:23:46.176Z,11.36
2023-04-19T09:27:35.386Z,11.34
2023-04-19T09:31:47.977Z,11.38
2023-04-19T09:35:42.010Z,11.40
2023-04-19T09:39:35.141Z,11.45
2023-04-19T09:43:57.675Z,11.54
2023-04-19T09:47:34.097Z,11.62
2023-04-19T09:51:39.247Z,11.67
2023-04-19T09:55:44.723Z,11.75
2023-04-19T09:59:33.627Z,11.88
2023-04-19T10:03:34.001Z,11.97
2023-04-19T10:07:36.179Z,12.06
2023-04-19T10:11:37.776Z,12.17
2023-04-19T10:15:47.262Z,12.29
2023-04-19T10:19:35.051Z,12.32
2023-04-19T10:23:34.257Z,12.35
2023-04-19T10:27:34.003Z,12.47
2023-04-19T10:31:33.625Z,12.57
2023-04-19T10:35:36.347Z,12.69
2023-04-19T10:39:42.234Z,12.82
2023-04-19T10:43:34.247Z,12.80
2023-04-19T10:47:43.567Z,12.74
2023-04-19T10:51:35.390Z,12.76
2023-04-19T10:55:33.866Z,12.85
2023-04-19T10:59:34.496Z,12.99
2023-04-19T11:03:51.140Z,13.07
2023-04-19T11:07:37.663Z,13.08
2023-04-19T11:11:34.765Z,13.10
2023-04-19T11:15:33.638Z,13.15
2023-04-19T11:23:33.886Z,13.18
2023-04-19T11:27:34.359Z,13.21
2023-04-19T11:31:34.063Z,13.27
2023-04-19T11:35:33.711Z,13.44
2023-04-19T11:39:43.481Z,13.50
2023-04-19T11:43:34.617Z,13.62
2023-04-19T11:47:34.167Z,13.77
2023-04-19T11:51:33.749Z,13.81
2023-04-19T11:55:34.036Z,13.88
2023-04-19T11:59:35.386Z,13.94
2023-04-19T12:03:35.014Z,13.98
2023-04-19T12:07:33.754Z,14.17
2023-04-19T12:11:42.383Z,14.39
2023-04-19T12:15:41.822Z,14.57
2023-04-19T12:19:36.111Z,14.63
2023-04-19T12:23:33.831Z,14.64
2023-04-19T12:27:34.059Z,14.61
2023-04-19T12:31:34.030Z,14.68
2023-04-19T12:35:34.484Z,14.73
2023-04-19T12:39:33.888Z,14.74
2023-04-19T12:43:34.072Z,14.72
2023-04-19T12:47:33.850Z,14.63
2023-04-19T12:51:35.206Z,14.54
2023-04-19T12:55:33.899Z,14.53
2023-04-19T12:59:34.070Z,14.71
2023-04-19T13:03:35.618Z,14.88
2023-04-19T13:07:34.230Z,14.80
2023-04-19T13:11:33.978Z,14.69
2023-04-19T13:15:34.105Z,14.78
2023-04-19T13:19:34.011Z,14.94
2023-04-19T13:23:34.112Z,14.96
2023-04-19T13:27:34.044Z,14.94
2023-04-19T13:31:34.316Z,15.13
2023-04-19T13:35:34.006Z,15.33
2023-04-19T13:39:34.475Z,15.52
2023-04-19T13:43:34.182Z,15.55
2023-04-19T13:47:34.324Z,15.66
2023-04-19T13:51:46.407Z,15.86
2023-04-19T13:55:34.464Z,16.06
2023-04-19T13:59:34.260Z,15.95
2023-04-19T14:03:34.467Z,15.97
2023-04-19T14:07:34.230Z,16.10
2023-04-19T14:11:35.712Z,16.18
2023-04-19T14:15:34.185Z,16.22
2023-04-19T14:19:34.410Z,16.33
2023-04-19T14:23:34.203Z,16.48
2023-04-19T14:27:35.146Z,16.53
2023-04-19T14:31:34.227Z,16.62
2023-04-19T14:35:34.236Z,16.69
2023-04-19T14:39:34.260Z,16.75
2023-04-19T14:43:34.290Z,16.78
2023-04-19T14:47:34.291Z,16.81
2023-04-19T14:51:34.387Z,16.84
2023-04-19T14:55:35.920Z,16.83
2023-04-19T14:59:34.634Z,16.93
2023-04-19T15:03:34.557Z,16.97
2023-04-19T15:07:34.559Z,17.04
2023-04-19T15:11:34.457Z,17.12
2023-04-19T15:15:34.748Z,17.16
2023-04-19T15:19:34.368Z,17.28
2023-04-19T15:23:34.516Z,17.30
2023-04-19T15:27:34.397Z,17.32
2023-04-19T15:31:34.577Z,17.38
2023-04-19T15:35:34.531Z,17.41
2023-04-19T15:39:34.555Z,17.50
2023-04-19T15:43:34.424Z,17.58
2023-04-19T15:47:34.736Z,17.67
2023-04-19T15:51:34.427Z,17.68
2023-04-19T15:55:35.125Z,17.76
2023-04-19T15:59:34.586Z,17.78
2023-04-19T16:03:35.426Z,17.75
2023-04-19T16:07:34.438Z,17.83
2023-04-19T16:11:34.668Z,17.88
2023-04-19T16:19:34.616Z,17.86
2023-04-19T16:23:34.619Z,17.90
2023-04-19T16:27:34.632Z,17.99
2023-04-19T16:31:34.759Z,17.95
2023-04-19T16:35:34.635Z,17.93
2023-04-19T16:39:34.518Z,18.01
2023-04-19T16:43:35.953Z,18.10
2023-04-19T16:47:35.265Z,18.16
2023-04-19T16:51:35.025Z,18.27
2023-04-19T16:55:35.113Z,18.22
2023-04-19T16:59:35.257Z,18.13
2023-04-19T17:03:34.754Z,18.18
2023-04-19T17:07:35.752Z,18.36
2023-04-19T17:11:34.741Z,18.27
2023-04-19T17:15:36.400Z,18.23
2023-04-19T17:19:35.680Z,18.28
2023-04-19T17:23:34.761Z,18.19
2023-04-19T17:27:34.643Z,18.11
2023-04-19T17:31:35.175Z,18.07
2023-04-19T17:35:34.968Z,18.12
2023-04-19T17:39:34.775Z,18.16
2023-04-19T17:43:34.792Z,18.28
2023-04-19T17:47:34.932Z,18.22
2023-04-19T17:51:34.819Z,17.96
2023-04-19T17:55:34.993Z,17.46
2023-04-19T17:59:34.872Z,17.13
2023-04-19T18:03:35.282Z,16.81
2023-04-19T18:07:35.430Z,16.57
2023-04-19T18:11:34.932Z,16.28
2023-04-19T18:15:35.025Z,15.98
2023-04-19T18:19:36.294Z,15.74
2023-04-19T18:23:34.886Z,15.50
2023-04-19T18:27:35.130Z,15.33
2023-04-19T18:31:35.251Z,15.15
2023-04-19T18:35:35.655Z,15.07
2023-04-19T18:39:35.206Z,15.03
2023-04-19T18:43:35.042Z,14.83
2023-04-19T18:47:34.945Z,14.71
2023-04-19T18:51:35.552Z,14.56
2023-04-19T18:55:35.036Z,14.45
2023-04-19T18:59:35.340Z,14.35
2023-04-19T19:07:37.115Z,14.05
2023-04-19T19:11:55.266Z,13.95
2023-04-19T19:15:36.209Z,13.87
2023-04-19T19:19:35.029Z,13.80
2023-04-19T19:23:36.171Z,13.70
2023-04-19T19:27:35.443Z,13.60
2023-04-19T19:31:35.785Z,13.48
2023-04-19T19:35:35.620Z,13.42
2023-04-19T19:39:35.131Z,13.33
2023-04-19T19:43:35.260Z,13.20
2023-04-19T19:47:36.428Z,13.09
2023-04-19T19:51:52.462Z,13.01
2023-04-19T19:55:36.115Z,12.90
2023-04-19T19:59:35.533Z,12.78
2023-04-19T20:03:37.985Z,12.70
2023-04-19T20:07:58.812Z,12.66
2023-04-19T20:11:35.258Z,12.64
2023-04-19T20:15:36.702Z,12.56
2023-04-19T20:19:36.462Z,12.46
2023-04-19T20:23:37.035Z,12.33
2023-04-19T20:27:35.488Z,12.22
2023-04-19T20:31:35.209Z,12.17
2023-04-19T20:35:35.508Z,12.09
2023-04-19T20:39:35.252Z,12.03
2023-04-19T20:43:35.416Z,11.97
2023-04-19T20:47:36.856Z,11.88
2023-04-19T20:51:35.407Z,11.76
2023-04-19T20:55:37.201Z,11.69
2023-04-19T20:59:35.401Z,11.62
2023-04-19T21:03:35.413Z,11.59
2023-04-19T21:07:35.761Z,11.57
2023-04-19T21:11:35.263Z,11.53
2023-04-19T21:15:35.966Z,11.44
2023-04-19T21:19:35.852Z,11.39
2023-04-19T21:23:35.472Z,11.34
2023-04-19T21:27:35.836Z,11.27
2023-04-19T21:31:35.906Z,11.21
2023-04-19T21:35:35.943Z,11.19
2023-04-19T21:39:35.748Z,11.17
2023-04-19T21:43:35.626Z,11.15
2023-04-19T21:47:35.733Z,11.17
2023-04-19T21:55:35.703Z,11.12
2023-04-19T21:59:36.151Z,11.08
2023-04-19T22:03:36.485Z,11.06
2023-04-19T22:07:37.151Z,11.05
2023-04-19T22:11:36.108Z,11.02
2023-04-19T22:19:35.696Z,10.95
2023-04-19T22:31:35.837Z,10.90
2023-04-19T22:35:35.634Z,10.82
2023-04-19T22:39:35.692Z,10.78
2023-04-19T22:43:36.847Z,10.72
2023-04-19T22:47:36.198Z,10.63
2023-04-19T22:51:35.780Z,10.56
2023-04-19T22:55:35.948Z,10.50
2023-04-19T22:59:35.597Z,10.40
2023-04-19T23:03:35.811Z,10.34
2023-04-19T23:07:35.957Z,10.35
2023-04-19T23:11:35.761Z,10.31
2023-04-19T23:15:36.509Z,10.26
2023-04-19T23:19:36.546Z,10.19
2023-04-19T23:23:35.956Z,10.14
2023-04-19T23:27:35.766Z,10.03
2023-04-19T23:31:35.764Z,9.96
2023-04-19T23:35:35.991Z,9.89
2023-04-19T23:39:35.990Z,9.84
2023-04-19T23:43:35.893Z,9.85
2023-04-19T23:47:35.795Z,9.83
2023-04-19T23:51:36.054Z,9.78
2023-04-19T23:55:37.012Z,9.73
2023-04-19T23:59:36.134Z,9.68
