createdAt,value
2023-03-31T00:01:14.772Z,100567.34
2023-03-31T00:03:45.061Z,100566.19
2023-03-31T00:06:19.595Z,100567.22
2023-03-31T00:08:52.550Z,100563.50
2023-03-31T00:11:21.527Z,100563.56
2023-03-31T00:13:49.985Z,100557.03
2023-03-31T00:16:18.456Z,100552.31
2023-03-31T00:18:47.884Z,100553.16
2023-03-31T00:21:29.841Z,100548.94
2023-03-31T00:24:01.745Z,100536.41
2023-03-31T00:26:30.749Z,100546.22
2023-03-31T00:29:00.233Z,100534.50
2023-03-31T00:31:29.351Z,100539.78
2023-03-31T00:33:58.248Z,100534.44
2023-03-31T00:36:28.654Z,100530.47
2023-03-31T00:39:01.030Z,100525.19
2023-03-31T00:41:30.426Z,100526.44
2023-03-31T00:44:08.425Z,100520.53
2023-03-31T00:46:40.501Z,100517.47
2023-03-31T00:49:18.186Z,100514.53
2023-03-31T00:51:47.437Z,100510.19
2023-03-31T00:54:19.685Z,100511.59
2023-03-31T00:56:53.399Z,100500.72
2023-03-31T00:59:26.616Z,100497.81
2023-03-31T01:01:59.405Z,100504.69
2023-03-31T01:04:28.496Z,100500.94
2023-03-31T01:07:02.533Z,100494.06
2023-03-31T01:09:35.296Z,100494.53
2023-03-31T01:12:08.941Z,100490.28
2023-03-31T01:14:37.716Z,100485.22
2023-03-31T01:17:09.730Z,100476.97
2023-03-31T01:19:58.902Z,100474.22
2023-03-31T01:22:49.583Z,100476.34
2023-03-31T01:25:42.921Z,100477.03
2023-03-31T01:28:21.824Z,100461.00
2023-03-31T01:31:20.979Z,100466.09
2023-03-31T01:34:11.682Z,100467.34
2023-03-31T01:37:07.065Z,100461.75
2023-03-31T01:40:08.509Z,100456.09
2023-03-31T01:42:38.760Z,100455.28
2023-03-31T01:45:18.058Z,100459.13
2023-03-31T01:47:52.438Z,100448.72
2023-03-31T01:50:26.462Z,100440.94
2023-03-31T01:53:03.817Z,100439.09
2023-03-31T01:55:37.191Z,100427.72
2023-03-31T01:58:12.960Z,100428.06
2023-03-31T02:00:46.927Z,100420.34
2023-03-31T02:03:19.506Z,100423.13
2023-03-31T02:05:53.730Z,100420.81
2023-03-31T02:08:26.360Z,100430.94
2023-03-31T02:10:57.939Z,100422.34
2023-03-31T02:13:29.702Z,100419.88
2023-03-31T02:16:03.007Z,100411.38
2023-03-31T02:18:38.566Z,100410.53
2023-03-31T02:21:09.862Z,100399.94
2023-03-31T02:23:39.788Z,100398.28
2023-03-31T02:26:13.661Z,100394.78
2023-03-31T02:28:42.508Z,100393.38
2023-03-31T02:31:25.203Z,100385.88
2023-03-31T02:33:54.385Z,100381.06
2023-03-31T02:36:22.945Z,100387.41
2023-03-31T02:38:56.440Z,100382.19
2023-03-31T02:41:26.522Z,100377.09
2023-03-31T02:43:55.100Z,100370.03
2023-03-31T02:46:24.105Z,100375.00
2023-03-31T02:48:55.989Z,100373.22
2023-03-31T02:51:51.453Z,100363.53
2023-03-31T02:54:49.607Z,100367.56
2023-03-31T02:57:38.147Z,100362.72
2023-03-31T03:00:14.194Z,100360.19
2023-03-31T03:02:56.110Z,100362.50
2023-03-31T03:05:35.837Z,100347.56
2023-03-31T03:08:14.890Z,100356.56
2023-03-31T03:10:51.468Z,100354.72
2023-03-31T03:13:29.577Z,100346.06
2023-03-31T03:16:05.752Z,100339.50
2023-03-31T03:18:34.335Z,100346.03
2023-03-31T03:21:02.774Z,100340.38
2023-03-31T03:23:31.397Z,100335.00
2023-03-31T03:25:59.704Z,100331.00
2023-03-31T03:28:29.621Z,100328.03
2023-03-31T03:30:58.265Z,100325.88
2023-03-31T03:33:26.653Z,100328.22
2023-03-31T03:35:54.974Z,100327.91
2023-03-31T03:38:23.739Z,100329.50
2023-03-31T03:40:54.669Z,100326.84
2023-03-31T03:43:23.023Z,100323.16
2023-03-31T03:45:53.013Z,100320.00
2023-03-31T03:48:22.195Z,100327.34
2023-03-31T03:50:50.751Z,100335.09
2023-03-31T03:53:19.169Z,100333.06
2023-03-31T03:55:49.121Z,100333.88
2023-03-31T03:58:19.189Z,100332.19
2023-03-31T04:00:48.173Z,100322.53
2023-03-31T04:03:18.272Z,100326.81
2023-03-31T04:05:46.666Z,100319.78
2023-03-31T04:08:15.205Z,100313.78
2023-03-31T04:10:45.986Z,100303.22
2023-03-31T04:13:14.382Z,100299.53
2023-03-31T04:15:43.058Z,100299.78
2023-03-31T04:18:18.684Z,100295.75
2023-03-31T04:20:54.780Z,100295.31
2023-03-31T04:23:26.734Z,100296.16
2023-03-31T04:25:55.169Z,100288.09
2023-03-31T04:28:23.924Z,100290.16
2023-03-31T04:30:52.246Z,100293.00
2023-03-31T04:33:21.334Z,100291.63
2023-03-31T04:35:52.725Z,100293.63
2023-03-31T04:38:23.666Z,100289.97
2023-03-31T04:40:53.734Z,100284.97
2023-03-31T04:43:22.957Z,100288.69
2023-03-31T04:45:51.394Z,100283.34
2023-03-31T04:48:19.834Z,100287.06
2023-03-31T04:50:48.416Z,100289.22
2023-03-31T04:53:18.187Z,100277.03
2023-03-31T04:55:46.534Z,100282.06
2023-03-31T04:58:15.064Z,100274.34
2023-03-31T05:00:43.478Z,100271.00
2023-03-31T05:03:11.960Z,100263.63
2023-03-31T05:05:40.611Z,100267.88
2023-03-31T05:08:09.253Z,100257.47
2023-03-31T05:10:39.007Z,100253.38
2023-03-31T05:13:07.352Z,100262.97
2023-03-31T05:15:38.515Z,100257.25
2023-03-31T05:18:07.137Z,100252.88
2023-03-31T05:20:35.686Z,100241.38
2023-03-31T05:23:04.021Z,100228.44
2023-03-31T05:25:33.594Z,100228.94
2023-03-31T05:28:04.287Z,100233.13
2023-03-31T05:30:32.575Z,100232.81
2023-03-31T05:33:01.163Z,100229.03
2023-03-31T05:35:30.102Z,100228.91
2023-03-31T05:37:58.462Z,100223.47
2023-03-31T05:40:26.861Z,100224.28
2023-03-31T05:42:55.347Z,100231.13
2023-03-31T05:45:25.092Z,100223.13
2023-03-31T05:47:53.456Z,100221.34
2023-03-31T05:50:22.018Z,100204.94
2023-03-31T05:52:50.398Z,100224.47
2023-03-31T05:55:18.812Z,100227.31
2023-03-31T05:57:47.174Z,100222.94
2023-03-31T06:00:16.975Z,100223.63
2023-03-31T06:02:47.003Z,100227.38
2023-03-31T06:05:16.201Z,100214.56
2023-03-31T06:07:44.524Z,100213.00
2023-03-31T06:10:16.940Z,100209.66
2023-03-31T06:12:45.350Z,100211.09
2023-03-31T06:15:13.677Z,100201.50
2023-03-31T06:17:43.245Z,100209.03
2023-03-31T06:20:27.257Z,100199.66
2023-03-31T06:22:56.481Z,100203.59
2023-03-31T06:25:24.842Z,100203.00
2023-03-31T06:27:53.456Z,100197.00
2023-03-31T06:30:21.994Z,100196.44
2023-03-31T06:32:50.354Z,100191.47
2023-03-31T06:35:20.180Z,100186.44
2023-03-31T06:37:48.508Z,100194.44
2023-03-31T06:40:17.131Z,100189.56
2023-03-31T06:42:45.784Z,100188.72
2023-03-31T06:45:14.124Z,100183.22
2023-03-31T06:47:42.676Z,100174.25
2023-03-31T06:50:12.261Z,100175.72
2023-03-31T06:52:42.238Z,100176.63
2023-03-31T06:55:13.511Z,100178.13
2023-03-31T06:57:41.873Z,100181.84
2023-03-31T07:00:11.660Z,100181.78
2023-03-31T07:02:40.112Z,100184.94
2023-03-31T07:05:09.267Z,100187.25
2023-03-31T07:07:37.811Z,100179.41
2023-03-31T07:10:08.604Z,100179.22
2023-03-31T07:12:36.887Z,100174.91
2023-03-31T07:15:05.977Z,100178.78
2023-03-31T07:17:34.334Z,100172.97
2023-03-31T07:20:04.028Z,100166.69
2023-03-31T07:22:32.465Z,100166.47
2023-03-31T07:25:00.821Z,100168.28
2023-03-31T07:27:31.639Z,100165.34
2023-03-31T07:30:00.181Z,100161.22
2023-03-31T07:32:29.239Z,100162.44
2023-03-31T07:34:57.957Z,100154.97
2023-03-31T07:37:26.813Z,100160.88
2023-03-31T07:39:55.350Z,100165.84
2023-03-31T07:42:23.665Z,100155.63
2023-03-31T07:44:53.412Z,100163.91
2023-03-31T07:47:24.240Z,100158.75
2023-03-31T07:49:52.666Z,100162.34
2023-03-31T07:52:21.122Z,100164.69
2023-03-31T07:54:49.633Z,100160.38
2023-03-31T07:57:19.601Z,100158.53
2023-03-31T07:59:48.476Z,100155.63
2023-03-31T08:02:19.507Z,100166.22
2023-03-31T08:04:49.054Z,100160.97
2023-03-31T08:07:18.029Z,100153.75
2023-03-31T08:09:48.067Z,100162.84
2023-03-31T08:12:17.137Z,100150.50
2023-03-31T08:14:45.573Z,100149.59
2023-03-31T08:17:13.950Z,100162.50
2023-03-31T08:19:43.709Z,100161.13
2023-03-31T08:22:12.094Z,100152.47
2023-03-31T08:24:40.546Z,100155.25
2023-03-31T08:27:11.890Z,100147.44
2023-03-31T08:29:40.708Z,100158.19
2023-03-31T08:32:09.327Z,100142.50
2023-03-31T08:34:38.214Z,100140.63
2023-03-31T08:37:07.980Z,100141.16
2023-03-31T08:39:37.443Z,100151.63
2023-03-31T08:42:14.638Z,100139.28
2023-03-31T08:44:47.291Z,100142.25
2023-03-31T08:47:20.295Z,100137.84
2023-03-31T08:49:53.641Z,100129.66
2023-03-31T08:52:28.436Z,100130.59
2023-03-31T08:55:00.124Z,100124.91
2023-03-31T08:57:33.836Z,100118.50
2023-03-31T09:00:07.390Z,100118.59
2023-03-31T09:02:48.887Z,100110.47
2023-03-31T09:05:53.032Z,100112.78
2023-03-31T09:08:38.018Z,100112.34
2023-03-31T09:11:15.085Z,100110.09
2023-03-31T09:14:03.032Z,100110.19
2023-03-31T09:16:37.126Z,100102.56
2023-03-31T09:19:13.734Z,100107.22
2023-03-31T09:21:44.774Z,100105.81
2023-03-31T09:24:20.065Z,100107.09
2023-03-31T09:26:53.656Z,100097.50
2023-03-31T09:29:27.488Z,100104.00
2023-03-31T09:31:56.420Z,100093.28
2023-03-31T09:34:28.503Z,100094.31
2023-03-31T09:36:57.054Z,100091.06
2023-03-31T09:39:27.408Z,100085.84
2023-03-31T09:41:56.819Z,100081.00
2023-03-31T09:44:29.214Z,100083.88
2023-03-31T09:47:01.119Z,100088.81
2023-03-31T09:49:34.818Z,100082.19
2023-03-31T09:52:07.131Z,100083.28
2023-03-31T09:54:43.009Z,100078.75
2023-03-31T09:57:26.037Z,100077.38
2023-03-31T09:59:55.258Z,100077.56
2023-03-31T10:02:35.779Z,100080.84
2023-03-31T10:05:06.929Z,100078.47
2023-03-31T10:07:36.792Z,100070.94
2023-03-31T10:10:18.515Z,100076.09
2023-03-31T10:12:53.024Z,100078.28
2023-03-31T10:15:24.195Z,100073.53
2023-03-31T10:17:55.417Z,100076.28
2023-03-31T10:20:34.436Z,100064.00
2023-03-31T10:23:07.988Z,100067.38
2023-03-31T10:25:37.832Z,100065.19
2023-03-31T10:28:06.440Z,100057.00
2023-03-31T10:30:39.704Z,100055.03
2023-03-31T10:33:22.003Z,100047.69
2023-03-31T10:35:55.925Z,100049.19
2023-03-31T10:38:29.449Z,100043.56
2023-03-31T10:41:01.436Z,100039.91
2023-03-31T10:43:31.385Z,100037.31
2023-03-31T10:46:01.350Z,100029.84
2023-03-31T10:48:31.574Z,100027.16
2023-03-31T10:51:02.217Z,100017.09
2023-03-31T10:53:30.580Z,100014.69
2023-03-31T10:56:09.896Z,100008.09
2023-03-31T10:59:06.635Z,100003.03
2023-03-31T11:01:45.832Z,99997.94
2023-03-31T11:04:50.330Z,99995.69
2023-03-31T11:07:34.343Z,99986.81
2023-03-31T11:10:26.253Z,99990.22
2023-03-31T11:13:01.362Z,99978.72
2023-03-31T11:15:37.895Z,99977.66
2023-03-31T11:18:24.904Z,99969.28
2023-03-31T11:21:01.942Z,99969.09
2023-03-31T11:23:42.218Z,99968.22
2023-03-31T11:26:16.569Z,99970.09
2023-03-31T11:29:11.413Z,99976.97
2023-03-31T11:31:52.755Z,99961.25
2023-03-31T11:34:47.352Z,99967.16
2023-03-31T11:37:41.747Z,99966.22
2023-03-31T11:40:32.349Z,99967.50
2023-03-31T11:43:04.581Z,99963.56
2023-03-31T11:45:39.992Z,99960.97
2023-03-31T11:48:18.334Z,99961.47
2023-03-31T11:50:49.985Z,99960.38
2023-03-31T11:53:21.199Z,99953.78
2023-03-31T11:55:53.012Z,99957.28
2023-03-31T11:58:27.130Z,99946.88
2023-03-31T12:01:03.324Z,99944.13
2023-03-31T12:03:41.579Z,99932.31
2023-03-31T12:06:19.033Z,99928.16
2023-03-31T12:08:59.245Z,99933.09
2023-03-31T12:11:34.550Z,99919.94
2023-03-31T12:14:15.105Z,99922.94
2023-03-31T12:16:49.178Z,99917.59
2023-03-31T12:19:23.801Z,99916.16
2023-03-31T12:21:56.740Z,99926.25
2023-03-31T12:24:25.178Z,99913.78
2023-03-31T12:27:03.704Z,99913.00
2023-03-31T12:29:35.552Z,99908.41
2023-03-31T12:32:10.313Z,99911.59
2023-03-31T12:34:46.384Z,99905.09
2023-03-31T12:38:01.890Z,99900.53
2023-03-31T12:40:48.366Z,99902.63
2023-03-31T12:44:06.930Z,99891.28
2023-03-31T12:46:51.414Z,99892.19
2023-03-31T12:49:39.162Z,99882.94
2023-03-31T12:52:11.236Z,99887.66
2023-03-31T12:54:59.048Z,99880.09
2023-03-31T12:57:28.128Z,99879.63
2023-03-31T13:00:23.980Z,99872.97
2023-03-31T13:03:34.104Z,99865.91
2023-03-31T13:06:05.075Z,99858.50
2023-03-31T13:08:54.471Z,99861.94
2023-03-31T13:11:36.588Z,99857.34
2023-03-31T13:14:08.443Z,99854.03
2023-03-31T13:16:37.794Z,99861.09
2023-03-31T13:19:06.751Z,99851.75
2023-03-31T13:21:54.310Z,99845.09
2023-03-31T13:24:23.937Z,99836.19
2023-03-31T13:26:54.908Z,99832.50
2023-03-31T13:29:40.203Z,99834.09
2023-03-31T13:32:23.744Z,99826.91
2023-03-31T13:35:02.800Z,99825.78
2023-03-31T13:38:08.469Z,99816.81
2023-03-31T13:40:57.910Z,99814.78
2023-03-31T13:44:01.993Z,99830.97
2023-03-31T13:46:57.448Z,99816.09
2023-03-31T13:49:49.521Z,99821.63
2023-03-31T13:52:28.461Z,99813.09
2023-03-31T13:55:21.169Z,99812.84
2023-03-31T13:58:25.308Z,99801.75
2023-03-31T14:01:24.972Z,99800.28
2023-03-31T14:04:06.248Z,99792.53
2023-03-31T14:06:38.793Z,99798.09
2023-03-31T14:09:10.007Z,99802.06
2023-03-31T14:11:39.848Z,99791.69
2023-03-31T14:14:14.719Z,99795.53
2023-03-31T14:16:47.416Z,99795.53
2023-03-31T14:19:42.918Z,99782.13
2023-03-31T14:22:21.086Z,99789.47
2023-03-31T14:24:56.784Z,99789.84
2023-03-31T14:27:45.026Z,99785.47
2023-03-31T14:30:23.476Z,99787.72
2023-03-31T14:33:08.130Z,99785.94
2023-03-31T14:35:38.887Z,99783.72
2023-03-31T14:38:12.372Z,99775.78
2023-03-31T14:40:48.411Z,99775.13
2023-03-31T14:43:23.097Z,99775.47
2023-03-31T14:45:59.359Z,99776.03
2023-03-31T14:48:30.352Z,99774.41
2023-03-31T14:51:00.952Z,99775.59
2023-03-31T14:53:29.561Z,99777.56
2023-03-31T14:56:03.866Z,99779.47
2023-03-31T14:58:35.970Z,99774.66
2023-03-31T15:01:07.613Z,99771.44
2023-03-31T15:03:38.740Z,99770.41
2023-03-31T15:06:10.346Z,99778.44
2023-03-31T15:08:39.537Z,99775.28
2023-03-31T15:11:13.694Z,99777.09
2023-03-31T15:14:00.492Z,99778.78
2023-03-31T15:16:39.110Z,99772.06
2023-03-31T15:19:15.222Z,99773.72
2023-03-31T15:21:44.499Z,99774.25
2023-03-31T15:24:14.507Z,99769.00
2023-03-31T15:26:46.570Z,99772.16
2023-03-31T15:29:21.376Z,99764.13
2023-03-31T15:31:50.437Z,99769.88
2023-03-31T15:34:27.325Z,99770.19
2023-03-31T15:36:57.322Z,99767.28
2023-03-31T15:39:27.230Z,99764.34
2023-03-31T15:41:56.704Z,99768.63
2023-03-31T15:44:39.113Z,99758.72
2023-03-31T15:47:18.334Z,99750.25
2023-03-31T15:49:55.264Z,99755.63
2023-03-31T15:52:28.559Z,99758.31
2023-03-31T15:54:57.125Z,99754.09
2023-03-31T15:57:34.021Z,99755.19
2023-03-31T16:00:08.086Z,99757.28
2023-03-31T16:02:47.021Z,99756.63
2023-03-31T16:05:37.194Z,99763.38
2023-03-31T16:08:18.099Z,99760.41
2023-03-31T16:10:46.650Z,99753.47
2023-03-31T16:13:23.310Z,99752.97
2023-03-31T16:15:56.728Z,99755.69
2023-03-31T16:18:32.103Z,99760.81
2023-03-31T16:21:04.619Z,99774.16
2023-03-31T16:23:35.228Z,99765.97
2023-03-31T16:26:04.082Z,99769.19
2023-03-31T16:28:35.150Z,99778.75
2023-03-31T16:31:06.137Z,99778.16
2023-03-31T16:33:55.168Z,99777.53
2023-03-31T16:36:23.559Z,99776.84
2023-03-31T16:38:54.104Z,99766.59
2023-03-31T16:41:23.317Z,99761.38
2023-03-31T16:43:54.258Z,99760.59
2023-03-31T16:46:25.221Z,99755.72
2023-03-31T16:48:54.289Z,99760.41
2023-03-31T16:51:23.452Z,99768.16
2023-03-31T16:53:51.830Z,99761.38
2023-03-31T16:56:22.008Z,99765.03
2023-03-31T16:58:50.590Z,99766.59
2023-03-31T17:01:19.166Z,99768.97
2023-03-31T17:03:50.827Z,99767.00
2023-03-31T17:06:19.326Z,99776.28
2023-03-31T17:08:48.747Z,99768.22
2023-03-31T17:11:17.137Z,99767.09
2023-03-31T17:13:46.665Z,99765.03
2023-03-31T17:19:05.572Z,99764.72
2023-03-31T17:21:33.889Z,99767.88
2023-03-31T17:24:03.812Z,99773.75
2023-03-31T17:26:32.269Z,99773.03
2023-03-31T17:29:01.189Z,99778.59
2023-03-31T17:31:30.677Z,99785.81
2023-03-31T17:33:59.775Z,99794.38
2023-03-31T17:36:29.727Z,99802.50
2023-03-31T17:39:00.214Z,99818.25
2023-03-31T17:41:30.096Z,99831.31
2023-03-31T17:43:58.921Z,99823.84
2023-03-31T17:46:27.435Z,99823.44
2023-03-31T17:48:58.409Z,99824.81
2023-03-31T17:51:27.821Z,99832.78
2023-03-31T17:53:57.626Z,99829.88
2023-03-31T17:56:27.553Z,99832.09
2023-03-31T17:58:57.416Z,99836.38
2023-03-31T18:01:25.877Z,99832.56
2023-03-31T18:03:56.386Z,99831.97
2023-03-31T18:06:26.373Z,99833.19
2023-03-31T18:08:54.783Z,99822.44
2023-03-31T18:11:27.613Z,99821.97
2023-03-31T18:13:56.226Z,99820.53
2023-03-31T18:16:24.970Z,99810.84
2023-03-31T18:18:53.946Z,99815.19
2023-03-31T18:21:23.951Z,99815.41
2023-03-31T18:23:55.069Z,99809.00
2023-03-31T18:26:27.196Z,99807.88
2023-03-31T18:28:55.791Z,99811.66
2023-03-31T18:31:26.922Z,99810.84
2023-03-31T18:33:56.211Z,99805.88
2023-03-31T18:36:25.452Z,99801.34
2023-03-31T18:38:54.064Z,99801.53
2023-03-31T18:41:23.102Z,99798.88
2023-03-31T18:43:53.282Z,99800.31
2023-03-31T18:46:21.811Z,99791.03
2023-03-31T18:48:50.359Z,99796.44
2023-03-31T18:51:25.773Z,99794.44
2023-03-31T18:53:54.237Z,99800.06
2023-03-31T18:56:23.305Z,99799.81
2023-03-31T18:58:53.153Z,99788.66
2023-03-31T19:01:22.002Z,99793.03
2023-03-31T19:03:50.326Z,99787.22
2023-03-31T19:06:21.318Z,99793.47
2023-03-31T19:08:49.786Z,99785.28
2023-03-31T19:11:18.549Z,99778.06
2023-03-31T19:13:46.976Z,99782.16
2023-03-31T19:16:18.753Z,99777.72
2023-03-31T19:18:47.353Z,99786.50
2023-03-31T19:21:15.647Z,99784.25
2023-03-31T19:23:45.058Z,99783.56
2023-03-31T19:26:18.392Z,99774.88
2023-03-31T19:28:48.484Z,99772.44
2023-03-31T19:31:18.256Z,99777.88
2023-03-31T19:33:47.472Z,99781.94
2023-03-31T19:36:17.170Z,99787.66
2023-03-31T19:38:45.574Z,99779.28
2023-03-31T19:41:14.328Z,99791.44
2023-03-31T19:43:42.665Z,99791.44
2023-03-31T19:46:11.124Z,99792.31
2023-03-31T19:48:41.291Z,99789.75
2023-03-31T19:51:10.760Z,99790.44
2023-03-31T19:53:39.859Z,99784.69
2023-03-31T19:56:10.191Z,99793.47
2023-03-31T19:58:39.415Z,99799.19
2023-03-31T20:01:09.959Z,99799.19
2023-03-31T20:03:38.673Z,99798.69
2023-03-31T20:06:11.409Z,99795.31
2023-03-31T20:08:41.704Z,99793.25
2023-03-31T20:11:12.499Z,99798.38
2023-03-31T20:13:42.235Z,99782.66
2023-03-31T20:16:12.853Z,99783.69
2023-03-31T20:18:43.856Z,99782.13
2023-03-31T20:21:15.839Z,99778.38
2023-03-31T20:23:45.702Z,99783.31
2023-03-31T20:26:16.448Z,99781.31
2023-03-31T20:28:46.785Z,99785.47
2023-03-31T20:31:17.881Z,99785.25
2023-03-31T20:33:46.900Z,99785.25
2023-03-31T20:36:19.005Z,99786.75
2023-03-31T20:38:51.409Z,99774.03
2023-03-31T20:41:22.162Z,99775.16
2023-03-31T20:43:50.960Z,99765.19
2023-03-31T20:46:19.723Z,99755.88
2023-03-31T20:48:49.953Z,99763.56
2023-03-31T20:51:21.701Z,99754.84
2023-03-31T20:53:53.100Z,99751.16
2023-03-31T20:56:23.415Z,99743.44
2023-03-31T20:58:53.746Z,99748.56
2023-03-31T21:01:23.736Z,99739.00
2023-03-31T21:03:53.060Z,99738.75
2023-03-31T21:06:23.978Z,99743.13
2023-03-31T21:08:53.667Z,99731.66
2023-03-31T21:11:22.731Z,99736.38
2023-03-31T21:13:53.224Z,99728.44
2023-03-31T21:16:23.760Z,99732.94
2023-03-31T21:18:54.953Z,99730.31
2023-03-31T21:21:26.956Z,99726.09
2023-03-31T21:23:56.151Z,99723.84
2023-03-31T21:26:26.059Z,99720.41
2023-03-31T21:28:55.240Z,99723.25
2023-03-31T21:31:25.663Z,99721.94
2023-03-31T21:33:56.709Z,99724.28
2023-03-31T21:36:27.035Z,99722.56
2023-03-31T21:38:56.211Z,99739.16
2023-03-31T21:41:26.665Z,99730.47
2023-03-31T21:43:55.819Z,99726.88
2023-03-31T21:46:27.066Z,99724.16
2023-03-31T21:48:56.575Z,99727.03
2023-03-31T21:51:28.791Z,99736.16
2023-03-31T21:53:58.062Z,99741.03
2023-03-31T21:56:32.416Z,99740.28
2023-03-31T21:59:02.445Z,99735.34
2023-03-31T22:01:31.667Z,99736.84
2023-03-31T22:04:00.756Z,99734.34
2023-03-31T22:06:31.032Z,99726.66
2023-03-31T22:08:59.540Z,99728.31
2023-03-31T22:11:28.679Z,99728.91
2023-03-31T22:13:58.001Z,99727.69
2023-03-31T22:16:26.550Z,99729.41
2023-03-31T22:18:56.388Z,99718.22
2023-03-31T22:21:26.666Z,99722.81
2023-03-31T22:23:59.231Z,99724.97
2023-03-31T22:26:29.365Z,99721.66
2023-03-31T22:28:58.208Z,99722.44
2023-03-31T22:31:28.396Z,99716.59
2023-03-31T22:33:56.843Z,99721.31
2023-03-31T22:36:25.632Z,99712.78
2023-03-31T22:38:55.682Z,99710.56
2023-03-31T22:41:24.049Z,99698.25
2023-03-31T22:43:52.827Z,99697.44
2023-03-31T22:46:21.472Z,99697.72
2023-03-31T22:48:50.573Z,99691.56
2023-03-31T22:51:19.022Z,99683.84
2023-03-31T22:53:51.985Z,99685.41
2023-03-31T22:56:23.159Z,99687.28
2023-03-31T22:58:52.821Z,99684.22
2023-03-31T23:01:22.839Z,99683.63
2023-03-31T23:03:51.914Z,99681.69
2023-03-31T23:06:20.481Z,99675.38
2023-03-31T23:08:49.779Z,99673.13
2023-03-31T23:11:19.019Z,99675.53
2023-03-31T23:13:49.257Z,99669.53
2023-03-31T23:16:20.237Z,99671.09
2023-03-31T23:18:51.770Z,99665.75
2023-03-31T23:21:22.755Z,99654.97
2023-03-31T23:23:53.905Z,99658.31
2023-03-31T23:26:24.709Z,99652.41
2023-03-31T23:28:56.483Z,99649.72
2023-03-31T23:31:27.646Z,99646.72
2023-03-31T23:33:56.273Z,99641.97
2023-03-31T23:36:25.888Z,99644.00
2023-03-31T23:38:56.198Z,99640.22
2023-03-31T23:41:26.561Z,99636.28
2023-03-31T23:43:58.425Z,99640.44
2023-03-31T23:46:26.887Z,99632.66
2023-03-31T23:48:55.856Z,99629.53
2023-03-31T23:51:25.032Z,99623.84
2023-03-31T23:53:53.549Z,99616.78
2023-03-31T23:56:22.495Z,99620.34
2023-03-31T23:58:50.845Z,99609.13
