createdAt,value
2022-08-12T00:02:51.361Z,99599.97
2022-08-12T00:06:16.599Z,99586.97
2022-08-12T00:09:40.155Z,99598.22
2022-08-12T00:13:03.193Z,99592.41
2022-08-12T00:16:26.689Z,99586.25
2022-08-12T00:19:50.557Z,99603.63
2022-08-12T00:23:13.116Z,99594.94
2022-08-12T00:26:37.586Z,99595.88
2022-08-12T00:30:01.792Z,99599.53
2022-08-12T00:33:30.473Z,99598.09
2022-08-12T00:37:07.263Z,99602.66
2022-08-12T00:40:36.684Z,99583.88
2022-08-12T00:43:44.341Z,99603.81
2022-08-12T00:47:02.699Z,99603.31
2022-08-12T00:50:08.892Z,99589.31
2022-08-12T00:53:14.690Z,99591.19
2022-08-12T00:56:28.333Z,99586.34
2022-08-12T00:59:34.748Z,99591.94
2022-08-12T01:02:41.897Z,99594.50
2022-08-12T01:06:08.377Z,99600.09
2022-08-12T01:09:34.660Z,99605.53
2022-08-12T01:12:40.153Z,99611.38
2022-08-12T01:15:47.381Z,99603.84
2022-08-12T01:18:54.408Z,99616.97
2022-08-12T01:22:49.459Z,99612.47
2022-08-12T01:25:57.401Z,99616.44
2022-08-12T01:29:04.017Z,99617.50
2022-08-12T01:32:11.919Z,99608.25
2022-08-12T01:35:21.313Z,99544.97
2022-08-12T01:38:29.522Z,99618.88
2022-08-12T01:41:44.175Z,99603.97
2022-08-12T01:44:56.997Z,99608.72
2022-08-12T01:48:55.316Z,99607.69
2022-08-12T01:52:21.733Z,99608.59
2022-08-12T01:55:34.259Z,99605.25
2022-08-12T01:59:03.825Z,99605.84
2022-08-12T02:02:12.245Z,99609.84
2022-08-12T02:05:57.200Z,99595.75
2022-08-12T02:09:23.288Z,99594.09
2022-08-12T02:12:48.464Z,99586.13
2022-08-12T02:16:04.271Z,99580.84
2022-08-12T02:19:29.610Z,99590.44
2022-08-12T02:22:39.492Z,99563.31
2022-08-12T02:25:46.415Z,99576.69
2022-08-12T02:28:53.156Z,99588.56
2022-08-12T02:32:00.313Z,99593.66
2022-08-12T02:35:05.388Z,99587.38
2022-08-12T02:38:13.553Z,99586.50
2022-08-12T02:41:22.760Z,99597.53
2022-08-12T02:44:31.718Z,99594.66
2022-08-12T02:47:59.374Z,99609.16
2022-08-12T02:51:08.056Z,99599.44
2022-08-12T02:54:13.867Z,99609.38
2022-08-12T02:57:20.946Z,99606.16
2022-08-12T03:00:27.441Z,99612.56
2022-08-12T03:03:34.909Z,99592.44
2022-08-12T03:06:44.907Z,99603.47
2022-08-12T03:10:04.289Z,99599.25
2022-08-12T03:13:13.619Z,99597.88
2022-08-12T03:16:19.253Z,99599.59
2022-08-12T03:19:25.564Z,99592.94
2022-08-12T03:22:32.382Z,99591.78
2022-08-12T03:25:40.923Z,99599.38
2022-08-12T03:28:52.171Z,99574.03
2022-08-12T03:32:03.193Z,99586.13
2022-08-12T03:35:41.307Z,99586.31
2022-08-12T03:38:45.131Z,99584.03
2022-08-12T03:42:08.460Z,99496.53
2022-08-12T03:45:51.960Z,99594.88
2022-08-12T03:49:17.353Z,99601.91
2022-08-12T03:52:40.719Z,99607.19
2022-08-12T03:56:03.609Z,99613.22
2022-08-12T03:59:26.979Z,99608.63
2022-08-12T04:02:35.432Z,99584.41
2022-08-12T04:05:55.164Z,99608.78
2022-08-12T04:09:01.238Z,99596.91
2022-08-12T04:12:26.227Z,99593.81
2022-08-12T04:15:32.889Z,99576.59
2022-08-12T04:18:41.253Z,99602.09
2022-08-12T04:22:02.479Z,99591.97
2022-08-12T04:25:10.451Z,99585.97
2022-08-12T04:28:15.256Z,99589.31
2022-08-12T04:31:19.945Z,99562.28
2022-08-12T04:34:26.746Z,99590.03
2022-08-12T04:37:58.982Z,99587.34
2022-08-12T04:40:56.965Z,99592.13
2022-08-12T04:44:02.670Z,99586.59
2022-08-12T04:47:07.859Z,99573.00
2022-08-12T04:50:34.755Z,99590.44
2022-08-12T04:53:45.140Z,99588.53
2022-08-12T04:57:03.232Z,99580.84
2022-08-12T05:00:17.442Z,99585.03
2022-08-12T05:03:22.596Z,99590.47
2022-08-12T05:06:28.065Z,99594.53
2022-08-12T05:10:00.998Z,99588.41
2022-08-12T05:13:01.879Z,99593.75
2022-08-12T05:16:09.248Z,99591.13
2022-08-12T05:19:22.428Z,99600.16
2022-08-12T05:22:28.566Z,99609.03
2022-08-12T05:25:33.265Z,99606.47
2022-08-12T05:28:38.388Z,99611.94
2022-08-12T05:31:48.447Z,99612.41
2022-08-12T05:34:54.642Z,99611.78
2022-08-12T05:38:18.005Z,99622.41
2022-08-12T05:41:27.469Z,99636.09
2022-08-12T05:44:32.357Z,99619.97
2022-08-12T05:47:53.318Z,99627.09
2022-08-12T05:50:58.806Z,99621.06
2022-08-12T05:54:03.082Z,99625.59
2022-08-12T05:57:12.468Z,99617.44
2022-08-12T06:00:18.243Z,99605.78
2022-08-12T06:03:23.039Z,99609.63
2022-08-12T06:06:28.085Z,99631.91
2022-08-12T06:09:33.248Z,99627.22
2022-08-12T06:12:37.954Z,99631.75
2022-08-12T06:15:45.237Z,99625.59
2022-08-12T06:18:50.551Z,99635.34
2022-08-12T06:21:55.793Z,99621.22
2022-08-12T06:25:01.396Z,99634.84
2022-08-12T06:28:21.455Z,99629.75
2022-08-12T06:31:27.335Z,99630.84
2022-08-12T06:35:26.884Z,99630.03
2022-08-12T06:37:57.639Z,99632.94
2022-08-12T06:41:21.266Z,99617.25
2022-08-12T06:44:26.031Z,99623.16
2022-08-12T06:47:30.689Z,99627.44
2022-08-12T06:50:39.558Z,99611.28
2022-08-12T06:53:45.083Z,99630.97
2022-08-12T06:57:04.244Z,99637.44
2022-08-12T07:00:12.317Z,99638.19
2022-08-12T07:03:23.737Z,99648.44
2022-08-12T07:06:30.282Z,99646.50
2022-08-12T07:10:01.416Z,99638.78
2022-08-12T07:13:04.230Z,99640.72
2022-08-12T07:16:09.259Z,99649.41
2022-08-12T07:19:13.726Z,99623.06
2022-08-12T07:22:24.011Z,99647.72
2022-08-12T07:25:41.493Z,99657.19
2022-08-12T07:28:48.904Z,99651.81
2022-08-12T07:31:54.062Z,99664.78
2022-08-12T07:34:58.909Z,99669.00
2022-08-12T07:38:03.750Z,99650.38
2022-08-12T07:41:15.655Z,99668.06
2022-08-12T07:44:20.715Z,99642.72
2022-08-12T07:47:28.405Z,99667.34
2022-08-12T07:50:33.378Z,99657.97
2022-08-12T07:53:54.831Z,99657.91
2022-08-12T07:57:05.655Z,99661.31
2022-08-12T08:00:10.885Z,99653.25
2022-08-12T08:03:18.561Z,99658.13
2022-08-12T08:06:23.361Z,99668.34
2022-08-12T08:09:28.335Z,99679.06
2022-08-12T08:12:53.992Z,99669.81
2022-08-12T08:16:03.393Z,99677.00
2022-08-12T08:19:20.099Z,99679.31
2022-08-12T08:22:40.613Z,99673.59
2022-08-12T08:25:47.460Z,99679.09
2022-08-12T08:28:51.931Z,99679.22
2022-08-12T08:31:59.547Z,99659.53
2022-08-12T08:35:04.000Z,99668.06
2022-08-12T08:38:14.738Z,99677.94
2022-08-12T08:42:16.798Z,99674.25
2022-08-12T08:45:19.940Z,99674.44
2022-08-12T08:48:25.778Z,99662.06
2022-08-12T08:51:30.437Z,99658.13
2022-08-12T08:54:35.367Z,99662.22
2022-08-12T08:57:43.551Z,99676.69
2022-08-12T09:00:51.586Z,99675.25
2022-08-12T09:05:09.309Z,99667.56
2022-08-12T09:07:51.399Z,99664.88
2022-08-12T09:10:47.278Z,99675.16
2022-08-12T09:14:11.948Z,99675.53
2022-08-12T09:17:23.258Z,99692.97
2022-08-12T09:20:34.113Z,99632.25
2022-08-12T09:23:58.770Z,99705.09
2022-08-12T09:27:03.533Z,99699.09
2022-08-12T09:30:15.296Z,99684.56
2022-08-12T09:34:27.532Z,99700.66
2022-08-12T09:36:57.701Z,99697.50
2022-08-12T09:40:57.333Z,99692.06
2022-08-12T09:43:53.839Z,99715.25
2022-08-12T09:47:10.611Z,99708.94
2022-08-12T09:50:20.595Z,99707.03
2022-08-12T09:53:36.245Z,99708.13
2022-08-12T09:57:02.044Z,99735.94
2022-08-12T10:00:27.515Z,99622.72
2022-08-12T10:03:35.770Z,99736.28
2022-08-12T10:07:00.336Z,99739.34
2022-08-12T10:10:06.173Z,99741.28
2022-08-12T10:13:37.140Z,99746.28
2022-08-12T10:16:46.655Z,99747.91
2022-08-12T10:19:53.369Z,99739.34
2022-08-12T10:23:03.641Z,99740.72
2022-08-12T10:26:37.279Z,99652.50
2022-08-12T10:30:11.878Z,99750.97
2022-08-12T10:33:17.988Z,99758.06
2022-08-12T10:36:40.018Z,99757.38
2022-08-12T10:40:06.257Z,99775.16
2022-08-12T10:43:52.310Z,99761.72
2022-08-12T10:46:56.356Z,99778.41
2022-08-12T10:50:28.469Z,99782.94
2022-08-12T10:53:45.401Z,99753.03
2022-08-12T10:56:52.141Z,99784.44
2022-08-12T11:00:35.084Z,99797.16
2022-08-12T11:04:23.263Z,99782.69
2022-08-12T11:07:06.649Z,99791.50
2022-08-12T11:10:19.506Z,99792.91
2022-08-12T11:13:45.803Z,99801.81
2022-08-12T11:17:34.168Z,99795.13
2022-08-12T11:20:30.774Z,99806.88
2022-08-12T11:23:36.886Z,99804.41
2022-08-12T11:26:42.397Z,99809.25
2022-08-12T11:30:02.061Z,99795.81
2022-08-12T11:33:12.255Z,99809.25
2022-08-12T11:36:29.267Z,99818.28
2022-08-12T11:43:18.936Z,99823.16
2022-08-12T11:46:24.775Z,99826.53
2022-08-12T11:49:31.115Z,99843.66
2022-08-12T11:53:02.313Z,99818.03
2022-08-12T11:56:02.627Z,99832.94
2022-08-12T12:02:34.588Z,99855.44
2022-08-12T12:05:45.812Z,99827.25
2022-08-12T12:08:53.735Z,99862.94
2022-08-12T12:11:58.660Z,99868.19
2022-08-12T12:15:06.871Z,99855.00
2022-08-12T12:18:30.995Z,99883.53
2022-08-12T12:21:48.750Z,99884.72
2022-08-12T12:24:53.955Z,99878.47
2022-08-12T12:28:06.194Z,99884.63
2022-08-12T12:31:14.594Z,99897.50
2022-08-12T12:34:38.266Z,99912.31
2022-08-12T12:38:12.016Z,99899.03
2022-08-12T12:41:17.606Z,99902.16
2022-08-12T12:44:25.995Z,99913.72
2022-08-12T12:48:02.309Z,99920.38
2022-08-12T12:51:48.869Z,99920.19
2022-08-12T12:54:53.345Z,99913.09
2022-08-12T12:58:01.009Z,99912.38
2022-08-12T13:01:26.675Z,99924.41
2022-08-12T13:04:37.583Z,99922.00
2022-08-12T13:07:54.423Z,99927.25
2022-08-12T13:11:02.354Z,99931.13
2022-08-12T13:14:13.029Z,99912.75
2022-08-12T13:18:02.486Z,99917.16
2022-08-12T13:20:59.448Z,99935.34
2022-08-12T13:24:09.533Z,99940.34
2022-08-12T13:27:16.347Z,99944.41
2022-08-12T13:30:30.387Z,99939.47
2022-08-12T13:34:32.553Z,99939.03
2022-08-12T13:37:03.192Z,99949.03
2022-08-12T13:40:08.215Z,99944.16
2022-08-12T13:43:40.286Z,99930.28
2022-08-12T13:46:58.402Z,99936.69
2022-08-12T13:50:05.800Z,99934.13
2022-08-12T13:53:24.157Z,99815.00
2022-08-12T13:56:37.876Z,99933.81
2022-08-12T13:59:48.668Z,99902.13
2022-08-12T14:03:00.955Z,99933.53
2022-08-12T14:06:07.805Z,99927.78
2022-08-12T14:09:15.723Z,99933.53
2022-08-12T14:12:25.719Z,99910.81
2022-08-12T14:15:36.819Z,99933.16
2022-08-12T14:18:48.557Z,99936.22
2022-08-12T14:21:59.728Z,99924.72
2022-08-12T14:25:07.164Z,99933.81
2022-08-12T14:28:17.942Z,99927.78
2022-08-12T14:31:29.261Z,99913.88
2022-08-12T14:34:39.549Z,99929.13
2022-08-12T14:37:55.868Z,99917.72
2022-08-12T14:41:05.303Z,99937.16
2022-08-12T14:44:56.994Z,99898.69
2022-08-12T14:47:58.786Z,99831.56
2022-08-12T14:52:55.672Z,99812.09
2022-08-12T14:58:01.998Z,99929.22
2022-08-12T15:01:25.937Z,99932.28
2022-08-12T15:04:35.393Z,99906.03
2022-08-12T15:07:50.113Z,99923.84
2022-08-12T15:11:00.692Z,99918.69
2022-08-12T15:14:06.799Z,99920.13
2022-08-12T15:17:37.766Z,99926.91
2022-08-12T15:20:40.148Z,99876.63
2022-08-12T15:23:54.890Z,99910.53
2022-08-12T15:27:09.553Z,99910.53
2022-08-12T15:30:15.089Z,99890.03
2022-08-12T15:33:24.427Z,99912.06
2022-08-12T15:36:53.615Z,99912.81
2022-08-12T15:40:01.324Z,99902.84
2022-08-12T15:43:08.800Z,99901.91
2022-08-12T15:46:17.375Z,99888.31
2022-08-12T15:49:21.945Z,99893.38
2022-08-12T15:52:28.563Z,99905.28
2022-08-12T15:55:46.246Z,99880.03
2022-08-12T15:58:51.241Z,99894.19
2022-08-12T16:02:00.489Z,99889.53
2022-08-12T16:06:10.201Z,99887.97
2022-08-12T16:08:33.728Z,99884.44
2022-08-12T16:11:44.663Z,99886.22
2022-08-12T16:14:53.237Z,99898.31
2022-08-12T16:18:18.226Z,99898.31
2022-08-12T16:21:50.618Z,99890.66
2022-08-12T16:24:52.109Z,99898.91
2022-08-12T16:27:57.370Z,99895.53
2022-08-12T16:31:02.548Z,99904.34
2022-08-12T16:34:10.824Z,99894.53
2022-08-12T16:38:27.225Z,99901.78
2022-08-12T16:40:59.802Z,99896.56
2022-08-12T16:44:06.470Z,99895.63
2022-08-12T16:47:18.806Z,99905.63
2022-08-12T16:50:30.587Z,99890.59
2022-08-12T16:53:44.074Z,99907.19
2022-08-12T16:56:57.669Z,99910.25
2022-08-12T17:00:03.990Z,99894.19
2022-08-12T17:03:13.642Z,99915.25
2022-08-12T17:06:33.578Z,99899.16
2022-08-12T17:09:48.899Z,99902.84
2022-08-12T17:12:57.039Z,99903.22
2022-08-12T17:16:10.690Z,99910.28
2022-08-12T17:20:29.263Z,99790.16
2022-08-12T17:22:58.347Z,99783.03
2022-08-12T17:26:04.281Z,99910.47
2022-08-12T17:29:10.270Z,99885.28
2022-08-12T17:32:22.201Z,99904.00
2022-08-12T17:35:37.315Z,99906.19
2022-08-12T17:38:45.211Z,99918.25
2022-08-12T17:41:57.690Z,99923.78
2022-08-12T17:45:17.822Z,99917.75
2022-08-12T17:48:25.563Z,99926.22
2022-08-12T17:51:49.968Z,99921.22
2022-08-12T17:55:00.317Z,99929.16
2022-08-12T17:58:06.834Z,99932.25
2022-08-12T18:01:19.915Z,99919.31
2022-08-12T18:04:36.075Z,99917.94
2022-08-12T18:07:44.537Z,99912.59
2022-08-12T18:11:12.887Z,99930.78
2022-08-12T18:14:41.126Z,99929.34
2022-08-12T18:17:50.389Z,99929.16
2022-08-12T18:21:11.823Z,99925.59
2022-08-12T18:24:21.885Z,99933.97
2022-08-12T18:27:44.402Z,99931.00
2022-08-12T18:30:54.636Z,99921.16
2022-08-12T18:34:03.830Z,99935.19
2022-08-12T18:37:29.446Z,99929.59
2022-08-12T18:41:01.576Z,99942.50
2022-08-12T18:44:11.102Z,99905.91
2022-08-12T18:47:16.777Z,99955.53
2022-08-12T18:50:25.195Z,99956.22
2022-08-12T18:54:05.185Z,99941.53
2022-08-12T18:56:59.524Z,99950.50
2022-08-12T19:03:57.447Z,99950.97
2022-08-12T19:07:05.509Z,99950.03
2022-08-12T19:10:14.813Z,99945.25
2022-08-12T19:13:39.874Z,99949.59
2022-08-12T19:16:53.494Z,99948.81
2022-08-12T19:20:04.792Z,99955.41
2022-08-12T19:23:16.396Z,99961.22
2022-08-12T19:26:27.904Z,99956.88
2022-08-12T19:29:43.944Z,99961.28
2022-08-12T19:32:49.470Z,99955.06
2022-08-12T19:36:24.050Z,99973.88
2022-08-12T19:39:29.802Z,99961.34
2022-08-12T19:42:41.777Z,99976.72
2022-08-12T19:45:54.020Z,99966.91
2022-08-12T19:49:04.078Z,99971.00
2022-08-12T19:52:12.683Z,99975.06
2022-08-12T19:55:29.446Z,99967.31
2022-08-12T19:58:42.716Z,99957.78
2022-08-12T20:02:02.936Z,99894.91
2022-08-12T20:06:05.251Z,99967.47
2022-08-12T20:08:38.390Z,99970.91
2022-08-12T20:12:11.272Z,99967.94
2022-08-12T20:15:22.909Z,99970.06
2022-08-12T20:18:44.391Z,99969.13
2022-08-12T20:22:01.430Z,99935.00
2022-08-12T20:25:09.850Z,99964.38
2022-08-12T20:28:15.083Z,99983.78
2022-08-12T20:31:22.671Z,99970.69
2022-08-12T20:34:27.197Z,99988.34
2022-08-12T20:38:06.371Z,99990.84
2022-08-12T20:41:00.094Z,99984.00
2022-08-12T20:44:04.985Z,99976.56
2022-08-12T20:47:22.099Z,99977.22
2022-08-12T20:50:29.313Z,99983.19
2022-08-12T20:53:54.273Z,99989.75
2022-08-12T20:57:01.163Z,99988.63
2022-08-12T21:00:16.994Z,99990.19
2022-08-12T21:03:52.704Z,100001.16
2022-08-12T21:07:08.653Z,100009.88
2022-08-12T21:10:16.422Z,99993.72
2022-08-12T21:13:27.541Z,99988.88
2022-08-12T21:16:35.878Z,99992.28
2022-08-12T21:19:52.811Z,99986.91
2022-08-12T21:22:59.103Z,99993.56
2022-08-12T21:26:03.747Z,99997.16
2022-08-12T21:29:17.926Z,99896.28
2022-08-12T21:32:39.121Z,99992.25
2022-08-12T21:35:52.396Z,100009.78
2022-08-12T21:39:00.432Z,100012.88
2022-08-12T21:42:08.641Z,100009.53
2022-08-12T21:45:48.438Z,100007.28
2022-08-12T21:48:40.849Z,100011.13
2022-08-12T21:51:50.648Z,100005.75
2022-08-12T21:54:56.444Z,100018.88
2022-08-12T21:58:21.910Z,100028.88
2022-08-12T22:01:27.733Z,100005.22
2022-08-12T22:04:53.801Z,100008.53
2022-08-12T22:08:00.830Z,100014.78
2022-08-12T22:11:08.846Z,100015.69
2022-08-12T22:14:22.015Z,100030.41
2022-08-12T22:17:49.926Z,99985.03
2022-08-12T22:20:56.453Z,100038.25
2022-08-12T22:24:06.008Z,100018.53
2022-08-12T22:27:28.596Z,100028.56
2022-08-12T22:30:54.485Z,100036.13
2022-08-12T22:34:00.525Z,100008.75
2022-08-12T22:37:11.371Z,100038.88
2022-08-12T22:40:32.217Z,100038.41
2022-08-12T22:44:00.060Z,100040.31
2022-08-12T22:47:45.826Z,100046.75
2022-08-12T22:50:50.081Z,100045.81
2022-08-12T22:54:00.443Z,100041.69
2022-08-12T22:57:12.360Z,100022.19
2022-08-12T23:00:23.898Z,100048.63
2022-08-12T23:03:47.776Z,100048.75
2022-08-12T23:06:57.675Z,99954.19
2022-08-12T23:10:04.445Z,100031.03
2022-08-12T23:13:28.096Z,100025.03
2022-08-12T23:16:51.167Z,100036.06
2022-08-12T23:19:57.583Z,100028.25
2022-08-12T23:23:05.818Z,100030.56
2022-08-12T23:26:15.478Z,100020.88
2022-08-12T23:29:42.730Z,100015.00
2022-08-12T23:32:54.091Z,100029.97
2022-08-12T23:36:03.785Z,100027.22
2022-08-12T23:40:13.643Z,99939.59
2022-08-12T23:42:36.770Z,99995.53
2022-08-12T23:46:01.119Z,100020.91
2022-08-12T23:49:26.882Z,100021.19
2022-08-12T23:52:34.947Z,100024.56
2022-08-12T23:55:41.531Z,100030.25
2022-08-12T23:58:57.699Z,100020.00
