createdAt,value
2022-12-04T06:11:39.489Z,103271.44
2022-12-04T06:12:42.533Z,103267.94
2022-12-04T06:17:42.206Z,103269.25
2022-12-04T06:18:51.052Z,103266.81
2022-12-04T06:19:59.607Z,103276.41
2022-12-04T06:21:02.151Z,103270.22
2022-12-04T06:22:12.585Z,103272.66
2022-12-04T06:23:20.950Z,103264.38
2022-12-04T06:24:25.368Z,103274.50
2022-12-04T06:25:56.380Z,103269.97
2022-12-04T06:28:52.995Z,103271.84
2022-12-04T06:30:52.720Z,103281.06
2022-12-04T06:31:59.585Z,103273.75
2022-12-04T06:33:08.102Z,103274.63
2022-12-04T06:34:26.470Z,103285.22
2022-12-04T06:35:29.080Z,103274.25
2022-12-04T06:36:33.832Z,103277.69
2022-12-04T06:37:36.614Z,103278.75
2022-12-04T06:38:46.730Z,103274.38
2022-12-04T06:39:49.494Z,103269.50
2022-12-04T06:40:51.795Z,103270.44
2022-12-04T06:41:56.460Z,103272.06
2022-12-04T06:42:59.488Z,103274.06
2022-12-04T06:44:01.777Z,103277.13
2022-12-04T06:45:06.586Z,103276.75
2022-12-04T06:46:13.987Z,103282.84
2022-12-04T06:47:19.381Z,103280.44
2022-12-04T06:48:22.098Z,103282.13
2022-12-04T06:49:25.810Z,103280.34
2022-12-04T06:50:30.807Z,103283.44
2022-12-04T06:51:36.826Z,103288.38
2022-12-04T06:52:45.397Z,103286.19
2022-12-04T06:54:06.252Z,103282.50
2022-12-04T06:55:14.157Z,103287.25
2022-12-04T06:59:10.152Z,103281.34
2022-12-04T07:01:14.107Z,103284.41
2022-12-04T07:06:24.534Z,103282.25
2022-12-04T07:25:10.029Z,103303.72
2022-12-04T07:26:14.213Z,103303.19
2022-12-04T07:27:16.921Z,103308.56
2022-12-04T07:28:18.993Z,103313.41
2022-12-04T07:29:21.246Z,103302.66
2022-12-04T07:30:23.794Z,103309.78
2022-12-04T07:31:29.945Z,103315.25
2022-12-04T07:32:35.674Z,103310.69
2022-12-04T07:33:38.860Z,103308.16
2022-12-04T07:34:44.204Z,103303.31
2022-12-04T07:35:54.691Z,103306.34
2022-12-04T07:36:57.217Z,103310.16
2022-12-04T07:38:01.001Z,103308.53
2022-12-04T07:39:04.153Z,103312.69
2022-12-04T07:40:08.406Z,103303.94
2022-12-04T07:41:14.249Z,103304.88
2022-12-04T07:42:24.300Z,103303.91
2022-12-04T07:43:29.940Z,103306.56
2022-12-04T07:44:33.288Z,103305.31
2022-12-04T07:45:44.971Z,103305.78
2022-12-04T07:47:02.522Z,103316.91
2022-12-04T07:48:13.756Z,103307.50
2022-12-04T07:49:32.878Z,103323.72
2022-12-04T07:50:40.003Z,103310.59
2022-12-04T07:51:44.158Z,103313.22
2022-12-04T07:52:47.290Z,103310.94
2022-12-04T07:53:51.588Z,103308.94
2022-12-04T07:54:59.922Z,103312.94
2022-12-04T07:56:07.702Z,103314.13
2022-12-04T07:57:11.523Z,103314.78
2022-12-04T07:58:15.172Z,103310.91
2022-12-04T07:59:19.186Z,103308.25
2022-12-04T08:00:22.874Z,103308.59
2022-12-04T08:01:26.555Z,103315.41
2022-12-04T08:02:29.980Z,103317.03
2022-12-04T08:03:35.081Z,103317.47
2022-12-04T08:04:38.688Z,103312.66
2022-12-04T08:05:42.823Z,103321.78
2022-12-04T08:07:14.188Z,103309.16
2022-12-04T08:08:20.738Z,103315.81
2022-12-04T08:09:25.082Z,103311.88
2022-12-04T08:10:27.972Z,103306.66
2022-12-04T08:11:32.278Z,103306.66
2022-12-04T08:13:07.029Z,103313.28
2022-12-04T08:14:12.293Z,103308.13
2022-12-04T08:15:17.444Z,103308.75
2022-12-04T08:16:22.138Z,103314.78
2022-12-04T08:17:26.617Z,103307.09
2022-12-04T08:18:29.397Z,103311.22
2022-12-04T08:19:33.009Z,103313.28
2022-12-04T08:20:35.421Z,103309.38
2022-12-04T08:21:38.415Z,103302.69
2022-12-04T08:22:42.196Z,103310.19
2022-12-04T08:23:48.648Z,103314.75
2022-12-04T08:24:53.183Z,103303.25
2022-12-04T08:26:02.031Z,103307.59
2022-12-04T08:27:09.656Z,103306.53
2022-12-04T08:28:13.865Z,103305.94
2022-12-04T08:29:18.174Z,103312.34
2022-12-04T08:30:21.903Z,103306.59
2022-12-04T08:31:30.358Z,103306.47
2022-12-04T08:32:34.804Z,103305.38
2022-12-04T08:33:44.072Z,103311.31
2022-12-04T08:34:55.540Z,103311.69
2022-12-04T08:36:00.069Z,103310.09
2022-12-04T08:37:04.370Z,103306.56
2022-12-04T08:38:09.313Z,103312.13
2022-12-04T08:39:13.481Z,103302.66
2022-12-04T08:40:18.182Z,103307.03
2022-12-04T08:41:26.643Z,103313.84
2022-12-04T08:47:03.944Z,103312.88
2022-12-04T08:48:13.394Z,103304.66
2022-12-04T08:49:19.922Z,103304.00
2022-12-04T08:50:23.669Z,103304.94
2022-12-04T08:51:36.187Z,103306.22
2022-12-04T08:52:40.864Z,103305.53
2022-12-04T08:56:08.022Z,103311.72
2022-12-04T08:57:16.442Z,103305.69
2022-12-04T08:58:23.150Z,103312.13
2022-12-04T08:59:28.987Z,103308.00
2022-12-04T09:00:34.938Z,103309.19
2022-12-04T09:03:48.602Z,103302.19
2022-12-04T09:06:38.646Z,103300.75
2022-12-04T09:07:48.556Z,103304.03
2022-12-04T09:09:03.808Z,103301.88
2022-12-04T09:10:56.892Z,103300.81
2022-12-04T09:12:03.734Z,103302.53
2022-12-04T09:13:12.044Z,103301.31
2022-12-04T09:14:26.401Z,103304.56
2022-12-04T09:15:31.101Z,103300.25
2022-12-04T09:16:35.367Z,103303.84
2022-12-04T09:17:38.210Z,103298.63
2022-12-04T09:18:41.200Z,103295.22
2022-12-04T09:19:44.068Z,103299.22
2022-12-04T09:20:46.631Z,103300.19
2022-12-04T09:21:49.664Z,103292.34
2022-12-04T09:23:04.104Z,103302.88
2022-12-04T09:24:13.701Z,103298.28
2022-12-04T09:25:19.652Z,103294.16
2022-12-04T09:26:30.372Z,103290.34
2022-12-04T09:27:37.791Z,103292.31
2022-12-04T09:28:41.877Z,103296.41
2022-12-04T09:29:45.046Z,103295.47
2022-12-04T09:30:58.577Z,103298.75
2022-12-04T09:32:04.955Z,103301.34
2022-12-04T09:33:07.418Z,103295.19
2022-12-04T09:34:11.106Z,103288.09
2022-12-04T09:35:13.363Z,103302.03
2022-12-04T09:36:20.450Z,103294.63
2022-12-04T09:37:22.921Z,103292.88
2022-12-04T09:38:30.136Z,103297.34
2022-12-04T09:39:32.510Z,103293.63
2022-12-04T09:40:46.410Z,103291.09
2022-12-04T09:42:08.669Z,103291.66
2022-12-04T09:43:19.925Z,103296.63
2022-12-04T09:44:28.802Z,103288.78
2022-12-04T09:45:40.722Z,103290.16
2022-12-04T09:46:59.149Z,103302.69
2022-12-04T09:48:02.875Z,103296.16
2022-12-04T09:49:41.723Z,103293.38
2022-12-04T09:50:47.015Z,103300.34
2022-12-04T09:51:54.631Z,103291.69
2022-12-04T09:53:02.626Z,103295.28
2022-12-04T09:54:18.696Z,103294.19
2022-12-04T09:55:29.288Z,103292.13
2022-12-04T09:56:34.565Z,103280.97
2022-12-04T09:57:46.764Z,103283.69
2022-12-04T09:58:54.919Z,103286.69
2022-12-04T09:59:58.321Z,103286.78
2022-12-04T10:01:03.739Z,103287.25
2022-12-04T10:02:23.626Z,103283.66
2022-12-04T10:03:33.224Z,103280.19
2022-12-04T10:07:25.547Z,103283.63
2022-12-04T10:09:06.783Z,103280.41
2022-12-04T10:10:36.965Z,103277.59
2022-12-04T10:11:46.901Z,103270.72
2022-12-04T10:13:01.891Z,103278.25
2022-12-04T10:14:29.252Z,103279.69
2022-12-04T10:16:18.035Z,103275.41
2022-12-04T10:17:57.372Z,103266.09
2022-12-04T10:19:20.943Z,103274.78
2022-12-04T10:20:52.175Z,103280.03
2022-12-04T10:22:37.339Z,103271.53
2022-12-04T10:24:21.010Z,103270.34
2022-12-04T10:25:27.984Z,103271.84
2022-12-04T10:26:39.423Z,103268.19
2022-12-04T10:28:07.580Z,103271.09
2022-12-04T10:29:22.811Z,103266.09
2022-12-04T10:32:24.116Z,103263.56
2022-12-04T10:34:23.298Z,103255.47
2022-12-04T10:35:44.571Z,103256.09
2022-12-04T10:36:52.775Z,103255.22
2022-12-04T10:38:05.878Z,103261.31
2022-12-04T10:39:34.652Z,103251.34
2022-12-04T10:40:51.906Z,103263.69
2022-12-04T10:42:20.935Z,103252.34
2022-12-04T10:43:38.571Z,103251.75
2022-12-04T10:44:43.550Z,103257.13
2022-12-04T10:45:56.617Z,103253.25
2022-12-04T10:47:16.450Z,103254.44
2022-12-04T10:48:34.687Z,103256.97
2022-12-04T10:49:42.203Z,103255.78
2022-12-04T10:50:51.451Z,103253.69
2022-12-04T10:51:54.805Z,103255.56
2022-12-04T10:52:57.266Z,103254.13
2022-12-04T10:54:00.326Z,103259.16
2022-12-04T10:55:03.693Z,103255.31
2022-12-04T10:56:14.159Z,103260.31
2022-12-04T10:57:17.163Z,103257.47
2022-12-04T10:58:21.959Z,103253.31
2022-12-04T10:59:26.393Z,103245.81
2022-12-04T11:00:37.414Z,103254.91
2022-12-04T11:01:41.121Z,103259.41
2022-12-04T11:02:45.270Z,103247.47
2022-12-04T11:04:00.053Z,103244.34
2022-12-04T11:05:26.374Z,103253.34
2022-12-04T11:06:29.839Z,103244.00
2022-12-04T11:07:43.648Z,103246.13
2022-12-04T11:08:51.107Z,103251.19
2022-12-04T11:10:34.228Z,103250.41
2022-12-04T11:11:36.433Z,103243.69
2022-12-04T11:12:40.874Z,103243.66
2022-12-04T11:13:45.233Z,103247.53
2022-12-04T11:14:51.014Z,103245.91
2022-12-04T11:15:57.829Z,103245.41
2022-12-04T11:17:06.628Z,103253.50
2022-12-04T11:18:31.499Z,103254.91
2022-12-04T11:19:38.828Z,103247.38
2022-12-04T11:20:49.596Z,103248.63
2022-12-04T11:22:02.068Z,103249.50
2022-12-04T11:23:05.403Z,103259.16
2022-12-04T11:24:23.594Z,103246.47
2022-12-04T11:25:35.760Z,103245.50
2022-12-04T11:26:42.672Z,103248.94
2022-12-04T11:27:54.518Z,103248.03
2022-12-04T11:29:01.662Z,103248.72
2022-12-04T11:30:14.074Z,103251.97
2022-12-04T11:31:21.572Z,103248.63
2022-12-04T11:32:27.728Z,103237.03
2022-12-04T11:33:40.350Z,103242.38
2022-12-04T11:34:45.429Z,103240.75
2022-12-04T11:36:03.296Z,103240.31
2022-12-04T11:37:07.274Z,103242.22
2022-12-04T11:38:17.420Z,103240.91
2022-12-04T11:39:22.599Z,103239.44
2022-12-04T11:40:29.425Z,103233.66
2022-12-04T11:41:32.644Z,103231.25
2022-12-04T11:42:34.739Z,103235.03
2022-12-04T11:43:38.188Z,103230.56
2022-12-04T11:44:49.157Z,103232.88
2022-12-04T11:46:07.597Z,103229.50
2022-12-04T11:47:18.353Z,103237.75
2022-12-04T11:48:21.360Z,103234.09
2022-12-04T11:49:26.138Z,103232.00
2022-12-04T11:50:47.985Z,103227.16
2022-12-04T11:52:29.879Z,103232.00
2022-12-04T11:53:55.192Z,103227.16
2022-12-04T11:55:04.905Z,103224.63
2022-12-04T11:58:00.342Z,103222.00
2022-12-04T11:59:40.856Z,103229.06
2022-12-04T12:00:59.030Z,103225.59
2022-12-04T12:02:35.409Z,103225.59
2022-12-04T12:04:03.391Z,103231.97
2022-12-04T12:05:42.865Z,103221.81
2022-12-04T12:07:01.606Z,103228.94
2022-12-04T12:08:19.559Z,103230.75
2022-12-04T12:09:34.659Z,103222.00
2022-12-04T12:10:48.317Z,103226.63
2022-12-04T12:12:06.504Z,103233.19
2022-12-04T12:13:28.298Z,103230.09
2022-12-04T12:14:45.980Z,103222.78
2022-12-04T12:16:30.538Z,103230.50
2022-12-04T12:17:38.441Z,103225.44
2022-12-04T12:19:22.766Z,103226.38
2022-12-04T12:20:36.175Z,103228.56
2022-12-04T12:21:57.469Z,103222.13
2022-12-04T12:23:11.833Z,103220.34
2022-12-04T12:24:25.278Z,103224.41
2022-12-04T12:25:38.844Z,103226.25
2022-12-04T12:27:05.157Z,103225.34
2022-12-04T12:28:45.753Z,103222.09
2022-12-04T12:30:10.436Z,103220.97
2022-12-04T12:31:26.634Z,103223.69
2022-12-04T12:32:48.126Z,103214.97
2022-12-04T12:34:08.716Z,103212.91
2022-12-04T12:35:46.061Z,103217.03
2022-12-04T12:36:57.788Z,103218.28
2022-12-04T12:38:22.753Z,103218.69
2022-12-04T12:39:36.078Z,103217.53
2022-12-04T12:40:46.172Z,103222.03
2022-12-04T12:41:58.338Z,103224.44
2022-12-04T12:43:08.572Z,103227.41
2022-12-04T12:44:23.961Z,103223.06
2022-12-04T12:45:52.616Z,103224.06
2022-12-04T12:47:06.026Z,103225.34
2022-12-04T12:48:31.520Z,103231.13
2022-12-04T12:50:16.418Z,103229.78
2022-12-04T12:51:50.209Z,103229.19
2022-12-04T12:53:06.644Z,103227.78
2022-12-04T12:54:19.495Z,103219.38
2022-12-04T12:55:40.408Z,103222.97
2022-12-04T12:56:49.860Z,103227.53
2022-12-04T12:59:01.929Z,103234.84
2022-12-04T13:01:18.670Z,103232.81
2022-12-04T13:03:13.248Z,103239.31
2022-12-04T13:04:44.957Z,103235.19
2022-12-04T13:05:55.137Z,103232.41
2022-12-04T13:07:24.102Z,103237.00
2022-12-04T13:08:34.696Z,103242.75
2022-12-04T13:09:43.010Z,103236.16
2022-12-04T13:11:11.925Z,103240.97
2022-12-04T13:12:16.956Z,103235.97
2022-12-04T13:13:29.533Z,103240.13
2022-12-04T13:14:43.540Z,103242.75
2022-12-04T13:15:55.941Z,103232.38
2022-12-04T13:17:04.765Z,103237.59
2022-12-04T13:18:13.719Z,103236.63
2022-12-04T13:19:26.060Z,103232.16
2022-12-04T13:20:38.194Z,103239.69
2022-12-04T13:21:59.893Z,103227.34
2022-12-04T13:23:30.799Z,103235.47
2022-12-04T13:24:39.052Z,103228.09
2022-12-04T13:25:53.423Z,103234.69
2022-12-04T13:27:10.485Z,103232.56
2022-12-04T13:28:16.151Z,103236.50
2022-12-04T13:29:47.176Z,103237.31
2022-12-04T13:31:12.188Z,103227.34
2022-12-04T13:32:37.882Z,103235.06
2022-12-04T13:33:58.012Z,103234.44
2022-12-04T13:35:28.014Z,103231.59
2022-12-04T13:36:36.162Z,103235.06
2022-12-04T13:37:54.274Z,103235.97
2022-12-04T13:39:35.283Z,103233.47
2022-12-04T13:40:41.110Z,103232.25
2022-12-04T13:41:45.054Z,103240.91
2022-12-04T13:42:58.867Z,103233.16
2022-12-04T13:44:06.950Z,103236.88
2022-12-04T13:45:27.979Z,103238.53
2022-12-04T13:46:35.904Z,103241.09
2022-12-04T13:47:38.909Z,103238.50
2022-12-04T13:48:44.121Z,103239.31
2022-12-04T13:49:47.727Z,103244.03
2022-12-04T13:51:22.158Z,103235.47
2022-12-04T13:52:41.207Z,103228.66
2022-12-04T13:53:47.724Z,103230.06
2022-12-04T13:55:00.077Z,103239.25
2022-12-04T13:56:23.521Z,103232.56
2022-12-04T13:57:28.714Z,103235.34
2022-12-04T13:58:33.735Z,103233.78
2022-12-04T13:59:39.078Z,103234.59
2022-12-04T14:00:44.091Z,103230.53
2022-12-04T14:01:52.617Z,103225.72
2022-12-04T14:03:00.850Z,103231.19
2022-12-04T14:04:05.665Z,103223.75
2022-12-04T14:05:14.749Z,103223.53
2022-12-04T14:06:25.051Z,103222.81
2022-12-04T14:07:41.640Z,103227.66
2022-12-04T14:08:45.216Z,103230.59
2022-12-04T14:09:56.024Z,103236.38
2022-12-04T14:11:18.325Z,103225.22
2022-12-04T14:12:32.609Z,103227.66
2022-12-04T14:14:01.084Z,103232.50
2022-12-04T14:15:30.450Z,103238.25
2022-12-04T14:16:47.485Z,103236.22
2022-12-04T14:18:17.101Z,103230.84
2022-12-04T14:19:32.607Z,103239.88
2022-12-04T14:20:44.957Z,103235.75
2022-12-04T14:21:50.504Z,103224.00
2022-12-04T14:22:52.865Z,103235.97
2022-12-04T14:23:55.285Z,103232.63
2022-12-04T14:25:12.741Z,103231.81
2022-12-04T14:26:29.246Z,103230.59
2022-12-04T14:27:42.460Z,103223.63
2022-12-04T14:28:45.469Z,103227.06
2022-12-04T14:29:55.106Z,103223.38
2022-12-04T14:31:09.113Z,103219.00
2022-12-04T14:32:31.117Z,103222.25
2022-12-04T14:33:38.442Z,103224.78
2022-12-04T14:34:41.253Z,103229.25
2022-12-04T14:36:05.730Z,103229.16
2022-12-04T14:37:24.383Z,103235.91
2022-12-04T14:38:26.655Z,103229.59
2022-12-04T14:39:49.795Z,103231.28
2022-12-04T14:40:58.354Z,103236.13
2022-12-04T14:42:28.989Z,103234.44
2022-12-04T14:43:55.442Z,103223.97
2022-12-04T14:45:16.950Z,103231.56
2022-12-04T14:46:47.959Z,103227.19
2022-12-04T14:47:50.618Z,103231.28
2022-12-04T14:49:31.045Z,103242.50
2022-12-04T14:50:53.526Z,103220.19
2022-12-04T14:52:14.154Z,103228.16
2022-12-04T14:53:26.341Z,103219.44
2022-12-04T15:02:36.404Z,103225.19
2022-12-04T15:03:50.056Z,103226.41
2022-12-04T15:04:59.315Z,103227.03
2022-12-04T15:06:26.490Z,103223.34
2022-12-04T15:25:58.821Z,103220.94
2022-12-04T15:35:29.810Z,103228.72
2022-12-04T15:36:49.958Z,103230.19
2022-12-04T15:37:55.784Z,103222.28
2022-12-04T15:39:07.593Z,103216.94
2022-12-04T15:40:25.174Z,103227.78
2022-12-04T15:41:36.157Z,103224.06
2022-12-04T15:42:45.477Z,103229.44
2022-12-04T15:43:50.074Z,103225.44
2022-12-04T15:45:03.531Z,103219.06
2022-12-04T15:46:43.696Z,103224.22
2022-12-04T15:47:46.279Z,103220.63
2022-12-04T15:48:51.990Z,103215.16
2022-12-04T15:50:01.252Z,103230.44
2022-12-04T15:51:08.297Z,103224.63
2022-12-04T15:52:17.710Z,103216.16
2022-12-04T15:53:28.839Z,103223.78
2022-12-04T15:54:36.857Z,103225.50
2022-12-04T15:55:47.493Z,103223.50
2022-12-04T15:57:24.320Z,103220.81
2022-12-04T15:58:36.356Z,103218.03
2022-12-04T15:59:38.425Z,103208.31
2022-12-04T16:00:43.107Z,103223.31
2022-12-04T16:01:45.583Z,103226.00
2022-12-04T16:02:48.941Z,103226.28
2022-12-04T16:03:54.406Z,103217.75
2022-12-04T16:04:56.722Z,103230.25
2022-12-04T16:06:27.895Z,103229.25
2022-12-04T16:07:34.656Z,103227.66
2022-12-04T16:08:47.986Z,103222.97
2022-12-04T16:09:59.537Z,103228.69
2022-12-04T16:11:25.936Z,103226.91
2022-12-04T16:12:31.263Z,103224.31
2022-12-04T16:13:40.507Z,103224.63
2022-12-04T16:14:43.932Z,103234.13
2022-12-04T16:15:48.036Z,103227.44
2022-12-04T16:17:06.163Z,103223.22
2022-12-04T16:18:19.966Z,103231.56
2022-12-04T16:19:37.950Z,103234.44
2022-12-04T16:20:49.985Z,103231.81
2022-12-04T16:22:24.410Z,103225.78
2022-12-04T16:23:32.098Z,103233.00
2022-12-04T16:24:34.513Z,103234.84
2022-12-04T16:25:38.517Z,103234.69
2022-12-04T16:26:42.522Z,103228.47
2022-12-04T16:27:45.069Z,103233.28
2022-12-04T16:28:49.585Z,103224.75
2022-12-04T16:29:54.315Z,103240.88
2022-12-04T16:30:56.755Z,103229.94
2022-12-04T16:32:03.039Z,103230.84
2022-12-04T16:33:06.234Z,103224.03
2022-12-04T16:34:12.434Z,103232.53
2022-12-04T16:35:17.205Z,103222.75
2022-12-04T16:36:23.984Z,103226.19
2022-12-04T16:37:34.130Z,103218.19
2022-12-04T16:38:36.895Z,103221.06
2022-12-04T16:39:41.818Z,103225.78
2022-12-04T16:40:51.614Z,103223.00
2022-12-04T16:41:57.527Z,103217.72
2022-12-04T16:43:07.160Z,103227.16
2022-12-04T16:44:15.355Z,103219.94
2022-12-04T16:45:41.559Z,103217.22
2022-12-04T16:46:52.208Z,103215.75
2022-12-04T16:47:54.486Z,103214.09
2022-12-04T16:48:57.281Z,103213.47
2022-12-04T16:50:01.008Z,103208.81
2022-12-04T16:51:20.501Z,103212.47
2022-12-04T16:52:25.543Z,103214.66
2022-12-04T16:53:29.540Z,103208.09
2022-12-04T16:54:51.679Z,103213.94
2022-12-04T16:55:57.301Z,103207.19
2022-12-04T16:57:11.838Z,103207.44
2022-12-04T16:58:16.439Z,103215.13
2022-12-04T16:59:28.674Z,103213.53
2022-12-04T17:00:38.921Z,103210.78
2022-12-04T17:01:47.321Z,103213.47
2022-12-04T17:02:52.471Z,103205.47
2022-12-04T17:03:54.640Z,103213.53
2022-12-04T17:04:58.109Z,103218.34
2022-12-04T17:06:01.142Z,103215.19
2022-12-04T17:07:03.397Z,103210.50
2022-12-04T17:08:05.798Z,103216.94
2022-12-04T17:09:08.777Z,103218.59
2022-12-04T17:10:13.410Z,103214.19
2022-12-04T17:11:19.440Z,103217.41
2022-12-04T17:12:23.831Z,103217.47
2022-12-04T17:13:30.037Z,103212.59
2022-12-04T17:14:33.065Z,103217.94
2022-12-04T17:15:35.533Z,103221.56
2022-12-04T17:16:45.145Z,103217.22
2022-12-04T17:17:52.180Z,103222.47
2022-12-04T17:18:55.491Z,103229.09
2022-12-04T17:19:59.861Z,103226.94
2022-12-04T17:21:12.517Z,103224.22
2022-12-04T17:22:16.645Z,103225.31
2022-12-04T17:23:21.330Z,103231.00
2022-12-04T17:24:28.239Z,103225.16
2022-12-04T17:25:33.745Z,103228.47
2022-12-04T17:26:40.742Z,103221.91
2022-12-04T17:27:44.575Z,103221.22
2022-12-04T17:29:03.296Z,103221.50
2022-12-04T17:30:22.519Z,103208.81
2022-12-04T17:31:28.676Z,103213.47
2022-12-04T17:32:31.838Z,103217.50
2022-12-04T17:33:37.119Z,103211.78
2022-12-04T17:34:43.314Z,103216.50
2022-12-04T17:35:58.983Z,103225.97
2022-12-04T17:37:22.354Z,103225.25
2022-12-04T17:39:11.815Z,103216.63
2022-12-04T17:40:15.112Z,103225.88
2022-12-04T17:41:23.716Z,103222.28
2022-12-04T17:42:40.177Z,103211.56
2022-12-04T17:44:10.641Z,103216.34
2022-12-04T17:47:09.306Z,103216.56
2022-12-04T17:48:23.704Z,103207.88
2022-12-04T17:49:29.181Z,103213.00
2022-12-04T17:50:43.404Z,103203.22
2022-12-04T17:51:52.663Z,103202.13
2022-12-04T17:53:04.551Z,103210.84
2022-12-04T17:54:12.276Z,103209.16
2022-12-04T17:55:21.773Z,103207.63
2022-12-04T17:56:48.837Z,103202.13
2022-12-04T17:58:01.441Z,103206.53
2022-12-04T17:59:08.377Z,103210.59
2022-12-04T18:00:26.429Z,103203.34
2022-12-04T18:01:31.866Z,103197.25
2022-12-04T18:02:34.900Z,103201.38
2022-12-04T18:03:41.682Z,103198.81
2022-12-04T18:04:47.205Z,103193.00
2022-12-04T18:05:52.050Z,103188.34
2022-12-04T18:06:56.775Z,103187.00
2022-12-04T18:07:59.345Z,103184.50
2022-12-04T18:09:02.748Z,103194.91
2022-12-04T18:10:09.183Z,103190.50
2022-12-04T18:11:22.169Z,103194.66
2022-12-04T18:12:39.819Z,103188.25
2022-12-04T18:13:47.107Z,103184.88
2022-12-04T18:15:05.815Z,103192.94
2022-12-04T18:16:14.547Z,103181.66
2022-12-04T18:17:36.908Z,103184.88
2022-12-04T18:18:50.574Z,103194.81
2022-12-04T18:20:02.659Z,103198.63
2022-12-04T18:21:18.283Z,103189.69
2022-12-04T18:22:31.919Z,103196.69
2022-12-04T18:23:37.243Z,103200.50
2022-12-04T18:24:52.327Z,103186.44
2022-12-04T18:26:03.058Z,103199.66
2022-12-04T18:27:14.619Z,103190.13
2022-12-04T18:28:18.113Z,103197.63
2022-12-04T18:29:28.416Z,103191.25
2022-12-04T18:30:37.361Z,103177.47
2022-12-04T18:32:06.178Z,103186.00
2022-12-04T18:33:25.429Z,103186.97
2022-12-04T18:34:52.431Z,103187.97
2022-12-04T18:36:23.286Z,103189.63
2022-12-04T18:37:32.279Z,103190.78
2022-12-04T18:38:40.902Z,103178.44
2022-12-04T18:40:05.982Z,103186.91
2022-12-04T18:41:19.074Z,103195.66
2022-12-04T18:42:28.751Z,103192.50
2022-12-04T18:43:42.821Z,103191.97
2022-12-04T18:44:52.679Z,103184.03
2022-12-04T18:47:21.646Z,103181.31
2022-12-04T18:48:34.206Z,103178.25
2022-12-04T18:49:41.130Z,103173.31
2022-12-04T18:50:44.366Z,103178.19
2022-12-04T18:51:56.069Z,103185.47
2022-12-04T18:53:01.669Z,103175.19
2022-12-04T18:54:12.281Z,103185.84
2022-12-04T18:55:20.507Z,103182.13
2022-12-04T18:56:31.115Z,103172.97
2022-12-04T18:57:45.965Z,103177.00
2022-12-04T18:59:02.420Z,103177.59
2022-12-04T19:00:11.862Z,103178.44
2022-12-04T19:01:29.617Z,103180.78
2022-12-04T19:02:42.437Z,103175.69
2022-12-04T19:03:55.724Z,103172.03
2022-12-04T19:05:01.662Z,103178.91
2022-12-04T19:06:18.614Z,103168.41
2022-12-04T19:07:23.767Z,103171.41
2022-12-04T19:08:43.401Z,103167.72
2022-12-04T19:11:18.084Z,103165.69
2022-12-04T19:12:31.150Z,103171.06
2022-12-04T19:13:37.728Z,103164.16
2022-12-04T19:14:44.071Z,103168.66
2022-12-04T19:15:53.445Z,103165.81
